createdAt,value
2022-07-25T00:02:13.986Z,17.70
2022-07-25T00:04:39.232Z,17.70
2022-07-25T00:07:03.162Z,17.70
2022-07-25T00:09:26.806Z,17.70
2022-07-25T00:11:50.565Z,17.60
2022-07-25T00:14:14.291Z,17.60
2022-07-25T00:16:38.022Z,17.60
2022-07-25T00:19:02.221Z,17.60
2022-07-25T00:21:27.396Z,17.60
2022-07-25T00:23:51.120Z,17.60
2022-07-25T00:26:14.851Z,17.50
2022-07-25T00:28:38.504Z,17.50
2022-07-25T00:31:02.315Z,17.70
2022-07-25T00:33:26.010Z,17.50
2022-07-25T00:35:49.772Z,17.40
2022-07-25T00:38:14.781Z,17.50
2022-07-25T00:40:38.527Z,17.40
2022-07-25T00:43:02.270Z,17.40
2022-07-25T00:45:26.183Z,17.40
2022-07-25T00:47:49.821Z,17.30
2022-07-25T00:50:13.529Z,17.30
2022-07-25T00:52:37.620Z,17.30
2022-07-25T00:55:03.215Z,17.30
2022-07-25T00:57:26.807Z,17.20
2022-07-25T00:59:50.531Z,17.20
2022-07-25T01:02:14.305Z,17.30
2022-07-25T01:04:38.121Z,17.20
2022-07-25T01:07:02.165Z,17.10
2022-07-25T01:09:26.516Z,17.10
2022-07-25T01:11:51.613Z,17.10
2022-07-25T01:14:15.379Z,17.10
2022-07-25T01:16:41.075Z,17.10
2022-07-25T01:19:05.023Z,17.10
2022-07-25T01:21:30.551Z,17.00
2022-07-25T01:23:54.240Z,17.00
2022-07-25T01:26:17.992Z,17.00
2022-07-25T01:28:41.746Z,17.00
2022-07-25T01:31:05.953Z,16.90
2022-07-25T01:33:29.716Z,16.90
2022-07-25T01:35:53.781Z,16.90
2022-07-25T01:38:19.056Z,16.90
2022-07-25T01:40:44.309Z,16.80
2022-07-25T01:43:08.978Z,16.90
2022-07-25T01:45:33.064Z,16.80
2022-07-25T01:47:56.808Z,16.80
2022-07-25T01:50:20.716Z,16.80
2022-07-25T01:52:44.710Z,16.70
2022-07-25T01:55:11.049Z,16.70
2022-07-25T01:57:36.174Z,16.70
2022-07-25T02:00:00.757Z,16.80
2022-07-25T02:02:24.439Z,16.70
2022-07-25T02:04:48.142Z,16.70
2022-07-25T02:07:11.949Z,16.70
2022-07-25T02:09:35.647Z,16.70
2022-07-25T02:12:00.857Z,16.70
2022-07-25T02:14:24.896Z,16.60
2022-07-25T02:16:48.575Z,16.60
2022-07-25T02:19:12.385Z,16.60
2022-07-25T02:21:36.290Z,16.60
2022-07-25T02:23:59.995Z,16.60
2022-07-25T02:26:23.686Z,16.60
2022-07-25T02:28:48.741Z,16.60
2022-07-25T02:31:12.584Z,16.50
2022-07-25T02:33:36.550Z,16.50
2022-07-25T02:36:00.388Z,16.50
2022-07-25T02:38:24.216Z,16.50
2022-07-25T02:40:48.588Z,16.50
2022-07-25T02:43:12.231Z,16.50
2022-07-25T02:45:40.008Z,16.40
2022-07-25T02:48:03.647Z,16.40
2022-07-25T02:50:27.539Z,16.40
2022-07-25T02:52:51.164Z,16.40
2022-07-25T02:55:14.822Z,16.40
2022-07-25T02:57:38.540Z,16.40
2022-07-25T03:00:02.474Z,16.40
2022-07-25T03:02:27.585Z,16.30
2022-07-25T03:04:51.308Z,16.30
2022-07-25T03:07:14.976Z,16.30
2022-07-25T03:09:38.823Z,16.30
2022-07-25T03:12:02.484Z,16.30
2022-07-25T03:14:26.262Z,16.30
2022-07-25T03:16:49.943Z,16.30
2022-07-25T03:19:15.092Z,16.30
2022-07-25T03:21:38.800Z,16.30
2022-07-25T03:24:02.540Z,16.30
2022-07-25T03:26:26.248Z,16.30
2022-07-25T03:28:49.968Z,16.30
2022-07-25T03:31:13.656Z,16.30
2022-07-25T03:33:37.427Z,16.30
2022-07-25T03:36:02.577Z,16.30
2022-07-25T03:38:26.256Z,16.30
2022-07-25T03:40:49.956Z,16.30
2022-07-25T03:43:13.655Z,16.30
2022-07-25T03:45:37.350Z,16.30
2022-07-25T03:48:01.143Z,16.30
2022-07-25T03:50:24.842Z,16.30
2022-07-25T03:52:50.058Z,16.30
2022-07-25T03:55:14.276Z,16.30
2022-07-25T03:57:38.012Z,16.30
2022-07-25T04:00:01.717Z,16.30
2022-07-25T04:02:29.626Z,16.30
2022-07-25T04:04:54.465Z,16.30
2022-07-25T04:07:18.287Z,16.20
2022-07-25T04:09:43.539Z,16.10
2022-07-25T04:12:08.133Z,16.10
2022-07-25T04:14:31.756Z,16.10
2022-07-25T04:16:55.530Z,16.10
2022-07-25T04:19:19.279Z,16.10
2022-07-25T04:21:43.018Z,16.20
2022-07-25T04:24:07.606Z,16.20
2022-07-25T04:26:32.991Z,16.30
2022-07-25T04:28:57.764Z,16.30
2022-07-25T04:31:21.543Z,16.30
2022-07-25T04:33:45.464Z,16.40
2022-07-25T04:36:10.049Z,16.40
2022-07-25T04:38:34.088Z,16.50
2022-07-25T04:40:57.813Z,16.50
2022-07-25T04:43:23.276Z,16.60
2022-07-25T04:45:47.112Z,16.60
2022-07-25T04:48:10.806Z,16.70
2022-07-25T04:50:34.524Z,16.70
2022-07-25T04:52:58.599Z,16.80
2022-07-25T04:55:23.338Z,16.90
2022-07-25T04:57:47.899Z,16.90
2022-07-25T05:00:14.387Z,17.00
2022-07-25T05:02:39.820Z,17.10
2022-07-25T05:05:04.738Z,17.20
2022-07-25T05:07:28.518Z,17.30
2022-07-25T05:09:52.289Z,17.40
2022-07-25T05:12:16.140Z,17.50
2022-07-25T05:14:40.044Z,17.70
2022-07-25T05:17:05.120Z,17.80
2022-07-25T05:19:28.816Z,17.90
2022-07-25T05:21:52.483Z,18.00
2022-07-25T05:24:16.189Z,18.20
2022-07-25T05:26:39.896Z,18.40
2022-07-25T05:29:03.788Z,18.50
2022-07-25T05:31:27.500Z,18.70
2022-07-25T05:33:52.724Z,18.80
2022-07-25T05:36:16.913Z,19.10
2022-07-25T05:38:40.683Z,19.30
2022-07-25T05:41:04.380Z,19.50
2022-07-25T05:43:28.127Z,19.60
2022-07-25T05:45:51.777Z,19.70
2022-07-25T05:48:15.789Z,19.80
2022-07-25T05:50:41.357Z,20.00
2022-07-25T05:53:05.167Z,20.30
2022-07-25T05:55:28.840Z,20.40
2022-07-25T05:57:52.657Z,20.60
2022-07-25T06:00:17.149Z,20.90
2022-07-25T06:02:40.997Z,21.10
2022-07-25T06:05:05.075Z,21.30
2022-07-25T06:07:30.265Z,21.70
2022-07-25T06:09:53.988Z,22.10
2022-07-25T06:12:17.856Z,22.40
2022-07-25T06:14:41.451Z,22.80
2022-07-25T06:17:06.719Z,23.40
2022-07-25T06:19:30.401Z,24.00
2022-07-25T06:21:54.905Z,24.30
2022-07-25T06:24:20.091Z,24.60
2022-07-25T06:26:44.027Z,25.30
2022-07-25T06:29:07.723Z,25.80
2022-07-25T06:31:31.568Z,26.20
2022-07-25T06:33:55.243Z,26.60
2022-07-25T06:36:18.994Z,26.70
2022-07-25T06:38:42.656Z,27.40
2022-07-25T06:41:08.056Z,27.70
2022-07-25T06:43:31.697Z,28.10
2022-07-25T06:45:55.447Z,28.50
2022-07-25T06:48:19.802Z,28.80
2022-07-25T06:50:43.939Z,28.90
2022-07-25T06:53:07.628Z,28.80
2022-07-25T06:55:31.371Z,29.30
2022-07-25T06:57:56.428Z,29.70
2022-07-25T07:00:20.405Z,29.80
2022-07-25T07:02:53.417Z,30.20
2022-07-25T07:05:17.364Z,30.20
2022-07-25T07:07:45.716Z,30.40
2022-07-25T07:10:11.677Z,30.70
2022-07-25T07:12:35.336Z,30.70
2022-07-25T07:15:00.636Z,30.90
2022-07-25T07:17:24.311Z,30.60
2022-07-25T07:19:48.055Z,30.60
2022-07-25T07:22:11.714Z,30.70
2022-07-25T07:24:42.727Z,30.50
2022-07-25T07:27:08.893Z,30.40
2022-07-25T07:29:32.616Z,30.10
2022-07-25T07:31:57.793Z,29.90
2022-07-25T07:34:21.975Z,29.70
2022-07-25T07:36:45.810Z,29.50
2022-07-25T07:39:09.580Z,29.30
2022-07-25T07:41:33.437Z,29.20
2022-07-25T07:43:57.214Z,29.10
2022-07-25T07:46:21.009Z,28.90
2022-07-25T07:48:47.307Z,28.50
2022-07-25T07:51:11.068Z,28.50
2022-07-25T07:54:00.749Z,28.40
2022-07-25T07:56:24.481Z,28.40
2022-07-25T07:58:48.401Z,28.30
2022-07-25T08:01:12.366Z,28.40
2022-07-25T08:03:36.162Z,28.30
2022-07-25T08:06:01.462Z,28.30
2022-07-25T08:08:29.197Z,28.30
2022-07-25T08:10:58.746Z,28.30
2022-07-25T08:13:25.528Z,28.20
2022-07-25T08:15:51.902Z,28.20
2022-07-25T08:18:17.394Z,28.10
2022-07-25T08:20:42.337Z,28.00
2022-07-25T08:23:07.766Z,28.00
2022-07-25T08:25:32.297Z,28.10
2022-07-25T08:27:55.978Z,28.00
2022-07-25T08:30:19.765Z,28.10
2022-07-25T08:32:52.008Z,28.20
2022-07-25T08:35:15.852Z,28.20
2022-07-25T08:37:39.524Z,28.20
2022-07-25T08:40:05.337Z,28.20
2022-07-25T08:42:29.030Z,28.30
2022-07-25T08:45:07.799Z,28.30
2022-07-25T08:47:33.224Z,28.30
2022-07-25T08:50:02.340Z,28.40
2022-07-25T08:52:28.572Z,28.40
2022-07-25T08:54:52.759Z,28.50
2022-07-25T08:57:18.591Z,28.50
2022-07-25T08:59:42.480Z,28.70
2022-07-25T09:02:08.453Z,28.70
2022-07-25T09:04:34.489Z,28.80
2022-07-25T09:06:58.341Z,28.80
2022-07-25T09:09:32.446Z,29.00
2022-07-25T09:11:56.094Z,29.00
2022-07-25T09:14:21.140Z,29.10
2022-07-25T09:16:48.063Z,29.10
2022-07-25T09:19:14.578Z,29.20
2022-07-25T09:21:39.863Z,29.30
2022-07-25T09:24:12.458Z,29.30
2022-07-25T09:26:46.075Z,29.40
2022-07-25T09:29:14.542Z,29.40
2022-07-25T09:31:43.040Z,29.50
2022-07-25T09:34:10.099Z,29.60
2022-07-25T09:36:35.471Z,29.70
2022-07-25T09:39:02.430Z,29.80
2022-07-25T09:41:36.307Z,29.90
2022-07-25T09:44:00.079Z,30.10
2022-07-25T09:46:32.135Z,30.10
2022-07-25T09:49:00.047Z,30.30
2022-07-25T09:51:24.292Z,30.40
2022-07-25T09:53:48.014Z,30.50
2022-07-25T09:56:11.670Z,30.60
2022-07-25T09:58:35.353Z,30.70
2022-07-25T10:01:05.183Z,30.90
2022-07-25T10:03:46.479Z,31.00
2022-07-25T10:06:22.535Z,31.10
2022-07-25T10:08:46.521Z,31.20
2022-07-25T10:11:21.897Z,31.50
2022-07-25T10:13:45.672Z,31.60
2022-07-25T10:16:18.641Z,31.80
2022-07-25T10:18:50.940Z,31.90
2022-07-25T10:21:26.395Z,32.10
2022-07-25T10:24:02.483Z,32.30
2022-07-25T10:26:26.632Z,32.50
2022-07-25T10:28:52.865Z,32.60
2022-07-25T10:31:22.055Z,32.80
2022-07-25T10:33:50.833Z,33.20
2022-07-25T10:36:15.923Z,33.40
2022-07-25T10:38:42.060Z,33.40
2022-07-25T10:41:08.987Z,33.70
2022-07-25T10:43:39.160Z,33.90
2022-07-25T10:46:02.925Z,34.10
2022-07-25T10:48:29.648Z,34.30
2022-07-25T10:50:59.161Z,34.40
2022-07-25T10:53:39.580Z,34.60
2022-07-25T10:56:09.703Z,34.90
2022-07-25T10:58:50.056Z,35.20
2022-07-25T11:01:15.356Z,35.30
2022-07-25T11:03:39.101Z,35.50
2022-07-25T11:06:04.242Z,35.80
2022-07-25T11:08:33.660Z,35.70
2022-07-25T11:10:58.744Z,35.80
2022-07-25T11:13:22.620Z,35.40
2022-07-25T11:15:46.697Z,35.50
2022-07-25T11:18:10.367Z,35.50
2022-07-25T11:20:34.162Z,35.70
2022-07-25T11:22:58.025Z,35.60
2022-07-25T11:25:24.005Z,35.80
2022-07-25T11:27:57.564Z,36.00
2022-07-25T11:30:22.633Z,36.00
2022-07-25T11:32:49.611Z,36.10
2022-07-25T11:35:16.857Z,35.90
2022-07-25T11:37:43.934Z,36.10
2022-07-25T11:40:09.805Z,36.10
2022-07-25T11:42:42.824Z,36.20
2022-07-25T11:45:19.088Z,36.50
2022-07-25T11:47:42.995Z,36.60
2022-07-25T11:50:07.639Z,36.10
2022-07-25T11:52:34.660Z,36.10
2022-07-25T11:55:01.695Z,36.30
2022-07-25T11:57:27.567Z,36.20
2022-07-25T11:59:51.373Z,35.90
2022-07-25T12:02:26.040Z,36.00
2022-07-25T12:04:56.702Z,36.10
2022-07-25T12:07:20.335Z,36.50
2022-07-25T12:09:44.083Z,36.50
2022-07-25T12:12:08.721Z,36.70
2022-07-25T12:14:35.387Z,36.80
2022-07-25T12:16:59.343Z,36.80
2022-07-25T12:19:24.479Z,36.30
2022-07-25T12:21:48.200Z,36.60
2022-07-25T12:24:11.868Z,36.50
2022-07-25T12:26:35.903Z,36.70
2022-07-25T12:28:59.558Z,36.90
2022-07-25T12:31:24.402Z,36.80
2022-07-25T12:33:49.383Z,36.80
2022-07-25T12:36:15.492Z,37.10
2022-07-25T12:38:39.178Z,37.20
2022-07-25T12:41:02.855Z,37.30
2022-07-25T12:43:26.528Z,37.60
2022-07-25T12:45:50.910Z,37.60
2022-07-25T12:48:16.291Z,37.90
2022-07-25T12:50:39.991Z,38.30
2022-07-25T12:53:05.779Z,37.70
2022-07-25T12:55:29.531Z,37.60
2022-07-25T12:57:53.222Z,37.30
2022-07-25T13:00:19.458Z,37.00
2022-07-25T13:02:43.462Z,36.80
2022-07-25T13:05:08.647Z,37.00
2022-07-25T13:07:33.097Z,37.00
2022-07-25T13:09:58.167Z,37.40
2022-07-25T13:12:23.639Z,37.30
2022-07-25T13:14:47.295Z,37.00
2022-07-25T13:17:11.080Z,37.10
2022-07-25T13:19:34.803Z,37.00
2022-07-25T13:21:58.494Z,36.90
2022-07-25T13:24:22.204Z,36.60
2022-07-25T13:26:47.424Z,36.40
2022-07-25T13:29:11.852Z,36.70
2022-07-25T13:31:37.072Z,36.70
2022-07-25T13:34:00.877Z,36.80
2022-07-25T13:36:24.503Z,36.40
2022-07-25T13:38:48.495Z,36.30
2022-07-25T13:41:12.671Z,36.40
2022-07-25T13:43:37.850Z,36.50
2022-07-25T13:46:02.913Z,36.30
2022-07-25T13:48:29.888Z,36.20
2022-07-25T13:50:53.905Z,36.30
2022-07-25T13:53:17.616Z,36.50
2022-07-25T13:55:41.387Z,36.80
2022-07-25T13:58:05.087Z,36.90
2022-07-25T14:00:30.202Z,36.90
2022-07-25T14:02:53.868Z,36.90
2022-07-25T14:05:17.679Z,37.00
2022-07-25T14:07:41.451Z,36.90
2022-07-25T14:10:08.496Z,36.80
2022-07-25T14:12:32.431Z,36.90
2022-07-25T14:14:56.214Z,36.90
2022-07-25T14:17:21.447Z,36.90
2022-07-25T14:19:45.252Z,36.90
2022-07-25T14:22:09.054Z,36.90
2022-07-25T14:24:32.979Z,37.20
2022-07-25T14:26:56.832Z,37.00
2022-07-25T14:29:20.702Z,36.90
2022-07-25T14:31:44.653Z,36.50
2022-07-25T14:34:09.895Z,36.50
2022-07-25T14:36:33.951Z,36.20
2022-07-25T14:38:57.727Z,35.90
2022-07-25T14:41:22.559Z,35.80
2022-07-25T14:43:46.413Z,35.70
2022-07-25T14:46:10.340Z,35.70
2022-07-25T14:48:34.271Z,35.60
2022-07-25T14:50:59.476Z,35.60
2022-07-25T14:53:23.136Z,35.70
2022-07-25T14:55:46.754Z,35.60
2022-07-25T14:58:10.412Z,35.40
2022-07-25T15:00:34.345Z,35.50
2022-07-25T15:02:58.532Z,35.40
2022-07-25T15:05:22.330Z,35.20
2022-07-25T15:07:47.884Z,35.00
2022-07-25T15:10:11.943Z,35.00
2022-07-25T15:12:35.672Z,34.90
2022-07-25T15:14:59.475Z,35.00
2022-07-25T15:17:23.165Z,35.00
2022-07-25T15:19:46.930Z,35.10
2022-07-25T15:22:10.559Z,35.00
2022-07-25T15:25:06.414Z,35.10
2022-07-25T15:27:19.436Z,35.00
2022-07-25T15:29:43.125Z,35.00
2022-07-25T15:32:09.358Z,35.10
2022-07-25T15:34:33.039Z,35.00
2022-07-25T15:36:57.289Z,35.00
2022-07-25T15:39:20.884Z,35.10
2022-07-25T15:41:45.972Z,35.00
2022-07-25T15:44:09.588Z,35.00
2022-07-25T15:46:33.902Z,34.90
2022-07-25T15:48:58.912Z,35.00
2022-07-25T15:51:22.703Z,35.00
2022-07-25T15:53:46.840Z,35.10
2022-07-25T15:56:11.118Z,35.00
2022-07-25T15:58:36.163Z,35.00
2022-07-25T16:00:59.959Z,34.90
2022-07-25T16:03:24.090Z,34.90
2022-07-25T16:05:47.901Z,34.90
2022-07-25T16:08:11.628Z,34.80
2022-07-25T16:10:35.732Z,34.70
2022-07-25T16:12:59.638Z,34.70
2022-07-25T16:15:25.380Z,34.70
2022-07-25T16:17:51.790Z,34.60
2022-07-25T16:20:15.501Z,34.50
2022-07-25T16:22:39.557Z,34.50
2022-07-25T16:25:03.329Z,34.30
2022-07-25T16:27:27.131Z,34.20
2022-07-25T16:29:51.029Z,34.00
2022-07-25T16:32:16.049Z,34.00
2022-07-25T16:34:39.789Z,33.90
2022-07-25T16:37:04.887Z,33.80
2022-07-25T16:39:28.597Z,33.80
2022-07-25T16:41:52.467Z,33.70
2022-07-25T16:44:16.407Z,33.60
2022-07-25T16:46:40.172Z,33.60
2022-07-25T16:49:05.705Z,33.30
2022-07-25T16:51:33.056Z,32.90
2022-07-25T16:53:59.282Z,31.60
2022-07-25T16:56:23.354Z,31.00
2022-07-25T16:58:47.729Z,30.30
2022-07-25T17:01:11.445Z,29.60
2022-07-25T17:03:35.160Z,29.00
2022-07-25T17:06:00.292Z,28.40
2022-07-25T17:08:24.399Z,28.30
2022-07-25T17:10:48.435Z,28.00
2022-07-25T17:13:12.199Z,27.80
2022-07-25T17:15:35.908Z,27.70
2022-07-25T17:18:00.740Z,27.60
2022-07-25T17:20:24.561Z,27.30
2022-07-25T17:22:49.710Z,27.20
2022-07-25T17:25:13.410Z,26.90
2022-07-25T17:27:37.316Z,26.70
2022-07-25T17:30:01.088Z,26.70
2022-07-25T17:32:29.373Z,26.50
2022-07-25T17:34:53.762Z,26.50
2022-07-25T17:37:17.493Z,26.20
2022-07-25T17:39:42.806Z,26.20
2022-07-25T17:42:07.435Z,26.30
2022-07-25T17:44:31.147Z,26.30
2022-07-25T17:46:55.546Z,26.10
2022-07-25T17:49:19.579Z,26.10
2022-07-25T17:51:43.424Z,26.00
2022-07-25T17:54:07.590Z,25.90
2022-07-25T17:56:32.958Z,25.90
2022-07-25T17:58:56.680Z,25.90
2022-07-25T18:01:20.532Z,25.80
2022-07-25T18:03:47.533Z,25.80
2022-07-25T18:06:11.927Z,25.70
2022-07-25T18:08:36.243Z,25.40
2022-07-25T18:10:59.999Z,25.50
2022-07-25T18:13:25.057Z,25.60
2022-07-25T18:15:51.460Z,25.70
2022-07-25T18:18:20.330Z,25.70
2022-07-25T18:20:44.613Z,25.70
2022-07-25T18:23:08.634Z,25.80
2022-07-25T18:25:32.557Z,25.80
2022-07-25T18:27:56.317Z,25.80
2022-07-25T18:30:24.750Z,25.70
2022-07-25T18:32:51.027Z,25.70
2022-07-25T18:35:15.091Z,25.70
2022-07-25T18:37:39.553Z,25.70
2022-07-25T18:40:03.265Z,25.70
2022-07-25T18:42:29.902Z,25.70
2022-07-25T18:44:53.884Z,25.70
2022-07-25T18:47:23.241Z,25.70
2022-07-25T18:49:48.516Z,25.60
2022-07-25T18:52:12.305Z,25.50
2022-07-25T18:54:36.107Z,25.50
2022-07-25T18:57:01.928Z,25.50
2022-07-25T18:59:26.544Z,25.50
2022-07-25T19:01:51.253Z,25.50
2022-07-25T19:04:17.429Z,25.50
2022-07-25T19:06:41.220Z,25.40
2022-07-25T19:09:05.512Z,25.40
2022-07-25T19:11:29.217Z,25.40
2022-07-25T19:13:52.915Z,25.40
2022-07-25T19:16:17.403Z,25.30
2022-07-25T19:18:41.772Z,25.30
2022-07-25T19:21:07.355Z,25.20
2022-07-25T19:23:31.143Z,25.20
2022-07-25T19:25:54.866Z,25.20
2022-07-25T19:28:18.587Z,25.20
2022-07-25T19:30:42.364Z,25.20
2022-07-25T19:33:06.103Z,25.20
2022-07-25T19:35:29.793Z,25.20
2022-07-25T19:37:55.073Z,25.00
2022-07-25T19:40:18.757Z,24.80
2022-07-25T19:42:43.105Z,24.60
2022-07-25T19:45:08.345Z,24.60
2022-07-25T19:47:32.200Z,24.60
2022-07-25T19:49:56.026Z,24.50
2022-07-25T19:52:19.960Z,24.40
2022-07-25T19:54:45.173Z,24.30
2022-07-25T19:57:08.987Z,24.30
2022-07-25T19:59:32.744Z,24.20
2022-07-25T20:01:56.542Z,24.10
2022-07-25T20:04:20.400Z,24.00
2022-07-25T20:06:44.399Z,23.90
2022-07-25T20:09:08.421Z,23.90
2022-07-25T20:11:34.164Z,24.00
2022-07-25T20:13:57.987Z,23.70
2022-07-25T20:16:22.035Z,23.70
2022-07-25T20:18:45.876Z,23.70
2022-07-25T20:21:09.596Z,23.60
2022-07-25T20:23:33.916Z,23.50
2022-07-25T20:25:58.294Z,23.40
2022-07-25T20:28:23.354Z,23.40
2022-07-25T20:30:47.262Z,23.40
2022-07-25T20:33:11.568Z,23.20
2022-07-25T20:35:35.430Z,23.20
2022-07-25T20:37:59.067Z,23.10
2022-07-25T20:40:23.480Z,23.10
2022-07-25T20:42:47.489Z,23.00
2022-07-25T20:45:12.991Z,22.90
2022-07-25T20:47:36.832Z,22.90
2022-07-25T20:50:00.540Z,22.70
2022-07-25T20:52:24.189Z,22.80
2022-07-25T20:54:47.940Z,22.60
2022-07-25T20:57:13.979Z,22.60
2022-07-25T20:59:37.793Z,22.50
2022-07-25T21:02:03.131Z,22.50
2022-07-25T21:04:26.951Z,22.40
2022-07-25T21:06:50.652Z,22.40
2022-07-25T21:09:15.119Z,22.40
2022-07-25T21:11:39.105Z,22.40
2022-07-25T21:14:04.900Z,22.30
2022-07-25T21:16:28.871Z,22.30
2022-07-25T21:18:55.970Z,22.30
2022-07-25T21:21:19.737Z,22.30
2022-07-25T21:23:43.447Z,22.30
2022-07-25T21:26:09.352Z,22.30
2022-07-25T21:28:33.109Z,22.20
2022-07-25T21:30:57.065Z,22.10
2022-07-25T21:33:20.740Z,22.10
2022-07-25T21:35:49.277Z,22.00
2022-07-25T21:38:26.083Z,22.00
2022-07-25T21:40:52.057Z,22.00
2022-07-25T21:43:15.704Z,22.00
2022-07-25T21:45:39.542Z,22.00
2022-07-25T21:48:03.211Z,22.00
2022-07-25T21:50:42.099Z,21.90
2022-07-25T21:53:13.049Z,22.00
2022-07-25T21:55:37.044Z,22.00
2022-07-25T21:58:00.777Z,22.00
2022-07-25T22:00:24.721Z,21.90
2022-07-25T22:02:48.911Z,21.80
2022-07-25T22:05:13.117Z,21.90
2022-07-25T22:07:36.843Z,21.90
2022-07-25T22:10:04.428Z,21.80
2022-07-25T22:12:28.395Z,21.80
2022-07-25T22:14:52.050Z,21.80
2022-07-25T22:17:16.292Z,21.80
2022-07-25T22:19:39.899Z,21.80
2022-07-25T22:22:03.856Z,21.80
2022-07-25T22:24:27.550Z,21.80
2022-07-25T22:26:52.711Z,21.80
2022-07-25T22:29:16.372Z,21.70
2022-07-25T22:31:40.121Z,21.80
2022-07-25T22:34:03.770Z,21.80
2022-07-25T22:36:27.552Z,21.80
2022-07-25T22:38:51.249Z,21.90
2022-07-25T22:41:14.954Z,21.80
2022-07-25T22:43:56.965Z,21.80
2022-07-25T22:46:23.004Z,21.80
2022-07-25T22:48:46.711Z,21.80
2022-07-25T22:51:10.644Z,21.80
2022-07-25T22:53:34.331Z,21.80
2022-07-25T22:55:58.069Z,21.70
2022-07-25T22:58:21.769Z,21.70
2022-07-25T23:00:47.307Z,21.60
2022-07-25T23:03:10.997Z,21.60
2022-07-25T23:05:40.122Z,21.60
2022-07-25T23:08:04.208Z,21.50
2022-07-25T23:10:28.365Z,21.50
2022-07-25T23:12:52.074Z,21.40
2022-07-25T23:15:15.764Z,21.30
2022-07-25T23:17:40.874Z,21.40
2022-07-25T23:20:06.447Z,21.40
2022-07-25T23:22:30.440Z,21.30
2022-07-25T23:24:54.121Z,21.20
2022-07-25T23:27:18.290Z,21.10
2022-07-25T23:29:42.200Z,21.10
2022-07-25T23:32:07.154Z,21.10
2022-07-25T23:34:32.615Z,21.00
2022-07-25T23:36:56.432Z,20.90
2022-07-25T23:39:20.272Z,20.80
2022-07-25T23:41:44.200Z,20.90
2022-07-25T23:44:07.952Z,21.00
2022-07-25T23:46:31.929Z,20.90
2022-07-25T23:48:56.547Z,20.90
2022-07-25T23:51:21.717Z,20.90
2022-07-25T23:53:45.562Z,21.00
2022-07-25T23:56:09.557Z,20.80
2022-07-25T23:58:33.274Z,20.90
