createdAt,value
2018-12-06T00:01:52.679Z,88.66
2018-12-06T00:06:55.172Z,89.08
2018-12-06T00:11:58.002Z,89.87
2018-12-06T00:22:13.566Z,90.97
2018-12-06T00:27:16.170Z,91.08
2018-12-06T00:32:18.526Z,90.79
2018-12-06T00:37:21.129Z,91.16
2018-12-06T00:42:23.734Z,91.05
2018-12-06T00:47:26.199Z,91.26
2018-12-06T00:52:28.628Z,91.46
2018-12-06T00:57:31.086Z,91.16
2018-12-06T01:02:33.675Z,91.32
2018-12-06T01:07:36.254Z,91.83
2018-12-06T01:12:38.882Z,91.44
2018-12-06T01:17:41.377Z,91.67
2018-12-06T01:22:44.076Z,92.10
2018-12-06T01:27:46.519Z,92.70
2018-12-06T01:32:48.925Z,92.76
2018-12-06T01:37:51.370Z,93.09
2018-12-06T01:42:53.928Z,93.56
2018-12-06T01:47:56.411Z,93.23
2018-12-06T01:52:58.783Z,93.36
2018-12-06T01:58:01.201Z,94.02
2018-12-06T02:03:03.571Z,93.86
2018-12-06T02:08:06.309Z,93.91
2018-12-06T02:13:08.892Z,93.87
2018-12-06T02:18:11.399Z,93.68
2018-12-06T02:23:13.794Z,93.78
2018-12-06T02:28:16.176Z,93.77
2018-12-06T02:33:19.061Z,94.00
2018-12-06T02:38:21.674Z,93.51
2018-12-06T02:43:24.418Z,94.13
2018-12-06T02:48:27.180Z,93.92
2018-12-06T02:53:29.598Z,93.93
2018-12-06T02:58:32.518Z,94.06
2018-12-06T03:03:35.462Z,94.33
2018-12-06T03:08:38.039Z,94.24
2018-12-06T03:13:40.615Z,94.41
2018-12-06T03:18:42.999Z,94.91
2018-12-06T03:23:46.496Z,94.80
2018-12-06T03:28:49.085Z,94.83
2018-12-06T03:33:51.713Z,94.83
2018-12-06T03:38:54.302Z,95.08
2018-12-06T03:43:56.880Z,94.84
2018-12-06T03:48:59.506Z,95.32
2018-12-06T03:54:01.889Z,95.34
2018-12-06T03:59:04.479Z,95.23
2018-12-06T04:04:06.889Z,95.30
2018-12-06T04:09:09.400Z,95.17
2018-12-06T04:14:11.914Z,95.11
2018-12-06T04:19:14.430Z,95.40
2018-12-06T04:24:17.050Z,95.20
2018-12-06T04:29:19.444Z,94.89
2018-12-06T04:34:21.901Z,95.35
2018-12-06T04:39:25.480Z,95.45
2018-12-06T04:44:28.231Z,95.33
2018-12-06T04:49:30.679Z,95.41
2018-12-06T04:54:33.050Z,95.69
2018-12-06T04:59:35.747Z,95.56
2018-12-06T05:04:38.318Z,96.01
2018-12-06T05:09:40.917Z,95.62
2018-12-06T05:14:43.278Z,95.90
2018-12-06T05:19:45.617Z,96.05
2018-12-06T05:24:48.279Z,96.32
2018-12-06T05:29:50.746Z,95.88
2018-12-06T05:34:53.181Z,95.79
2018-12-06T05:39:55.563Z,95.67
2018-12-06T05:44:57.903Z,95.92
2018-12-06T05:55:13.494Z,95.84
2018-12-06T06:00:16.010Z,95.75
2018-12-06T06:05:18.403Z,95.81
2018-12-06T06:10:21.002Z,96.35
2018-12-06T06:15:24.365Z,96.46
2018-12-06T06:20:26.842Z,96.38
2018-12-06T06:25:29.258Z,96.51
2018-12-06T06:30:31.660Z,96.35
2018-12-06T06:35:34.151Z,96.37
2018-12-06T06:40:36.574Z,96.52
2018-12-06T06:45:40.063Z,96.31
2018-12-06T06:50:42.833Z,96.04
2018-12-06T06:55:45.275Z,96.25
2018-12-06T07:00:47.642Z,95.96
2018-12-06T07:05:50.082Z,95.99
2018-12-06T07:10:52.987Z,95.99
2018-12-06T07:15:56.267Z,96.07
2018-12-06T07:20:58.676Z,96.01
2018-12-06T07:26:01.331Z,96.30
2018-12-06T07:31:03.752Z,96.53
2018-12-06T07:36:07.144Z,96.50
2018-12-06T07:41:09.508Z,96.50
2018-12-06T07:46:11.932Z,96.63
2018-12-06T07:51:14.239Z,95.91
2018-12-06T07:56:17.093Z,96.35
2018-12-06T08:01:19.670Z,96.36
2018-12-06T08:06:22.082Z,96.48
2018-12-06T08:11:24.498Z,96.39
2018-12-06T08:16:27.673Z,96.62
2018-12-06T08:21:31.072Z,96.39
2018-12-06T08:26:37.378Z,96.82
2018-12-06T08:31:40.304Z,96.61
2018-12-06T08:36:42.639Z,96.44
2018-12-06T08:41:49.178Z,96.52
2018-12-06T08:46:53.310Z,96.40
2018-12-06T08:51:55.645Z,96.16
2018-12-06T08:56:58.102Z,96.31
2018-12-06T09:02:00.587Z,96.33
2018-12-06T09:07:04.922Z,96.48
2018-12-06T09:12:07.579Z,96.64
2018-12-06T09:17:14.530Z,96.56
2018-12-06T09:22:16.918Z,96.54
2018-12-06T09:27:19.260Z,96.29
2018-12-06T09:32:21.620Z,96.25
2018-12-06T09:37:28.527Z,96.32
2018-12-06T09:42:30.921Z,96.58
2018-12-06T09:47:37.830Z,96.56
2018-12-06T09:52:40.362Z,97.14
2018-12-06T09:57:42.738Z,97.00
2018-12-06T10:02:49.644Z,97.40
2018-12-06T10:07:52.385Z,97.13
2018-12-06T10:12:54.775Z,96.91
2018-12-06T10:18:01.759Z,97.02
2018-12-06T10:23:04.181Z,96.77
2018-12-06T10:28:06.557Z,96.88
2018-12-06T10:33:13.489Z,96.51
2018-12-06T10:38:15.874Z,96.42
2018-12-06T10:43:20.031Z,96.54
2018-12-06T10:48:22.627Z,96.57
2018-12-06T10:53:24.980Z,96.50
2018-12-06T10:58:27.580Z,96.49
2018-12-06T11:03:32.215Z,96.28
2018-12-06T11:08:34.661Z,96.02
2018-12-06T11:13:38.863Z,95.74
2018-12-06T11:18:44.699Z,95.77
2018-12-06T11:23:47.864Z,95.86
2018-12-06T11:28:54.222Z,95.79
2018-12-06T11:33:58.722Z,96.43
2018-12-06T11:39:01.714Z,96.37
2018-12-06T11:44:04.598Z,96.86
2018-12-06T11:49:07.065Z,96.78
2018-12-06T11:54:09.895Z,96.51
2018-12-06T11:59:12.508Z,96.53
2018-12-06T12:04:15.766Z,96.59
2018-12-06T12:09:18.186Z,96.46
2018-12-06T12:14:20.707Z,96.32
2018-12-06T12:19:23.064Z,96.18
2018-12-06T12:24:25.729Z,95.93
2018-12-06T12:29:28.552Z,95.78
2018-12-06T12:34:30.922Z,95.57
2018-12-06T12:39:35.090Z,95.56
2018-12-06T12:44:38.462Z,95.68
2018-12-06T12:49:41.452Z,95.39
2018-12-06T12:54:43.841Z,95.30
2018-12-06T12:59:46.710Z,95.73
2018-12-06T13:04:49.189Z,95.77
2018-12-06T13:09:51.758Z,95.42
2018-12-06T13:14:54.382Z,95.88
2018-12-06T13:19:57.382Z,96.21
2018-12-06T13:24:59.753Z,95.88
2018-12-06T13:30:02.194Z,96.40
2018-12-06T13:35:05.134Z,96.29
2018-12-06T13:40:14.319Z,96.36
2018-12-06T13:45:17.043Z,96.04
2018-12-06T13:50:19.852Z,96.29
2018-12-06T13:55:26.687Z,96.45
2018-12-06T14:00:29.133Z,96.35
2018-12-06T14:05:32.486Z,96.74
2018-12-06T14:10:35.038Z,96.79
2018-12-06T14:15:38.730Z,96.18
2018-12-06T14:20:46.662Z,95.81
2018-12-06T14:25:49.138Z,96.16
2018-12-06T14:30:51.963Z,96.35
2018-12-06T14:35:54.614Z,96.55
2018-12-06T14:40:57.066Z,97.10
2018-12-06T14:45:59.634Z,97.37
2018-12-06T14:51:02.522Z,97.19
2018-12-06T14:56:05.878Z,96.86
2018-12-06T15:01:08.276Z,96.47
2018-12-06T15:06:10.726Z,96.11
2018-12-06T15:11:13.396Z,97.02
2018-12-06T15:16:15.786Z,96.31
2018-12-06T15:21:18.430Z,96.87
2018-12-06T15:26:20.881Z,97.42
2018-12-06T15:31:23.242Z,96.99
2018-12-06T15:36:25.695Z,97.19
2018-12-06T15:41:28.191Z,97.70
2018-12-06T15:46:31.737Z,97.24
2018-12-06T15:51:34.303Z,97.68
2018-12-06T15:56:36.747Z,97.60
2018-12-06T16:01:39.254Z,98.04
2018-12-06T16:06:42.628Z,98.27
2018-12-06T16:11:48.739Z,98.20
2018-12-06T16:16:51.213Z,97.94
2018-12-06T16:21:58.803Z,97.91
2018-12-06T16:27:01.292Z,97.98
2018-12-06T16:32:04.859Z,97.82
2018-12-06T16:37:07.418Z,97.82
2018-12-06T16:42:11.917Z,97.79
2018-12-06T16:47:20.951Z,97.51
2018-12-06T16:52:23.551Z,96.87
2018-12-06T16:57:25.959Z,97.25
2018-12-06T17:02:28.357Z,97.12
2018-12-06T17:07:30.808Z,96.76
2018-12-06T17:12:33.266Z,96.37
2018-12-06T17:17:35.755Z,96.17
2018-12-06T17:22:39.164Z,95.69
2018-12-06T17:27:43.877Z,95.32
2018-12-06T17:32:46.670Z,95.29
2018-12-06T17:37:49.142Z,95.01
2018-12-06T17:42:51.638Z,94.95
2018-12-06T17:47:54.048Z,94.76
2018-12-06T17:52:57.620Z,95.01
2018-12-06T17:58:00.076Z,94.71
2018-12-06T18:03:02.951Z,94.98
2018-12-06T18:08:05.493Z,95.00
2018-12-06T18:13:07.992Z,94.81
2018-12-06T18:18:10.408Z,94.99
2018-12-06T18:23:12.911Z,94.70
2018-12-06T18:28:15.466Z,94.72
2018-12-06T18:33:17.988Z,94.85
2018-12-06T18:38:20.747Z,95.00
2018-12-06T18:43:23.339Z,94.87
2018-12-06T18:48:26.124Z,94.70
2018-12-06T18:53:28.698Z,94.29
2018-12-06T18:58:34.398Z,94.55
2018-12-06T19:03:36.131Z,94.20
2018-12-06T19:08:38.607Z,94.42
2018-12-06T19:13:41.005Z,93.97
2018-12-06T19:18:43.467Z,94.35
2018-12-06T19:23:45.834Z,93.89
2018-12-06T19:28:48.372Z,93.73
2018-12-06T19:33:51.005Z,93.60
2018-12-06T19:38:53.401Z,93.66
2018-12-06T19:43:55.726Z,93.45
2018-12-06T19:48:58.155Z,93.48
2018-12-06T19:54:00.788Z,93.08
2018-12-06T19:59:03.468Z,93.70
2018-12-06T20:04:05.889Z,93.43
2018-12-06T20:09:09.466Z,93.25
2018-12-06T20:14:12.425Z,93.35
2018-12-06T20:19:21.505Z,93.14
2018-12-06T20:24:25.320Z,92.51
2018-12-06T20:29:27.712Z,92.11
2018-12-06T20:34:30.587Z,92.28
2018-12-06T20:39:33.014Z,92.52
2018-12-06T20:44:35.427Z,92.60
2018-12-06T20:49:37.836Z,92.38
2018-12-06T20:54:40.257Z,92.55
2018-12-06T20:59:43.313Z,92.14
2018-12-06T21:04:46.076Z,92.07
2018-12-06T21:09:48.900Z,92.09
2018-12-06T21:14:51.415Z,92.26
2018-12-06T21:19:54.104Z,91.50
2018-12-06T21:24:56.661Z,91.12
2018-12-06T21:29:59.618Z,92.16
2018-12-06T21:35:03.434Z,92.28
2018-12-06T21:40:06.626Z,92.54
2018-12-06T21:45:09.112Z,91.94
2018-12-06T21:50:11.694Z,92.09
2018-12-06T21:55:14.106Z,91.50
2018-12-06T22:00:16.677Z,92.13
2018-12-06T22:05:19.044Z,92.19
2018-12-06T22:10:21.561Z,92.27
2018-12-06T22:15:23.963Z,91.94
2018-12-06T22:20:26.525Z,91.75
2018-12-06T22:25:28.952Z,92.38
2018-12-06T22:30:31.476Z,91.69
2018-12-06T22:35:34.490Z,92.12
2018-12-06T22:40:37.151Z,92.17
2018-12-06T22:45:56.890Z,91.90
2018-12-06T22:50:59.316Z,92.32
2018-12-06T22:56:01.806Z,92.46
2018-12-06T23:01:08.379Z,92.77
2018-12-06T23:06:10.806Z,92.91
2018-12-06T23:11:13.329Z,92.97
2018-12-06T23:16:15.808Z,92.80
2018-12-06T23:21:18.208Z,92.67
2018-12-06T23:26:20.927Z,92.68
2018-12-06T23:31:23.319Z,92.73
2018-12-06T23:36:26.098Z,93.37
2018-12-06T23:41:28.486Z,93.41
2018-12-06T23:46:30.870Z,93.22
2018-12-06T23:51:37.771Z,93.43
2018-12-06T23:56:40.141Z,93.36
