createdAt,value
2019-04-23T00:01:38.664Z,37.14
2019-04-23T00:04:05.836Z,37.22
2019-04-23T00:06:43.897Z,37.33
2019-04-23T00:09:15.516Z,37.36
2019-04-23T00:11:40.998Z,37.57
2019-04-23T00:14:11.930Z,37.63
2019-04-23T00:16:38.213Z,37.71
2019-04-23T00:19:11.694Z,37.74
2019-04-23T00:21:52.168Z,37.95
2019-04-23T00:25:04.579Z,38.11
2019-04-23T00:27:23.933Z,38.12
2019-04-23T00:29:47.870Z,38.31
2019-04-23T00:32:18.311Z,38.33
2019-04-23T00:34:49.694Z,38.47
2019-04-23T00:37:24.342Z,38.65
2019-04-23T00:39:46.838Z,38.65
2019-04-23T00:42:20.247Z,38.88
2019-04-23T00:47:20.956Z,38.92
2019-04-23T00:49:51.274Z,39.05
2019-04-23T00:52:20.451Z,39.23
2019-04-23T00:54:57.497Z,39.26
2019-04-23T00:57:24.268Z,39.33
2019-04-23T01:02:26.367Z,39.47
2019-04-23T01:04:59.691Z,39.72
2019-04-23T01:07:25.726Z,39.80
2019-04-23T01:09:59.820Z,39.92
2019-04-23T01:12:38.402Z,40.08
2019-04-23T01:15:07.470Z,40.29
2019-04-23T01:17:39.799Z,40.49
2019-04-23T01:20:08.472Z,40.52
2019-04-23T01:22:21.091Z,40.58
2019-04-23T01:24:53.000Z,40.80
2019-04-23T01:30:21.790Z,41.05
2019-04-23T01:32:53.612Z,41.16
2019-04-23T01:35:28.773Z,41.25
2019-04-23T01:37:55.771Z,41.23
2019-04-23T01:40:31.923Z,41.45
2019-04-23T01:43:01.724Z,41.47
2019-04-23T01:45:27.421Z,41.73
2019-04-23T01:47:59.737Z,41.73
2019-04-23T01:55:42.628Z,42.02
2019-04-23T02:00:45.055Z,42.34
2019-04-23T02:05:41.561Z,42.40
2019-04-23T02:10:53.723Z,42.66
2019-04-23T02:13:17.871Z,42.86
2019-04-23T02:15:49.537Z,42.91
2019-04-23T02:18:18.173Z,43.03
2019-04-23T02:20:48.083Z,42.94
2019-04-23T02:23:41.361Z,43.16
2019-04-23T02:26:07.374Z,43.28
2019-04-23T02:28:38.568Z,43.52
2019-04-23T02:36:07.020Z,43.98
2019-04-23T02:43:48.689Z,44.40
2019-04-23T02:46:11.662Z,44.36
2019-04-23T02:48:59.954Z,44.52
2019-04-23T02:51:39.926Z,44.54
2019-04-23T02:56:30.905Z,44.77
2019-04-23T03:01:28.001Z,45.16
2019-04-23T03:06:29.868Z,45.41
2019-04-23T03:08:54.863Z,45.58
2019-04-23T03:11:32.165Z,45.83
2019-04-23T03:16:46.339Z,45.88
2019-04-23T03:19:13.589Z,46.03
2019-04-23T03:22:03.772Z,46.14
2019-04-23T03:29:40.841Z,46.38
2019-04-23T03:47:18.367Z,47.15
2019-04-23T03:49:46.250Z,47.28
2019-04-23T04:02:35.361Z,47.98
2019-04-23T04:07:29.301Z,47.96
2019-04-23T04:09:47.700Z,48.22
2019-04-23T04:12:31.721Z,48.39
2019-04-23T04:17:19.581Z,48.52
2019-04-23T04:22:39.939Z,49.13
2019-04-23T04:30:01.032Z,49.32
2019-04-23T04:35:18.863Z,49.55
2019-04-23T04:40:11.063Z,49.88
2019-04-23T04:42:33.131Z,49.96
2019-04-23T04:45:30.455Z,50.36
2019-04-23T04:50:10.305Z,50.30
2019-04-23T04:52:48.686Z,50.41
2019-04-23T04:57:40.179Z,50.53
2019-04-23T05:02:58.855Z,50.65
2019-04-23T05:05:37.999Z,50.73
2019-04-23T05:10:16.635Z,50.35
2019-04-23T05:12:56.417Z,50.55
2019-04-23T05:15:06.904Z,50.64
2019-04-23T05:18:00.125Z,50.63
2019-04-23T05:20:30.647Z,50.79
2019-04-23T05:25:25.396Z,50.86
2019-04-23T05:28:03.102Z,50.93
2019-04-23T05:30:34.936Z,51.05
2019-04-23T05:33:18.434Z,51.14
2019-04-23T05:36:08.406Z,51.17
2019-04-23T05:38:52.945Z,51.26
2019-04-23T05:41:36.511Z,51.18
2019-04-23T05:44:10.325Z,51.43
2019-04-23T05:49:14.219Z,51.58
2019-04-23T05:51:50.407Z,51.63
2019-04-23T05:54:18.957Z,51.67
2019-04-23T05:59:29.725Z,51.82
2019-04-23T06:04:38.979Z,51.83
2019-04-23T06:10:02.846Z,51.78
2019-04-23T06:12:25.489Z,51.80
2019-04-23T06:14:57.501Z,51.91
2019-04-23T06:17:39.288Z,51.82
2019-04-23T06:20:11.413Z,51.93
2019-04-23T06:22:45.081Z,51.72
2019-04-23T06:25:22.079Z,51.84
2019-04-23T06:27:39.364Z,51.59
2019-04-23T06:30:15.056Z,51.76
2019-04-23T06:32:46.434Z,51.68
2019-04-23T06:35:09.763Z,51.71
2019-04-23T06:40:15.812Z,51.40
2019-04-23T06:42:56.286Z,51.39
2019-04-23T06:48:20.642Z,51.26
2019-04-23T06:50:43.035Z,51.18
2019-04-23T06:53:04.167Z,51.17
2019-04-23T06:55:46.568Z,51.07
2019-04-23T06:58:34.233Z,50.94
2019-04-23T07:01:19.186Z,50.99
2019-04-23T07:06:38.571Z,50.72
2019-04-23T07:09:26.225Z,50.43
2019-04-23T07:12:05.245Z,50.39
2019-04-23T07:17:26.667Z,49.81
2019-04-23T07:20:50.872Z,49.69
2019-04-23T07:22:37.488Z,49.64
2019-04-23T07:25:08.267Z,49.78
2019-04-23T07:28:16.710Z,49.27
2019-04-23T07:31:07.463Z,49.31
2019-04-23T07:33:35.066Z,49.22
2019-04-23T07:36:10.814Z,48.81
2019-04-23T07:38:48.099Z,48.78
2019-04-23T07:41:17.301Z,48.75
2019-04-23T07:43:54.546Z,48.28
2019-04-23T07:46:53.532Z,48.11
2019-04-23T07:49:15.147Z,47.93
2019-04-23T07:51:46.893Z,47.87
2019-04-23T07:54:29.016Z,47.97
2019-04-23T07:56:58.560Z,47.87
2019-04-23T07:59:17.542Z,47.60
2019-04-23T08:01:52.382Z,47.61
2019-04-23T08:04:16.911Z,46.60
2019-04-23T08:06:53.112Z,45.96
2019-04-23T08:09:28.117Z,45.47
2019-04-23T08:11:49.281Z,44.46
2019-04-23T08:14:13.922Z,44.64
2019-04-23T08:16:50.339Z,44.51
2019-04-23T08:19:24.452Z,44.05
2019-04-23T08:22:04.665Z,42.95
2019-04-23T08:27:43.900Z,42.61
2019-04-23T08:30:09.280Z,42.07
2019-04-23T08:32:47.691Z,41.25
2019-04-23T08:35:14.161Z,40.24
2019-04-23T08:38:02.747Z,39.92
2019-04-23T08:40:19.877Z,39.63
2019-04-23T08:42:54.799Z,39.10
2019-04-23T08:45:37.696Z,37.95
2019-04-23T08:48:34.483Z,36.38
2019-04-23T08:50:57.979Z,34.80
2019-04-23T08:53:37.562Z,34.22
2019-04-23T08:55:49.245Z,34.79
2019-04-23T09:03:34.343Z,36.61
2019-04-23T09:08:27.897Z,36.54
2019-04-23T09:16:57.655Z,37.35
2019-04-23T09:29:05.884Z,36.31
2019-04-23T09:35:14.343Z,36.54
2019-04-23T09:38:04.169Z,36.43
2019-04-23T09:41:25.077Z,36.21
2019-04-23T09:44:02.914Z,35.97
2019-04-23T09:46:55.978Z,36.21
2019-04-23T09:49:31.140Z,36.14
2019-04-23T09:52:11.166Z,35.86
2019-04-23T09:57:24.396Z,35.68
2019-04-23T10:02:19.514Z,35.21
2019-04-23T10:04:51.862Z,35.38
2019-04-23T10:07:34.935Z,34.68
2019-04-23T10:10:05.405Z,34.84
2019-04-23T10:12:35.843Z,35.56
2019-04-23T10:15:21.506Z,35.53
2019-04-23T10:17:46.719Z,34.40
2019-04-23T10:20:22.579Z,34.38
2019-04-23T10:23:02.252Z,34.53
2019-04-23T10:25:40.195Z,33.85
2019-04-23T10:28:15.175Z,33.94
2019-04-23T10:33:50.391Z,34.20
2019-04-23T10:36:34.554Z,33.78
2019-04-23T10:39:23.979Z,34.24
2019-04-23T10:41:55.331Z,34.29
2019-04-23T10:44:45.883Z,33.51
2019-04-23T10:50:51.231Z,34.31
2019-04-23T10:53:37.917Z,33.62
2019-04-23T10:56:00.694Z,34.03
2019-04-23T10:58:36.572Z,33.17
2019-04-23T11:03:57.272Z,33.58
2019-04-23T11:06:39.671Z,33.92
2019-04-23T11:09:23.369Z,33.57
2019-04-23T11:11:44.873Z,32.88
2019-04-23T11:14:25.361Z,33.16
2019-04-23T11:19:52.838Z,33.27
2019-04-23T11:22:38.956Z,33.09
2019-04-23T11:24:59.446Z,32.99
2019-04-23T11:27:31.331Z,32.72
2019-04-23T11:30:03.965Z,32.54
2019-04-23T11:35:31.028Z,32.53
2019-04-23T11:40:29.921Z,32.46
2019-04-23T11:48:14.259Z,32.43
2019-04-23T11:51:10.475Z,32.14
2019-04-23T11:53:06.707Z,32.38
2019-04-23T11:58:20.447Z,32.44
2019-04-23T12:01:02.285Z,32.23
2019-04-23T12:03:28.662Z,32.33
2019-04-23T12:06:16.955Z,32.73
2019-04-23T12:08:58.921Z,33.19
2019-04-23T12:11:54.565Z,32.88
2019-04-23T12:17:31.664Z,32.38
2019-04-23T12:22:51.275Z,32.04
2019-04-23T12:27:59.682Z,31.95
2019-04-23T12:36:05.460Z,32.18
2019-04-23T12:38:38.869Z,32.17
2019-04-23T12:41:21.155Z,32.00
2019-04-23T12:44:02.742Z,32.06
2019-04-23T12:46:41.610Z,32.02
2019-04-23T12:49:35.838Z,32.10
2019-04-23T12:51:57.527Z,32.40
2019-04-23T13:02:44.588Z,32.24
2019-04-23T13:05:17.417Z,32.00
2019-04-23T13:08:04.115Z,31.97
2019-04-23T13:10:42.356Z,32.30
2019-04-23T13:13:19.191Z,32.20
2019-04-23T13:15:40.707Z,31.99
2019-04-23T13:18:17.511Z,32.04
2019-04-23T13:20:42.313Z,31.66
2019-04-23T13:23:34.595Z,31.64
2019-04-23T13:26:05.807Z,31.80
2019-04-23T13:28:43.030Z,32.35
2019-04-23T13:34:11.052Z,32.92
2019-04-23T13:36:32.479Z,32.46
2019-04-23T13:39:02.113Z,32.36
2019-04-23T13:41:33.369Z,32.40
2019-04-23T13:44:00.129Z,32.70
2019-04-23T13:46:55.756Z,32.60
2019-04-23T13:49:34.991Z,32.13
2019-04-23T13:52:37.738Z,31.93
2019-04-23T13:55:00.273Z,32.46
2019-04-23T13:57:53.459Z,32.38
2019-04-23T13:59:44.440Z,32.43
2019-04-23T14:02:34.545Z,32.68
2019-04-23T14:07:38.440Z,32.82
2019-04-23T14:10:23.548Z,32.73
2019-04-23T14:13:05.869Z,32.44
2019-04-23T14:15:36.831Z,32.64
2019-04-23T14:18:22.692Z,33.02
2019-04-23T14:20:38.376Z,33.11
2019-04-23T14:23:29.341Z,32.77
2019-04-23T14:26:11.385Z,31.88
2019-04-23T14:28:37.403Z,31.70
2019-04-23T14:33:53.152Z,31.88
2019-04-23T14:39:06.440Z,32.01
2019-04-23T14:41:47.184Z,31.56
2019-04-23T14:44:14.112Z,31.24
2019-04-23T14:52:12.223Z,31.66
2019-04-23T14:55:31.520Z,31.92
2019-04-23T14:57:32.757Z,32.03
2019-04-23T15:02:44.681Z,31.77
2019-04-23T15:05:15.356Z,31.94
2019-04-23T15:07:42.643Z,32.42
2019-04-23T15:10:18.348Z,32.10
2019-04-23T15:12:50.579Z,32.26
2019-04-23T15:15:20.838Z,32.05
2019-04-23T15:18:01.879Z,32.22
2019-04-23T15:20:28.769Z,32.35
2019-04-23T15:23:13.413Z,32.53
2019-04-23T15:28:07.302Z,32.43
2019-04-23T15:30:57.534Z,32.72
2019-04-23T15:33:38.245Z,32.64
2019-04-23T15:36:27.447Z,32.96
2019-04-23T15:42:23.095Z,33.10
2019-04-23T15:44:06.120Z,33.34
2019-04-23T15:46:35.450Z,32.91
2019-04-23T15:51:52.223Z,33.07
2019-04-23T15:54:25.404Z,33.22
2019-04-23T15:57:28.419Z,33.29
2019-04-23T15:59:43.961Z,33.46
2019-04-23T16:01:45.592Z,33.53
2019-04-23T16:04:27.601Z,33.18
2019-04-23T16:07:31.712Z,33.52
2019-04-23T16:10:26.075Z,33.65
2019-04-23T16:12:56.534Z,33.91
2019-04-23T16:15:25.666Z,34.19
2019-04-23T16:18:39.078Z,33.83
2019-04-23T16:21:27.376Z,34.10
2019-04-23T16:24:00.999Z,33.80
2019-04-23T16:26:14.715Z,34.12
2019-04-23T16:32:20.965Z,34.58
2019-04-23T16:34:32.205Z,34.51
2019-04-23T16:37:02.149Z,34.50
2019-04-23T16:42:38.536Z,34.52
2019-04-23T16:45:27.034Z,34.93
2019-04-23T16:48:10.216Z,34.77
2019-04-23T16:51:00.757Z,35.10
2019-04-23T16:58:25.239Z,35.52
2019-04-23T17:03:46.647Z,35.60
2019-04-23T17:06:10.563Z,35.92
2019-04-23T17:08:53.619Z,35.82
2019-04-23T17:13:52.080Z,36.25
2019-04-23T17:16:23.661Z,36.33
2019-04-23T17:18:56.297Z,36.74
2019-04-23T17:21:32.548Z,36.84
2019-04-23T17:24:14.501Z,36.98
2019-04-23T17:26:38.881Z,37.12
2019-04-23T17:32:05.692Z,37.62
2019-04-23T17:37:26.876Z,37.65
2019-04-23T17:40:17.706Z,37.69
2019-04-23T17:42:37.849Z,38.10
2019-04-23T17:51:13.273Z,38.47
2019-04-23T17:53:29.657Z,38.64
2019-04-23T17:59:44.074Z,39.26
2019-04-23T18:02:22.048Z,39.33
2019-04-23T18:04:43.934Z,39.51
2019-04-23T18:10:22.950Z,39.83
2019-04-23T18:12:57.634Z,40.06
2019-04-23T18:15:15.777Z,40.22
2019-04-23T18:17:56.284Z,40.26
2019-04-23T18:20:50.533Z,40.50
2019-04-23T18:23:06.535Z,40.67
2019-04-23T18:26:08.751Z,40.82
2019-04-23T18:28:58.856Z,40.89
2019-04-23T18:31:29.391Z,40.96
2019-04-23T18:35:03.999Z,41.18
2019-04-23T18:37:10.768Z,41.21
2019-04-23T18:42:03.985Z,41.38
2019-04-23T18:42:31.833Z,41.66
2019-04-23T18:44:57.412Z,41.71
2019-04-23T18:47:38.673Z,41.85
2019-04-23T18:50:11.473Z,41.98
2019-04-23T18:53:06.152Z,42.05
2019-04-23T18:55:41.929Z,42.24
2019-04-23T18:58:08.320Z,42.42
2019-04-23T19:00:55.158Z,42.58
2019-04-23T19:03:29.686Z,42.62
2019-04-23T19:06:07.066Z,42.87
2019-04-23T19:08:59.609Z,42.95
2019-04-23T19:11:46.105Z,43.09
2019-04-23T19:14:47.885Z,43.20
2019-04-23T19:20:18.949Z,43.52
2019-04-23T19:22:56.383Z,43.70
2019-04-23T19:25:16.994Z,43.79
2019-04-23T19:27:55.773Z,43.98
2019-04-23T19:38:43.444Z,44.41
2019-04-23T19:41:23.576Z,44.56
2019-04-23T19:44:08.592Z,44.74
2019-04-23T19:49:34.244Z,44.99
2019-04-23T19:55:08.561Z,45.31
2019-04-23T19:57:56.560Z,45.33
2019-04-23T20:01:08.784Z,45.42
2019-04-23T20:03:25.953Z,45.63
2019-04-23T20:06:05.936Z,45.77
2019-04-23T20:11:20.997Z,45.92
2019-04-23T20:16:30.532Z,46.17
2019-04-23T20:21:33.304Z,46.36
2019-04-23T20:26:50.903Z,46.49
2019-04-23T20:31:37.677Z,46.39
2019-04-23T20:35:07.223Z,46.75
2019-04-23T20:38:25.749Z,46.83
2019-04-23T20:41:03.969Z,46.87
2019-04-23T20:43:39.164Z,46.91
2019-04-23T20:46:10.953Z,47.00
2019-04-23T20:48:46.963Z,47.11
2019-04-23T20:51:04.887Z,47.14
2019-04-23T20:53:59.350Z,47.18
2019-04-23T20:59:03.014Z,47.30
2019-04-23T21:01:48.183Z,47.40
2019-04-23T21:04:24.047Z,47.50
2019-04-23T21:06:56.439Z,47.51
2019-04-23T21:09:48.953Z,47.52
2019-04-23T21:12:16.338Z,47.70
2019-04-23T21:15:03.196Z,47.77
2019-04-23T21:20:30.185Z,47.95
2019-04-23T21:26:03.566Z,48.03
2019-04-23T21:28:44.370Z,48.15
2019-04-23T21:31:11.599Z,48.37
2019-04-23T21:39:38.582Z,48.52
2019-04-23T21:42:20.827Z,48.74
2019-04-23T21:44:40.731Z,48.86
2019-04-23T21:47:46.287Z,49.05
2019-04-23T21:50:20.111Z,49.04
2019-04-23T21:52:40.832Z,49.16
2019-04-23T21:55:11.276Z,49.26
2019-04-23T21:57:53.762Z,49.43
2019-04-23T22:00:13.860Z,49.43
2019-04-23T22:02:54.788Z,49.55
2019-04-23T22:05:24.964Z,49.69
2019-04-23T22:07:58.150Z,49.71
2019-04-23T22:10:27.812Z,49.80
2019-04-23T22:13:24.042Z,49.93
2019-04-23T22:15:59.694Z,50.03
2019-04-23T22:24:07.057Z,50.24
2019-04-23T22:26:57.615Z,50.46
2019-04-23T22:29:35.837Z,50.49
2019-04-23T22:37:42.853Z,50.84
2019-04-23T22:40:18.123Z,51.04
2019-04-23T22:43:14.962Z,51.00
2019-04-23T22:48:04.501Z,51.22
2019-04-23T22:50:38.598Z,51.47
2019-04-23T22:53:08.008Z,51.45
2019-04-23T22:55:53.908Z,51.61
2019-04-23T22:58:20.007Z,51.57
2019-04-23T23:01:00.266Z,51.74
2019-04-23T23:03:21.197Z,51.85
2019-04-23T23:08:50.444Z,52.05
2019-04-23T23:11:05.396Z,52.05
2019-04-23T23:13:52.198Z,52.15
2019-04-23T23:18:48.919Z,52.33
2019-04-23T23:23:57.483Z,52.52
2019-04-23T23:26:42.192Z,52.49
2019-04-23T23:29:06.125Z,52.61
2019-04-23T23:32:15.020Z,52.66
2019-04-23T23:34:48.806Z,52.86
2019-04-23T23:37:15.571Z,53.01
2019-04-23T23:42:22.434Z,53.31
2019-04-23T23:45:21.772Z,53.46
2019-04-23T23:47:52.258Z,53.29
2019-04-23T23:50:35.058Z,53.60
2019-04-23T23:55:50.856Z,53.84
2019-04-23T23:58:26.963Z,53.74
