createdAt,value
2023-05-18T04:10:49.733Z,100.00
2023-05-18T04:13:17.955Z,100.00
2023-05-18T04:15:45.872Z,100.00
2023-05-18T04:18:13.716Z,100.00
2023-05-18T04:20:46.079Z,100.00
2023-05-18T04:23:14.162Z,100.00
2023-05-18T04:25:41.654Z,100.00
2023-05-18T04:28:10.648Z,100.00
2023-05-18T04:30:38.009Z,100.00
2023-05-18T04:33:09.346Z,100.00
2023-05-18T04:35:37.299Z,100.00
2023-05-18T04:38:05.481Z,100.00
2023-05-18T04:40:34.073Z,100.00
2023-05-18T04:43:01.995Z,100.00
2023-05-18T04:45:31.878Z,100.00
2023-05-18T04:48:02.067Z,100.00
2023-05-18T04:50:30.005Z,100.00
2023-05-18T04:52:58.010Z,100.00
2023-05-18T04:55:27.861Z,100.00
2023-05-18T04:58:00.386Z,100.00
2023-05-18T05:00:29.381Z,100.00
2023-05-18T05:02:57.785Z,100.00
2023-05-18T05:05:26.603Z,100.00
2023-05-18T05:07:54.673Z,100.00
2023-05-18T05:10:22.449Z,100.00
2023-05-18T05:12:50.626Z,100.00
2023-05-18T05:15:19.139Z,100.00
2023-05-18T05:17:48.037Z,100.00
2023-05-18T05:20:16.241Z,100.00
2023-05-18T05:22:43.770Z,100.00
2023-05-18T05:25:13.303Z,100.00
2023-05-18T05:27:41.169Z,100.00
2023-05-18T05:30:10.059Z,100.00
2023-05-18T05:32:38.358Z,100.00
2023-05-18T05:35:07.438Z,100.00
2023-05-18T05:37:36.404Z,100.00
2023-05-18T05:40:06.493Z,100.00
2023-05-18T05:42:38.786Z,100.00
2023-05-18T05:45:06.809Z,100.00
2023-05-18T05:47:40.630Z,100.00
2023-05-18T05:50:08.394Z,100.00
2023-05-18T05:52:36.609Z,100.00
2023-05-18T05:55:05.817Z,100.00
2023-05-18T05:57:33.324Z,100.00
2023-05-18T06:00:01.555Z,100.00
2023-05-18T06:02:31.547Z,100.00
2023-05-18T06:04:58.938Z,100.00
2023-05-18T06:07:26.251Z,100.00
2023-05-18T06:09:54.024Z,100.00
2023-05-18T06:12:21.642Z,100.00
2023-05-18T06:14:52.802Z,100.00
2023-05-18T06:17:20.453Z,100.00
2023-05-18T06:19:48.001Z,100.00
2023-05-18T06:22:15.511Z,100.00
2023-05-18T06:24:54.012Z,100.00
2023-05-18T06:27:34.753Z,100.00
2023-05-18T06:30:19.011Z,100.00
2023-05-18T06:33:21.069Z,100.00
2023-05-18T06:35:48.524Z,100.00
2023-05-18T06:38:15.905Z,100.00
2023-05-18T06:40:43.805Z,100.00
2023-05-18T06:43:11.283Z,100.00
2023-05-18T06:45:49.420Z,100.00
2023-05-18T06:48:29.709Z,100.00
2023-05-18T06:50:57.473Z,100.00
2023-05-18T06:53:25.092Z,100.00
2023-05-18T06:55:52.541Z,100.00
2023-05-18T06:58:21.631Z,100.00
2023-05-18T07:00:49.825Z,100.00
2023-05-18T07:03:18.571Z,100.00
2023-05-18T07:05:45.912Z,100.00
2023-05-18T07:08:13.760Z,100.00
2023-05-18T07:10:41.164Z,100.00
2023-05-18T07:13:09.072Z,100.00
2023-05-18T07:15:36.612Z,100.00
2023-05-18T07:18:04.769Z,100.00
2023-05-18T07:20:32.182Z,100.00
2023-05-18T07:22:59.486Z,100.00
2023-05-18T07:25:27.289Z,100.00
2023-05-18T07:27:55.598Z,100.00
2023-05-18T07:30:23.321Z,100.00
2023-05-18T07:32:51.457Z,100.00
2023-05-18T07:35:24.196Z,100.00
2023-05-18T07:37:53.940Z,100.00
2023-05-18T07:40:22.135Z,100.00
2023-05-18T07:42:49.467Z,100.00
2023-05-18T07:45:16.843Z,100.00
2023-05-18T07:47:44.324Z,100.00
2023-05-18T07:50:12.741Z,100.00
2023-05-18T07:52:40.169Z,100.00
2023-05-18T07:55:09.110Z,100.00
2023-05-18T07:57:36.502Z,100.00
2023-05-18T08:00:06.492Z,100.00
2023-05-18T08:02:41.190Z,100.00
2023-05-18T08:05:10.854Z,100.00
2023-05-18T08:07:38.664Z,100.00
2023-05-18T08:10:07.000Z,100.00
2023-05-18T08:12:35.035Z,100.00
2023-05-18T08:15:02.427Z,100.00
2023-05-18T08:17:33.200Z,100.00
2023-05-18T08:20:00.549Z,100.00
2023-05-18T08:22:27.902Z,100.00
2023-05-18T08:24:56.604Z,100.00
2023-05-18T08:27:23.885Z,100.00
2023-05-18T08:29:51.675Z,100.00
2023-05-18T08:32:19.637Z,100.00
2023-05-18T08:34:47.799Z,100.00
2023-05-18T08:37:15.525Z,100.00
2023-05-18T08:39:45.983Z,100.00
2023-05-18T08:42:27.624Z,100.00
2023-05-18T08:45:12.322Z,100.00
2023-05-18T08:47:41.193Z,100.00
2023-05-18T08:50:13.648Z,100.00
2023-05-18T08:52:47.056Z,100.00
2023-05-18T08:55:17.636Z,100.00
2023-05-18T08:57:50.478Z,100.00
2023-05-18T09:00:18.933Z,100.00
2023-05-18T09:02:48.369Z,100.00
2023-05-18T09:05:17.018Z,100.00
2023-05-18T09:07:46.138Z,100.00
2023-05-18T09:10:15.339Z,100.00
2023-05-18T09:12:44.836Z,100.00
2023-05-18T09:15:15.836Z,100.00
2023-05-18T09:17:44.004Z,100.00
2023-05-18T09:20:12.273Z,100.00
2023-05-18T09:22:41.389Z,100.00
2023-05-18T09:25:10.678Z,100.00
2023-05-18T09:27:38.574Z,100.00
2023-05-18T09:30:11.381Z,100.00
2023-05-18T09:32:40.028Z,100.00
2023-05-18T09:35:08.600Z,100.00
2023-05-18T09:37:36.336Z,100.00
2023-05-18T09:40:08.801Z,100.00
2023-05-18T09:42:40.098Z,100.00
2023-05-18T09:45:26.909Z,100.00
2023-05-18T09:47:55.145Z,100.00
2023-05-18T09:50:24.431Z,100.00
2023-05-18T09:52:52.694Z,100.00
2023-05-18T09:55:20.510Z,100.00
2023-05-18T09:57:51.055Z,100.00
2023-05-18T10:00:20.285Z,100.00
2023-05-18T10:02:52.410Z,100.00
2023-05-18T10:05:27.491Z,100.00
2023-05-18T10:07:55.974Z,100.00
2023-05-18T10:10:32.028Z,100.00
2023-05-18T10:13:01.538Z,100.00
2023-05-18T10:15:29.019Z,100.00
2023-05-18T10:17:57.379Z,100.00
2023-05-18T10:20:26.761Z,100.00
2023-05-18T10:22:56.655Z,100.00
2023-05-18T10:25:26.899Z,100.00
2023-05-18T10:27:57.653Z,100.00
2023-05-18T10:30:27.291Z,100.00
2023-05-18T10:32:57.454Z,100.00
2023-05-18T10:35:28.376Z,100.00
2023-05-18T10:37:59.315Z,100.00
2023-05-18T10:40:28.601Z,100.00
2023-05-18T10:42:58.630Z,100.00
2023-05-18T10:45:26.933Z,100.00
2023-05-18T10:47:57.293Z,100.00
2023-05-18T10:50:26.625Z,100.00
2023-05-18T10:52:55.905Z,100.00
2023-05-18T10:55:23.962Z,100.00
2023-05-18T10:57:58.854Z,100.00
2023-05-18T11:00:26.098Z,98.27
2023-05-18T11:02:53.909Z,92.59
2023-05-18T11:05:27.065Z,91.92
2023-05-18T11:08:03.453Z,87.62
2023-05-18T11:10:42.572Z,86.09
2023-05-18T11:13:13.777Z,91.18
2023-05-18T11:15:53.348Z,85.09
2023-05-18T11:18:39.418Z,84.92
2023-05-18T11:21:30.164Z,84.95
2023-05-18T11:24:20.640Z,81.10
2023-05-18T11:26:50.300Z,83.88
2023-05-18T11:29:18.809Z,79.34
2023-05-18T11:31:48.025Z,81.36
2023-05-18T11:34:40.081Z,78.52
2023-05-18T11:37:10.006Z,75.76
2023-05-18T11:39:48.037Z,75.55
2023-05-18T11:42:20.431Z,77.30
2023-05-18T11:44:53.695Z,77.76
2023-05-18T11:47:21.475Z,77.68
2023-05-18T11:49:51.221Z,80.39
2023-05-18T11:52:24.122Z,76.11
2023-05-18T11:54:53.532Z,73.20
2023-05-18T11:57:24.953Z,74.51
2023-05-18T11:59:56.620Z,73.14
2023-05-18T12:02:47.935Z,69.61
2023-05-18T12:05:16.101Z,71.44
2023-05-18T12:07:45.093Z,68.90
2023-05-18T12:10:17.209Z,69.46
2023-05-18T12:12:52.029Z,71.28
2023-05-18T12:15:22.761Z,72.05
2023-05-18T12:17:51.910Z,68.03
2023-05-18T12:20:26.791Z,66.67
2023-05-18T12:22:55.978Z,64.75
2023-05-18T12:25:26.901Z,64.98
2023-05-18T12:27:55.395Z,65.70
2023-05-18T12:30:35.615Z,65.55
2023-05-18T12:33:04.126Z,65.85
2023-05-18T12:35:32.232Z,64.99
2023-05-18T12:38:01.349Z,61.73
2023-05-18T12:40:46.440Z,61.96
2023-05-18T12:43:14.258Z,58.39
2023-05-18T12:45:44.657Z,60.62
2023-05-18T12:48:13.494Z,60.09
2023-05-18T12:50:50.275Z,57.65
2023-05-18T12:53:19.583Z,57.49
2023-05-18T12:55:56.907Z,57.08
2023-05-18T12:58:24.776Z,55.90
2023-05-18T13:00:53.029Z,54.52
2023-05-18T13:03:22.293Z,53.19
2023-05-18T13:06:04.614Z,51.07
2023-05-18T13:08:33.679Z,50.74
2023-05-18T13:13:39.823Z,51.90
2023-05-18T13:16:16.111Z,52.09
2023-05-18T13:18:47.470Z,51.31
2023-05-18T13:21:14.710Z,52.20
2023-05-18T13:23:42.001Z,53.92
2023-05-18T13:26:09.732Z,55.64
2023-05-18T13:28:37.366Z,54.86
2023-05-18T13:31:04.776Z,54.99
2023-05-18T13:33:32.094Z,53.02
2023-05-18T13:35:59.459Z,53.23
2023-05-18T13:38:26.690Z,50.80
2023-05-18T13:40:54.016Z,50.44
2023-05-18T13:43:21.707Z,52.44
2023-05-18T13:45:49.177Z,49.66
2023-05-18T13:48:16.528Z,48.32
2023-05-18T13:50:43.790Z,48.15
2023-05-18T13:53:11.116Z,47.52
2023-05-18T13:55:39.366Z,48.84
2023-05-18T13:58:07.050Z,47.61
2023-05-18T14:00:34.729Z,47.82
2023-05-18T14:03:03.005Z,46.75
2023-05-18T14:05:31.089Z,47.55
2023-05-18T14:07:58.312Z,49.34
2023-05-18T14:10:25.652Z,47.72
2023-05-18T14:12:53.343Z,47.93
2023-05-18T14:15:20.912Z,47.58
2023-05-18T14:17:48.254Z,46.08
2023-05-18T14:20:16.536Z,47.07
2023-05-18T14:22:43.885Z,47.95
2023-05-18T14:25:11.650Z,46.58
2023-05-18T14:27:39.322Z,48.20
2023-05-18T14:30:07.261Z,47.94
2023-05-18T14:32:35.686Z,48.86
2023-05-18T14:35:03.759Z,48.14
2023-05-18T14:37:33.030Z,48.33
2023-05-18T14:40:00.448Z,47.87
2023-05-18T14:42:27.658Z,47.65
2023-05-18T14:44:55.310Z,48.48
2023-05-18T14:47:22.805Z,51.76
2023-05-18T14:49:50.104Z,50.29
2023-05-18T14:52:17.784Z,51.35
2023-05-18T14:54:45.113Z,50.87
2023-05-18T14:57:12.834Z,50.13
2023-05-18T14:59:40.121Z,49.08
2023-05-18T15:02:08.435Z,48.66
2023-05-18T15:04:36.559Z,49.62
2023-05-18T15:07:04.749Z,51.39
2023-05-18T15:09:32.582Z,53.00
2023-05-18T15:11:59.887Z,53.48
2023-05-18T15:14:27.863Z,52.92
2023-05-18T15:16:55.707Z,53.28
2023-05-18T15:19:23.694Z,50.50
2023-05-18T15:21:52.044Z,50.81
2023-05-18T15:24:19.739Z,51.28
2023-05-18T15:26:47.802Z,50.70
2023-05-18T15:29:14.970Z,51.89
2023-05-18T15:31:42.352Z,52.78
2023-05-18T15:34:09.577Z,52.09
2023-05-18T15:36:38.199Z,51.26
2023-05-18T15:39:05.834Z,52.52
2023-05-18T15:41:34.244Z,52.62
2023-05-18T15:44:02.649Z,52.51
2023-05-18T15:46:35.811Z,53.62
2023-05-18T15:49:04.016Z,55.39
2023-05-18T15:51:32.013Z,56.92
2023-05-18T15:53:59.256Z,57.24
2023-05-18T15:56:27.343Z,59.38
2023-05-18T15:58:54.538Z,58.92
2023-05-18T16:01:22.252Z,59.72
2023-05-18T16:03:49.885Z,59.97
2023-05-18T16:06:17.550Z,61.79
2023-05-18T16:08:46.082Z,62.53
2023-05-18T16:11:13.526Z,62.03
2023-05-18T16:13:41.531Z,61.62
2023-05-18T16:16:10.471Z,62.91
2023-05-18T16:18:38.312Z,63.32
2023-05-18T16:21:05.824Z,64.09
2023-05-18T16:23:33.534Z,64.56
2023-05-18T16:26:05.165Z,63.21
2023-05-18T16:28:32.954Z,63.13
2023-05-18T16:31:00.666Z,64.06
2023-05-18T16:33:28.219Z,63.56
2023-05-18T16:35:58.226Z,64.49
2023-05-18T16:38:26.014Z,62.95
2023-05-18T16:40:53.774Z,62.17
2023-05-18T16:43:21.284Z,62.66
2023-05-18T16:45:49.336Z,62.25
2023-05-18T16:48:16.639Z,62.78
2023-05-18T16:50:44.483Z,62.86
2023-05-18T16:53:11.984Z,62.74
2023-05-18T16:55:39.259Z,63.45
2023-05-18T16:58:07.083Z,63.11
2023-05-18T17:00:34.777Z,63.06
2023-05-18T17:03:05.596Z,63.63
2023-05-18T17:05:34.609Z,64.89
2023-05-18T17:08:02.462Z,65.09
2023-05-18T17:10:29.999Z,65.83
2023-05-18T17:12:59.827Z,67.18
2023-05-18T17:15:27.959Z,68.44
2023-05-18T17:17:55.587Z,69.07
2023-05-18T17:20:23.042Z,68.77
2023-05-18T17:22:51.506Z,68.37
2023-05-18T17:25:19.266Z,69.13
2023-05-18T17:27:46.981Z,68.67
2023-05-18T17:30:14.896Z,70.17
2023-05-18T17:32:44.526Z,69.53
2023-05-18T17:35:14.287Z,69.45
2023-05-18T17:37:41.795Z,70.30
2023-05-18T17:40:09.762Z,71.64
2023-05-18T17:42:37.074Z,73.36
2023-05-18T17:45:04.651Z,74.40
2023-05-18T17:47:31.879Z,74.77
2023-05-18T17:49:59.510Z,78.24
2023-05-18T17:52:26.741Z,82.03
2023-05-18T17:54:54.486Z,85.45
2023-05-18T17:57:22.957Z,88.11
2023-05-18T17:59:50.299Z,92.22
2023-05-18T18:02:17.735Z,92.20
2023-05-18T18:04:45.494Z,94.31
2023-05-18T18:07:12.938Z,91.60
2023-05-18T18:09:40.878Z,94.42
2023-05-18T18:12:08.778Z,95.02
2023-05-18T18:14:36.161Z,100.00
2023-05-18T18:17:03.784Z,100.00
2023-05-18T18:19:31.957Z,100.00
2023-05-18T18:21:59.522Z,100.00
2023-05-18T18:24:27.288Z,100.00
2023-05-18T18:26:55.735Z,100.00
2023-05-18T18:29:23.554Z,100.00
2023-05-18T18:31:51.018Z,100.00
2023-05-18T18:34:18.731Z,100.00
2023-05-18T18:36:47.775Z,100.00
2023-05-18T18:39:15.513Z,100.00
2023-05-18T18:41:43.347Z,100.00
2023-05-18T18:44:11.222Z,100.00
2023-05-18T18:46:38.681Z,100.00
2023-05-18T18:49:06.458Z,100.00
2023-05-18T18:51:33.964Z,100.00
2023-05-18T18:54:01.823Z,100.00
2023-05-18T18:56:29.683Z,100.00
2023-05-18T18:58:57.776Z,100.00
2023-05-18T19:01:25.805Z,100.00
2023-05-18T19:03:53.855Z,100.00
2023-05-18T19:06:23.179Z,100.00
2023-05-18T19:08:52.133Z,100.00
2023-05-18T19:11:22.112Z,100.00
2023-05-18T19:13:50.673Z,100.00
2023-05-18T19:16:18.669Z,100.00
2023-05-18T19:18:47.264Z,100.00
2023-05-18T19:21:14.757Z,100.00
2023-05-18T19:23:42.294Z,100.00
2023-05-18T19:26:09.709Z,100.00
2023-05-18T19:28:37.100Z,100.00
2023-05-18T19:31:05.085Z,100.00
2023-05-18T19:33:33.360Z,100.00
2023-05-18T19:36:01.124Z,100.00
2023-05-18T19:38:28.913Z,100.00
2023-05-18T19:40:56.473Z,100.00
2023-05-18T19:43:23.744Z,100.00
2023-05-18T19:45:51.239Z,100.00
2023-05-18T19:48:18.786Z,100.00
2023-05-18T19:50:46.376Z,100.00
2023-05-18T19:53:14.073Z,100.00
2023-05-18T19:55:41.744Z,100.00
2023-05-18T19:58:09.531Z,100.00
2023-05-18T20:00:38.045Z,100.00
2023-05-18T20:03:05.965Z,100.00
2023-05-18T20:05:33.448Z,100.00
2023-05-18T20:08:05.075Z,100.00
2023-05-18T20:10:33.200Z,100.00
2023-05-18T20:13:00.916Z,100.00
2023-05-18T20:15:29.712Z,100.00
2023-05-18T20:17:57.096Z,100.00
2023-05-18T20:20:30.494Z,100.00
2023-05-18T20:22:58.695Z,100.00
2023-05-18T20:25:27.928Z,100.00
2023-05-18T20:28:00.739Z,100.00
2023-05-18T20:30:28.047Z,100.00
2023-05-18T20:32:58.661Z,100.00
2023-05-18T20:35:26.615Z,100.00
2023-05-18T20:37:57.513Z,100.00
2023-05-18T20:40:25.935Z,100.00
2023-05-18T20:42:56.916Z,100.00
2023-05-18T20:45:31.460Z,100.00
2023-05-18T20:47:59.968Z,100.00
2023-05-18T20:50:28.072Z,100.00
2023-05-18T20:52:55.484Z,100.00
2023-05-18T20:55:23.904Z,100.00
2023-05-18T20:57:51.433Z,100.00
2023-05-18T21:00:19.872Z,100.00
2023-05-18T21:02:48.561Z,100.00
2023-05-18T21:05:16.559Z,100.00
2023-05-18T21:07:44.013Z,100.00
2023-05-18T21:10:11.809Z,100.00
2023-05-18T21:12:39.792Z,100.00
2023-05-18T21:15:07.819Z,100.00
2023-05-18T21:17:36.001Z,100.00
2023-05-18T21:20:03.987Z,100.00
2023-05-18T21:22:31.573Z,100.00
2023-05-18T21:24:59.377Z,100.00
2023-05-18T21:27:27.117Z,100.00
2023-05-18T21:29:54.890Z,100.00
2023-05-18T21:32:23.112Z,100.00
2023-05-18T21:34:50.558Z,100.00
2023-05-18T21:37:18.354Z,100.00
2023-05-18T21:39:46.745Z,100.00
