createdAt,value
2022-10-20T00:00:00.376Z,883.6
2022-10-20T00:01:00.475Z,883.6
2022-10-20T00:02:00.311Z,883.6
2022-10-20T00:03:00.386Z,883.6
2022-10-20T00:04:00.327Z,883.6
2022-10-20T00:05:00.393Z,883.6
2022-10-20T00:06:00.324Z,883.6
2022-10-20T00:07:00.442Z,883.6
2022-10-20T00:08:01.351Z,883.6
2022-10-20T00:09:00.355Z,883.6
2022-10-20T00:10:00.390Z,883.5
2022-10-20T00:11:00.316Z,883.6
2022-10-20T00:12:00.293Z,883.6
2022-10-20T00:13:00.469Z,883.6
2022-10-20T00:14:00.310Z,883.6
2022-10-20T00:15:00.297Z,883.6
2022-10-20T00:16:00.280Z,883.6
2022-10-20T00:17:00.300Z,883.6
2022-10-20T00:18:00.299Z,883.6
2022-10-20T00:19:00.408Z,883.6
2022-10-20T00:20:00.299Z,883.6
2022-10-20T00:21:00.311Z,883.6
2022-10-20T00:22:00.280Z,883.6
2022-10-20T00:23:00.403Z,883.6
2022-10-20T00:24:00.296Z,883.5
2022-10-20T00:25:00.514Z,883.5
2022-10-20T00:26:00.301Z,883.6
2022-10-20T00:27:00.284Z,883.6
2022-10-20T00:28:00.290Z,883.7
2022-10-20T00:29:00.306Z,883.6
2022-10-20T00:30:00.310Z,883.6
2022-10-20T00:31:00.441Z,883.6
2022-10-20T00:32:00.303Z,883.6
2022-10-20T00:33:00.318Z,883.6
2022-10-20T00:34:00.319Z,883.7
2022-10-20T00:35:00.298Z,883.7
2022-10-20T00:36:00.356Z,883.7
2022-10-20T00:37:00.444Z,883.7
2022-10-20T00:38:00.397Z,883.7
2022-10-20T00:39:00.306Z,883.7
2022-10-20T00:40:00.322Z,883.7
2022-10-20T00:41:00.348Z,883.7
2022-10-20T00:42:00.392Z,883.7
2022-10-20T00:43:00.419Z,883.7
2022-10-20T00:44:00.302Z,883.7
2022-10-20T00:45:00.326Z,883.6
2022-10-20T00:46:00.345Z,883.6
2022-10-20T00:47:00.320Z,883.6
2022-10-20T00:48:00.367Z,883.6
2022-10-20T00:49:02.032Z,883.6
2022-10-20T00:50:00.415Z,883.5
2022-10-20T00:51:00.353Z,883.5
2022-10-20T00:52:00.305Z,883.5
2022-10-20T00:53:00.420Z,883.5
2022-10-20T00:54:00.520Z,883.5
2022-10-20T00:55:00.622Z,883.4
2022-10-20T00:56:00.377Z,883.4
2022-10-20T00:57:00.312Z,883.4
2022-10-20T00:58:00.296Z,883.4
2022-10-20T00:59:00.299Z,883.3
2022-10-20T01:00:00.314Z,883.3
2022-10-20T01:01:00.424Z,883.3
2022-10-20T01:02:00.463Z,883.3
2022-10-20T01:03:00.304Z,883.3
2022-10-20T01:04:00.297Z,883.3
2022-10-20T01:05:00.298Z,883.3
2022-10-20T01:06:00.315Z,883.2
2022-10-20T01:07:00.540Z,883.1
2022-10-20T01:08:00.317Z,883.1
2022-10-20T01:09:00.430Z,883.1
2022-10-20T01:10:00.305Z,883.1
2022-10-20T01:11:00.306Z,883.1
2022-10-20T01:12:00.298Z,883.2
2022-10-20T01:13:00.454Z,883.2
2022-10-20T01:14:00.316Z,883.3
2022-10-20T01:15:00.314Z,883.3
2022-10-20T01:16:00.299Z,883.3
2022-10-20T01:17:00.295Z,883.3
2022-10-20T01:18:00.314Z,883.2
2022-10-20T01:19:00.429Z,883.2
2022-10-20T01:20:00.311Z,883.2
2022-10-20T01:21:00.310Z,883.2
2022-10-20T01:22:00.342Z,883.2
2022-10-20T01:23:00.334Z,883.2
2022-10-20T01:24:00.316Z,883.2
2022-10-20T01:25:00.513Z,883.3
2022-10-20T01:26:00.282Z,883.3
2022-10-20T01:27:00.368Z,883.3
2022-10-20T01:28:00.306Z,883.3
2022-10-20T01:29:00.345Z,883.3
2022-10-20T01:30:00.317Z,883.3
2022-10-20T01:31:00.520Z,883.3
2022-10-20T01:32:00.352Z,883.4
2022-10-20T01:33:00.382Z,883.4
2022-10-20T01:34:00.293Z,883.4
2022-10-20T01:35:00.288Z,883.3
2022-10-20T01:36:00.308Z,883.3
2022-10-20T01:37:00.480Z,883.3
2022-10-20T01:38:00.319Z,883.3
2022-10-20T01:39:00.293Z,883.4
2022-10-20T01:40:00.477Z,883.4
2022-10-20T01:41:00.441Z,883.4
2022-10-20T01:42:00.297Z,883.4
2022-10-20T01:43:00.392Z,883.5
2022-10-20T01:44:00.292Z,883.4
2022-10-20T01:45:00.304Z,883.5
2022-10-20T01:46:00.302Z,883.4
2022-10-20T01:47:00.306Z,883.4
2022-10-20T01:48:00.292Z,883.4
2022-10-20T01:49:00.529Z,883.5
2022-10-20T01:50:00.294Z,883.5
2022-10-20T01:51:00.281Z,883.5
2022-10-20T01:52:00.340Z,883.5
2022-10-20T01:53:00.313Z,883.5
2022-10-20T01:54:00.297Z,883.5
2022-10-20T01:55:00.398Z,883.5
2022-10-20T01:56:00.422Z,883.5
2022-10-20T01:57:00.293Z,883.5
2022-10-20T01:58:00.303Z,883.5
2022-10-20T01:59:00.293Z,883.5
2022-10-20T02:00:00.336Z,883.5
2022-10-20T02:01:00.457Z,883.5
2022-10-20T02:02:00.307Z,883.5
2022-10-20T02:03:00.283Z,883.5
2022-10-20T02:04:00.292Z,883.5
2022-10-20T02:05:00.334Z,883.6
2022-10-20T02:06:00.346Z,883.6
2022-10-20T02:07:00.480Z,883.6
2022-10-20T02:08:00.292Z,883.6
2022-10-20T02:09:00.332Z,883.6
2022-10-20T02:10:00.338Z,883.6
2022-10-20T02:11:00.322Z,883.6
2022-10-20T02:12:00.362Z,883.6
2022-10-20T02:13:00.434Z,883.6
2022-10-20T02:14:00.314Z,883.6
2022-10-20T02:15:00.332Z,883.5
2022-10-20T02:16:00.278Z,883.5
2022-10-20T02:17:00.322Z,883.4
2022-10-20T02:18:00.377Z,883.4
2022-10-20T02:19:00.631Z,883.4
2022-10-20T02:20:00.311Z,883.4
2022-10-20T02:21:00.316Z,883.4
2022-10-20T02:22:00.317Z,883.4
2022-10-20T02:23:00.292Z,883.4
2022-10-20T02:24:00.308Z,883.4
2022-10-20T02:25:00.413Z,883.4
2022-10-20T02:26:00.305Z,883.4
2022-10-20T02:27:00.273Z,883.4
2022-10-20T02:29:00.313Z,883.4
2022-10-20T02:30:00.291Z,883.4
2022-10-20T02:31:00.443Z,883.4
2022-10-20T02:32:00.283Z,883.3
2022-10-20T02:33:00.314Z,883.2
2022-10-20T02:34:00.349Z,883.3
2022-10-20T02:35:04.944Z,883.3
2022-10-20T02:36:00.314Z,883.2
2022-10-20T02:37:00.423Z,883.3
2022-10-20T02:38:00.287Z,883.3
2022-10-20T02:39:00.304Z,883.3
2022-10-20T02:40:00.289Z,883.3
2022-10-20T02:41:00.290Z,883.3
2022-10-20T02:42:00.293Z,883.3
2022-10-20T02:43:00.447Z,883.4
2022-10-20T02:44:00.286Z,883.4
2022-10-20T02:45:00.304Z,883.5
2022-10-20T02:46:00.292Z,883.4
2022-10-20T02:47:00.295Z,883.4
2022-10-20T02:48:00.291Z,883.4
2022-10-20T02:49:00.552Z,883.4
2022-10-20T02:50:00.320Z,883.4
2022-10-20T02:51:00.310Z,883.4
2022-10-20T02:52:00.326Z,883.3
2022-10-20T02:53:00.346Z,883.3
2022-10-20T02:54:00.295Z,883.3
2022-10-20T02:55:00.437Z,883.3
2022-10-20T02:56:00.376Z,883.4
2022-10-20T02:57:00.400Z,883.4
2022-10-20T02:58:00.510Z,883.4
2022-10-20T02:59:00.508Z,883.3
2022-10-20T03:00:00.370Z,883.3
2022-10-20T03:01:00.475Z,883.3
2022-10-20T03:02:00.320Z,883.3
2022-10-20T03:03:00.338Z,883.3
2022-10-20T03:04:00.366Z,883.3
2022-10-20T03:05:00.277Z,883.2
2022-10-20T03:06:00.292Z,883.1
2022-10-20T03:07:00.516Z,883.1
2022-10-20T03:08:00.303Z,883.0
2022-10-20T03:09:00.380Z,883.0
2022-10-20T03:10:00.283Z,883.0
2022-10-20T03:11:00.289Z,883.1
2022-10-20T03:12:00.287Z,883.1
2022-10-20T03:13:01.988Z,883.1
2022-10-20T03:14:00.430Z,883.0
2022-10-20T03:15:00.372Z,883.0
2022-10-20T03:16:00.287Z,883.0
2022-10-20T03:17:00.282Z,883.0
2022-10-20T03:18:00.272Z,883.0
2022-10-20T03:19:03.968Z,883.0
2022-10-20T03:20:00.289Z,883.1
2022-10-20T03:21:00.293Z,883.1
2022-10-20T03:22:00.312Z,883.1
2022-10-20T03:23:00.291Z,883.1
2022-10-20T03:24:00.275Z,883.0
2022-10-20T03:25:00.582Z,882.9
2022-10-20T03:26:00.292Z,882.9
2022-10-20T03:27:00.276Z,883.0
2022-10-20T03:28:00.303Z,883.0
2022-10-20T03:29:00.302Z,883.0
2022-10-20T03:30:00.414Z,883.0
2022-10-20T03:31:01.259Z,882.9
2022-10-20T03:32:00.298Z,882.9
2022-10-20T03:33:00.327Z,882.9
2022-10-20T03:34:00.322Z,882.9
2022-10-20T03:35:00.332Z,882.9
2022-10-20T03:36:00.309Z,882.9
2022-10-20T03:37:00.519Z,882.9
2022-10-20T03:38:00.309Z,882.9
2022-10-20T03:39:00.331Z,882.9
2022-10-20T03:40:00.290Z,882.9
2022-10-20T03:42:00.329Z,882.9
2022-10-20T03:43:00.495Z,882.9
2022-10-20T03:44:00.431Z,882.9
2022-10-20T03:45:00.347Z,882.8
2022-10-20T03:46:00.372Z,882.9
2022-10-20T03:47:00.320Z,882.9
2022-10-20T03:48:00.303Z,882.9
2022-10-20T03:49:00.556Z,882.9
2022-10-20T03:50:00.346Z,882.9
2022-10-20T03:51:00.307Z,882.9
2022-10-20T03:52:00.278Z,882.9
2022-10-20T03:53:00.303Z,882.9
2022-10-20T03:54:00.323Z,883.0
2022-10-20T03:55:00.480Z,883.1
2022-10-20T03:56:00.277Z,883.1
2022-10-20T03:57:00.300Z,883.1
2022-10-20T03:58:00.301Z,883.1
2022-10-20T03:59:00.303Z,883.0
2022-10-20T04:00:00.309Z,883.1
2022-10-20T04:01:00.612Z,883.2
2022-10-20T04:02:00.376Z,883.3
2022-10-20T04:03:00.287Z,883.3
2022-10-20T04:04:00.282Z,883.2
2022-10-20T04:05:00.304Z,883.1
2022-10-20T04:06:00.289Z,883.1
2022-10-20T04:07:00.466Z,883.2
2022-10-20T04:08:00.283Z,883.3
2022-10-20T04:09:00.388Z,883.4
2022-10-20T04:10:00.291Z,883.3
2022-10-20T04:11:00.291Z,883.3
2022-10-20T04:12:00.285Z,883.3
2022-10-20T04:13:00.477Z,883.3
2022-10-20T04:14:00.285Z,883.2
2022-10-20T04:15:00.302Z,883.3
2022-10-20T04:16:00.459Z,883.3
2022-10-20T04:17:00.273Z,883.3
2022-10-20T04:18:00.290Z,883.3
2022-10-20T04:19:00.492Z,883.2
2022-10-20T04:20:00.275Z,883.2
2022-10-20T04:21:00.296Z,883.2
2022-10-20T04:22:00.283Z,883.2
2022-10-20T04:23:00.310Z,883.3
2022-10-20T04:24:00.335Z,883.4
2022-10-20T04:25:00.441Z,883.4
2022-10-20T04:26:00.273Z,883.4
2022-10-20T04:27:00.373Z,883.4
2022-10-20T04:28:00.313Z,883.5
2022-10-20T04:29:00.336Z,883.5
2022-10-20T04:30:00.367Z,883.6
2022-10-20T04:31:00.640Z,883.5
2022-10-20T04:32:00.327Z,883.5
2022-10-20T04:33:00.308Z,883.5
2022-10-20T04:34:00.278Z,883.6
2022-10-20T04:35:00.354Z,883.6
2022-10-20T04:36:00.352Z,883.6
2022-10-20T04:37:00.435Z,883.5
2022-10-20T04:38:00.288Z,883.6
2022-10-20T04:39:00.289Z,883.6
2022-10-20T04:40:00.284Z,883.7
2022-10-20T04:41:03.282Z,883.8
2022-10-20T04:42:00.331Z,883.7
2022-10-20T04:43:00.412Z,883.8
2022-10-20T04:44:00.299Z,883.8
2022-10-20T04:45:00.410Z,883.7
2022-10-20T04:46:02.637Z,883.7
2022-10-20T04:47:00.281Z,883.7
2022-10-20T04:48:00.284Z,883.6
2022-10-20T04:49:00.517Z,883.6
2022-10-20T04:50:00.307Z,883.6
2022-10-20T04:51:00.293Z,883.6
2022-10-20T04:52:01.301Z,883.6
2022-10-20T04:53:00.282Z,883.6
2022-10-20T04:54:00.356Z,883.6
2022-10-20T04:55:00.423Z,883.7
2022-10-20T04:56:00.295Z,883.6
2022-10-20T04:57:00.351Z,883.6
2022-10-20T04:58:00.355Z,883.6
2022-10-20T04:59:00.368Z,883.5
2022-10-20T05:00:00.376Z,883.6
2022-10-20T05:01:02.018Z,883.7
2022-10-20T05:02:00.416Z,883.7
2022-10-20T05:03:00.440Z,883.8
2022-10-20T05:04:00.346Z,883.8
2022-10-20T05:05:00.437Z,883.7
2022-10-20T05:06:00.302Z,883.7
2022-10-20T05:07:00.471Z,883.7
2022-10-20T05:08:00.272Z,883.8
2022-10-20T05:09:00.391Z,883.8
2022-10-20T05:10:00.278Z,883.8
2022-10-20T05:11:00.305Z,883.8
2022-10-20T05:12:00.334Z,883.8
2022-10-20T05:13:02.420Z,883.7
2022-10-20T05:14:00.295Z,883.7
2022-10-20T05:15:00.284Z,883.7
2022-10-20T05:16:00.290Z,883.8
2022-10-20T05:17:00.506Z,883.8
2022-10-20T05:18:00.297Z,883.8
2022-10-20T05:19:00.737Z,883.8
2022-10-20T05:20:00.284Z,883.8
2022-10-20T05:21:08.788Z,883.8
2022-10-20T05:22:00.274Z,883.7
2022-10-20T05:23:00.285Z,883.7
2022-10-20T05:24:00.293Z,883.7
2022-10-20T05:25:12.742Z,883.7
2022-10-20T05:26:00.304Z,883.7
2022-10-20T05:27:00.276Z,883.7
2022-10-20T05:28:00.300Z,883.7
2022-10-20T05:29:00.308Z,883.7
2022-10-20T05:30:00.303Z,883.7
2022-10-20T05:31:01.636Z,883.7
2022-10-20T05:32:00.412Z,883.6
2022-10-20T05:33:00.327Z,883.6
2022-10-20T05:34:00.336Z,883.6
2022-10-20T05:35:00.358Z,883.6
2022-10-20T05:36:00.363Z,883.6
2022-10-20T05:37:00.471Z,883.7
2022-10-20T05:38:00.298Z,883.6
2022-10-20T05:39:00.335Z,883.6
2022-10-20T05:40:00.308Z,883.6
2022-10-20T05:41:00.329Z,883.6
2022-10-20T05:42:00.360Z,883.5
2022-10-20T05:43:00.439Z,883.6
2022-10-20T05:44:00.273Z,883.5
2022-10-20T05:45:00.308Z,883.5
2022-10-20T05:46:00.387Z,883.5
2022-10-20T05:47:00.475Z,883.4
2022-10-20T05:48:00.289Z,883.5
2022-10-20T05:49:00.373Z,883.4
2022-10-20T05:50:00.310Z,883.4
2022-10-20T05:51:00.295Z,883.4
2022-10-20T05:52:00.304Z,883.4
2022-10-20T05:53:00.300Z,883.4
2022-10-20T05:54:00.288Z,883.4
2022-10-20T05:55:00.424Z,883.4
2022-10-20T05:56:00.269Z,883.4
2022-10-20T05:57:00.275Z,883.5
2022-10-20T05:58:00.310Z,883.4
2022-10-20T05:59:00.278Z,883.5
2022-10-20T06:00:00.290Z,883.5
2022-10-20T06:01:00.390Z,883.4
2022-10-20T06:02:00.387Z,883.4
2022-10-20T06:03:00.301Z,883.4
2022-10-20T06:04:00.382Z,883.4
2022-10-20T06:05:00.281Z,883.3
2022-10-20T06:06:00.322Z,883.3
2022-10-20T06:07:00.586Z,883.3
2022-10-20T06:08:00.298Z,883.3
2022-10-20T06:09:00.412Z,883.3
2022-10-20T06:10:00.273Z,883.4
2022-10-20T06:11:00.291Z,883.4
2022-10-20T06:12:00.361Z,883.4
2022-10-20T06:13:00.456Z,883.5
2022-10-20T06:14:00.303Z,883.4
2022-10-20T06:15:00.291Z,883.4
2022-10-20T06:16:00.291Z,883.4
2022-10-20T06:17:00.442Z,883.4
2022-10-20T06:18:00.275Z,883.3
2022-10-20T06:19:00.523Z,883.3
2022-10-20T06:20:00.287Z,883.3
2022-10-20T06:21:00.305Z,883.3
2022-10-20T06:22:03.947Z,883.3
2022-10-20T06:23:00.345Z,883.3
2022-10-20T06:24:00.383Z,883.3
2022-10-20T06:25:00.520Z,883.3
2022-10-20T06:26:00.346Z,883.3
2022-10-20T06:27:00.294Z,883.3
2022-10-20T06:28:00.315Z,883.3
2022-10-20T06:29:04.452Z,883.4
2022-10-20T06:30:00.315Z,883.3
2022-10-20T06:31:00.500Z,883.3
2022-10-20T06:32:00.510Z,883.3
2022-10-20T06:33:00.306Z,883.3
2022-10-20T06:34:00.315Z,883.3
2022-10-20T06:35:00.292Z,883.3
2022-10-20T06:36:00.287Z,883.3
2022-10-20T06:37:00.548Z,883.3
2022-10-20T06:38:00.340Z,883.4
2022-10-20T06:39:00.305Z,883.4
2022-10-20T06:40:00.292Z,883.4
2022-10-20T06:41:00.278Z,883.4
2022-10-20T06:42:00.323Z,883.4
2022-10-20T06:43:00.428Z,883.4
2022-10-20T06:44:00.369Z,883.4
2022-10-20T06:45:00.311Z,883.3
2022-10-20T06:46:00.275Z,883.3
2022-10-20T06:47:00.442Z,883.3
2022-10-20T06:48:00.287Z,883.3
2022-10-20T06:49:00.378Z,883.3
2022-10-20T06:50:00.340Z,883.3
2022-10-20T06:51:00.294Z,883.2
2022-10-20T06:52:00.373Z,883.2
2022-10-20T06:53:00.289Z,883.2
2022-10-20T06:54:00.290Z,883.2
2022-10-20T06:55:00.461Z,883.2
2022-10-20T06:56:00.325Z,883.2
2022-10-20T06:57:00.335Z,883.2
2022-10-20T06:58:00.359Z,883.2
2022-10-20T06:59:00.320Z,883.2
2022-10-20T07:00:00.370Z,883.2
2022-10-20T07:01:00.615Z,883.2
2022-10-20T07:02:00.526Z,883.2
2022-10-20T07:03:00.445Z,883.2
2022-10-20T07:04:00.309Z,883.2
2022-10-20T07:05:00.335Z,883.2
2022-10-20T07:06:00.354Z,883.2
2022-10-20T07:07:00.662Z,883.2
2022-10-20T07:08:00.332Z,883.2
2022-10-20T07:09:00.412Z,883.1
2022-10-20T07:10:00.372Z,883.1
2022-10-20T07:11:00.311Z,883.2
2022-10-20T07:12:00.280Z,883.1
2022-10-20T07:13:00.521Z,883.2
2022-10-20T07:14:00.325Z,883.2
2022-10-20T07:15:00.291Z,883.1
2022-10-20T07:16:00.293Z,883.1
2022-10-20T07:17:00.311Z,883.1
2022-10-20T07:18:00.644Z,883.1
2022-10-20T07:19:00.471Z,883.1
2022-10-20T07:20:00.280Z,883.1
2022-10-20T07:21:00.287Z,883.1
2022-10-20T07:22:00.305Z,883.1
2022-10-20T07:23:00.287Z,883.0
2022-10-20T07:24:00.333Z,883.1
2022-10-20T07:25:00.444Z,883.1
2022-10-20T07:26:00.275Z,883.0
2022-10-20T07:27:00.325Z,883.1
2022-10-20T07:28:00.314Z,883.0
2022-10-20T07:29:00.294Z,883.1
2022-10-20T07:30:00.303Z,883.0
2022-10-20T07:31:00.455Z,883.1
2022-10-20T07:32:02.032Z,883.0
2022-10-20T07:33:00.415Z,883.0
2022-10-20T07:34:13.659Z,882.9
2022-10-20T07:35:00.291Z,883.0
2022-10-20T07:36:00.300Z,883.0
2022-10-20T07:37:00.416Z,882.9
2022-10-20T07:38:00.276Z,882.9
2022-10-20T07:39:00.286Z,882.9
2022-10-20T07:40:00.348Z,882.9
2022-10-20T07:41:01.491Z,882.9
2022-10-20T07:42:00.381Z,883.0
2022-10-20T07:43:00.463Z,882.9
2022-10-20T07:44:00.389Z,882.9
2022-10-20T07:45:00.286Z,883.0
2022-10-20T07:46:00.300Z,882.9
2022-10-20T07:47:00.275Z,882.9
2022-10-20T07:48:00.501Z,882.9
2022-10-20T07:49:23.880Z,882.8
2022-10-20T07:50:00.299Z,882.8
2022-10-20T07:51:00.279Z,882.8
2022-10-20T07:52:00.278Z,882.8
2022-10-20T07:53:00.296Z,882.9
2022-10-20T07:54:00.780Z,882.8
2022-10-20T07:55:12.402Z,882.8
2022-10-20T07:56:00.274Z,882.8
2022-10-20T07:57:00.338Z,882.8
2022-10-20T07:58:00.316Z,882.7
2022-10-20T07:59:00.322Z,882.7
2022-10-20T08:00:00.300Z,882.7
2022-10-20T08:01:00.554Z,882.6
2022-10-20T08:02:00.634Z,882.6
2022-10-20T08:03:00.403Z,882.6
2022-10-20T08:04:00.365Z,882.6
2022-10-20T08:05:00.286Z,882.6
2022-10-20T08:06:00.393Z,882.6
2022-10-20T08:07:00.502Z,882.6
2022-10-20T08:08:00.359Z,882.6
2022-10-20T08:09:00.455Z,882.6
2022-10-20T08:10:00.311Z,882.6
2022-10-20T08:11:00.309Z,882.5
2022-10-20T08:12:00.313Z,882.5
2022-10-20T08:13:00.436Z,882.5
2022-10-20T08:14:00.326Z,882.4
2022-10-20T08:15:00.318Z,882.4
2022-10-20T08:16:00.926Z,882.4
2022-10-20T08:17:00.764Z,882.4
2022-10-20T08:18:00.525Z,882.4
2022-10-20T08:19:00.980Z,882.4
2022-10-20T08:20:01.673Z,882.4
2022-10-20T08:21:00.302Z,882.4
2022-10-20T08:22:00.338Z,882.4
2022-10-20T08:23:00.331Z,882.3
2022-10-20T08:24:00.319Z,882.3
2022-10-20T08:25:00.619Z,882.3
2022-10-20T08:26:00.282Z,882.3
2022-10-20T08:27:00.296Z,882.3
2022-10-20T08:28:00.302Z,882.3
2022-10-20T08:29:00.299Z,882.2
2022-10-20T08:30:18.878Z,882.2
2022-10-20T08:31:00.466Z,882.3
2022-10-20T08:32:00.310Z,882.3
2022-10-20T08:33:00.451Z,882.3
2022-10-20T08:34:00.283Z,882.3
2022-10-20T08:35:00.329Z,882.3
2022-10-20T08:36:00.326Z,882.3
2022-10-20T08:37:00.384Z,882.3
2022-10-20T08:38:00.405Z,882.3
2022-10-20T08:39:03.583Z,882.2
2022-10-20T08:40:00.404Z,882.2
2022-10-20T08:41:00.277Z,882.2
2022-10-20T08:42:08.399Z,882.2
2022-10-20T08:43:00.428Z,882.2
2022-10-20T08:44:00.275Z,882.1
2022-10-20T08:45:00.326Z,882.2
2022-10-20T08:46:00.396Z,882.1
2022-10-20T08:47:00.301Z,882.1
2022-10-20T08:48:00.401Z,882.1
2022-10-20T08:49:00.557Z,882.1
2022-10-20T08:50:00.316Z,882.1
2022-10-20T08:51:00.289Z,882.0
2022-10-20T08:52:00.303Z,882.0
2022-10-20T08:53:00.295Z,882.0
2022-10-20T08:54:00.282Z,882.0
2022-10-20T08:55:00.443Z,882.0
2022-10-20T08:56:00.291Z,882.0
2022-10-20T08:57:00.289Z,882.0
2022-10-20T08:58:00.289Z,882.0
2022-10-20T08:59:00.302Z,881.9
2022-10-20T09:00:00.293Z,881.9
2022-10-20T09:01:00.433Z,881.9
2022-10-20T09:02:00.326Z,881.9
2022-10-20T09:03:00.384Z,881.8
2022-10-20T09:04:00.317Z,881.8
2022-10-20T09:05:00.304Z,881.8
2022-10-20T09:06:00.290Z,881.7
2022-10-20T09:07:00.518Z,881.7
2022-10-20T09:08:00.287Z,881.7
2022-10-20T09:09:00.348Z,881.7
2022-10-20T09:10:00.331Z,881.7
2022-10-20T09:11:00.295Z,881.7
2022-10-20T09:12:00.403Z,881.6
2022-10-20T09:13:00.546Z,881.6
2022-10-20T09:14:00.296Z,881.6
2022-10-20T09:15:00.313Z,881.6
2022-10-20T09:16:00.293Z,881.6
2022-10-20T09:17:01.116Z,881.6
2022-10-20T09:18:00.484Z,881.6
2022-10-20T09:19:00.483Z,881.6
2022-10-20T09:20:00.297Z,881.6
2022-10-20T09:21:00.308Z,881.6
2022-10-20T09:22:00.275Z,881.5
2022-10-20T09:23:04.188Z,881.5
2022-10-20T09:24:00.294Z,881.5
2022-10-20T09:25:00.571Z,881.5
2022-10-20T09:26:00.286Z,881.5
2022-10-20T09:27:00.463Z,881.4
2022-10-20T09:28:00.309Z,881.4
2022-10-20T09:29:12.530Z,881.4
2022-10-20T09:30:00.291Z,881.4
2022-10-20T09:31:00.468Z,881.4
2022-10-20T09:32:11.397Z,881.4
2022-10-20T09:33:00.822Z,881.3
2022-10-20T09:34:00.326Z,881.3
2022-10-20T09:35:00.357Z,881.3
2022-10-20T09:36:00.373Z,881.3
2022-10-20T09:37:00.507Z,881.3
2022-10-20T09:38:00.459Z,881.2
2022-10-20T09:39:00.277Z,881.2
2022-10-20T09:40:00.388Z,881.2
2022-10-20T09:41:00.329Z,881.2
2022-10-20T09:42:00.322Z,881.2
2022-10-20T09:43:00.542Z,881.1
2022-10-20T09:44:00.361Z,881.2
2022-10-20T09:45:00.324Z,881.2
2022-10-20T09:46:00.308Z,881.2
2022-10-20T09:47:00.359Z,881.1
2022-10-20T09:48:00.605Z,881.1
2022-10-20T09:49:00.571Z,881.1
2022-10-20T09:50:01.300Z,881.1
2022-10-20T09:51:00.378Z,881.1
2022-10-20T09:52:00.315Z,881.0
2022-10-20T09:53:00.283Z,881.1
2022-10-20T09:54:00.292Z,881.0
2022-10-20T09:55:00.482Z,881.0
2022-10-20T09:56:00.278Z,881.0
2022-10-20T09:57:00.290Z,881.0
2022-10-20T09:58:00.352Z,881.0
2022-10-20T09:59:00.302Z,881.0
2022-10-20T10:00:08.641Z,880.9
2022-10-20T10:01:00.510Z,880.9
2022-10-20T10:02:00.298Z,881.0
2022-10-20T10:03:00.290Z,880.9
2022-10-20T10:04:00.442Z,881.0
2022-10-20T10:05:00.315Z,880.9
2022-10-20T10:06:00.309Z,880.9
2022-10-20T10:07:00.460Z,880.9
2022-10-20T10:08:00.315Z,880.9
2022-10-20T10:09:00.380Z,880.9
2022-10-20T10:10:02.654Z,880.9
2022-10-20T10:11:00.370Z,880.9
2022-10-20T10:12:00.332Z,880.9
2022-10-20T10:13:00.611Z,880.9
2022-10-20T10:14:00.329Z,880.9
2022-10-20T10:15:00.413Z,880.9
2022-10-20T10:16:00.302Z,880.8
2022-10-20T10:17:00.369Z,880.8
2022-10-20T10:18:00.375Z,880.7
2022-10-20T10:19:00.588Z,880.7
2022-10-20T10:20:00.415Z,880.7
2022-10-20T10:21:00.307Z,880.7
2022-10-20T10:22:00.304Z,880.6
2022-10-20T10:23:00.284Z,880.6
2022-10-20T10:24:00.327Z,880.6
2022-10-20T10:25:00.464Z,880.6
2022-10-20T10:26:02.323Z,880.6
2022-10-20T10:27:00.340Z,880.6
2022-10-20T10:28:00.305Z,880.6
2022-10-20T10:29:00.338Z,880.6
2022-10-20T10:30:00.302Z,880.6
2022-10-20T10:31:00.474Z,880.6
2022-10-20T10:32:00.309Z,880.6
2022-10-20T10:33:00.311Z,880.6
2022-10-20T10:34:00.312Z,880.5
2022-10-20T10:35:00.461Z,880.6
2022-10-20T10:36:00.299Z,880.6
2022-10-20T10:37:00.542Z,880.5
2022-10-20T10:38:00.364Z,880.6
2022-10-20T10:39:00.329Z,880.5
2022-10-20T10:40:00.284Z,880.5
2022-10-20T10:41:00.308Z,880.5
2022-10-20T10:42:00.292Z,880.4
2022-10-20T10:43:00.465Z,880.4
2022-10-20T10:44:00.280Z,880.4
2022-10-20T10:45:00.353Z,880.4
2022-10-20T10:46:00.424Z,880.4
2022-10-20T10:47:00.322Z,880.4
2022-10-20T10:48:00.291Z,880.4
2022-10-20T10:49:00.437Z,880.4
2022-10-20T10:50:00.300Z,880.5
2022-10-20T10:51:00.584Z,880.5
2022-10-20T10:52:00.377Z,880.4
2022-10-20T10:53:00.302Z,880.4
2022-10-20T10:54:00.498Z,880.4
2022-10-20T10:55:00.762Z,880.4
2022-10-20T10:56:00.658Z,880.4
2022-10-20T10:57:00.639Z,880.4
2022-10-20T10:58:00.434Z,880.4
2022-10-20T10:59:00.331Z,880.3
2022-10-20T11:00:00.638Z,880.4
2022-10-20T11:01:00.541Z,880.3
2022-10-20T11:02:00.355Z,880.3
2022-10-20T11:03:00.317Z,880.3
2022-10-20T11:04:00.397Z,880.3
2022-10-20T11:05:00.329Z,880.2
2022-10-20T11:06:00.414Z,880.2
2022-10-20T11:07:00.467Z,880.2
2022-10-20T11:08:00.325Z,880.2
2022-10-20T11:09:00.372Z,880.2
2022-10-20T11:10:00.292Z,880.2
2022-10-20T11:11:00.293Z,880.1
2022-10-20T11:12:00.295Z,880.2
2022-10-20T11:13:00.463Z,880.1
2022-10-20T11:14:00.317Z,880.1
2022-10-20T11:15:00.296Z,880.1
2022-10-20T11:16:00.317Z,880.0
2022-10-20T11:17:00.388Z,880.1
2022-10-20T11:18:00.308Z,880.0
2022-10-20T11:19:00.532Z,880.0
2022-10-20T11:20:00.293Z,880.0
2022-10-20T11:21:00.582Z,880.1
2022-10-20T11:22:00.360Z,880.1
2022-10-20T11:23:00.285Z,880.1
2022-10-20T11:24:00.377Z,880.1
2022-10-20T11:25:00.662Z,880.1
2022-10-20T11:26:00.301Z,880.1
2022-10-20T11:27:00.299Z,880.1
2022-10-20T11:28:00.280Z,880.1
2022-10-20T11:29:00.293Z,880.1
2022-10-20T11:30:00.298Z,880.1
2022-10-20T11:31:00.485Z,880.1
2022-10-20T11:32:00.292Z,880.0
2022-10-20T11:33:00.302Z,880.0
2022-10-20T11:34:00.321Z,879.9
2022-10-20T11:35:00.309Z,879.9
2022-10-20T11:36:00.502Z,879.9
2022-10-20T11:37:00.374Z,879.9
2022-10-20T11:38:00.302Z,879.9
2022-10-20T11:39:00.378Z,879.9
2022-10-20T11:40:04.476Z,879.9
2022-10-20T11:41:00.297Z,879.9
2022-10-20T11:42:00.297Z,879.9
2022-10-20T11:43:00.465Z,879.9
2022-10-20T11:44:00.294Z,879.9
2022-10-20T11:45:00.299Z,879.9
2022-10-20T11:46:00.310Z,879.9
2022-10-20T11:47:00.300Z,879.8
2022-10-20T11:48:00.349Z,879.8
2022-10-20T11:49:03.316Z,879.8
2022-10-20T11:50:00.295Z,879.8
2022-10-20T11:51:00.503Z,879.8
2022-10-20T11:52:00.300Z,879.8
2022-10-20T11:53:00.306Z,879.8
2022-10-20T11:54:00.318Z,879.9
2022-10-20T11:55:00.362Z,879.9
2022-10-20T11:56:00.345Z,879.9
2022-10-20T11:57:00.297Z,879.9
2022-10-20T11:58:01.219Z,879.8
2022-10-20T11:59:00.338Z,879.9
2022-10-20T12:00:00.323Z,879.8
2022-10-20T12:01:00.442Z,879.8
2022-10-20T12:02:00.390Z,879.8
2022-10-20T12:03:00.307Z,879.8
2022-10-20T12:04:00.332Z,879.7
2022-10-20T12:05:00.422Z,879.7
2022-10-20T12:06:00.456Z,879.7
2022-10-20T12:07:00.397Z,879.7
2022-10-20T12:08:17.506Z,879.7
2022-10-20T12:09:00.337Z,879.7
2022-10-20T12:10:00.405Z,879.7
2022-10-20T12:11:00.355Z,879.7
2022-10-20T12:12:00.314Z,879.7
2022-10-20T12:13:00.574Z,879.7
2022-10-20T12:14:00.296Z,879.7
2022-10-20T12:15:00.295Z,879.7
2022-10-20T12:16:00.279Z,879.7
2022-10-20T12:17:00.312Z,879.7
2022-10-20T12:18:00.293Z,879.7
2022-10-20T12:20:00.298Z,879.7
2022-10-20T12:21:00.276Z,879.7
2022-10-20T12:22:00.455Z,879.7
2022-10-20T12:23:00.276Z,879.7
2022-10-20T12:24:00.324Z,879.7
2022-10-20T12:25:00.604Z,879.7
2022-10-20T12:26:00.292Z,879.6
2022-10-20T12:27:00.344Z,879.7
2022-10-20T12:29:00.288Z,879.6
2022-10-20T12:30:00.319Z,879.6
2022-10-20T12:31:00.435Z,879.6
2022-10-20T12:32:00.284Z,879.6
2022-10-20T12:33:00.304Z,879.6
2022-10-20T12:34:00.291Z,879.6
2022-10-20T12:35:00.377Z,879.6
2022-10-20T12:36:00.368Z,879.6
2022-10-20T12:37:00.554Z,879.6
2022-10-20T12:38:00.353Z,879.6
2022-10-20T12:39:00.306Z,879.6
2022-10-20T12:40:00.395Z,879.6
2022-10-20T12:41:00.274Z,879.6
2022-10-20T12:42:00.304Z,879.6
2022-10-20T12:43:00.479Z,879.5
2022-10-20T12:44:00.297Z,879.5
2022-10-20T12:45:02.034Z,879.5
2022-10-20T12:46:00.305Z,879.6
2022-10-20T12:47:00.290Z,879.5
2022-10-20T12:48:00.303Z,879.5
2022-10-20T12:49:00.469Z,879.5
2022-10-20T12:50:00.340Z,879.6
2022-10-20T12:51:00.301Z,879.6
2022-10-20T12:52:00.551Z,879.5
2022-10-20T12:53:00.276Z,879.5
2022-10-20T12:54:00.443Z,879.5
2022-10-20T12:55:00.772Z,879.5
2022-10-20T12:56:00.383Z,879.5