createdAt,value
2023-05-11T00:00:53.058Z,100447.84
2023-05-11T00:03:06.226Z,100452.20
2023-05-11T00:05:19.077Z,100451.21
2023-05-11T00:07:31.670Z,100449.92
2023-05-11T00:09:44.481Z,100452.63
2023-05-11T00:11:57.130Z,100456.46
2023-05-11T00:14:09.629Z,100454.05
2023-05-11T00:16:22.160Z,100454.64
2023-05-11T00:18:34.806Z,100451.19
2023-05-11T00:20:47.391Z,100453.22
2023-05-11T00:23:00.018Z,100451.30
2023-05-11T00:25:12.647Z,100451.95
2023-05-11T00:27:25.558Z,100453.30
2023-05-11T00:29:38.252Z,100454.24
2023-05-11T00:31:51.042Z,100455.05
2023-05-11T00:34:03.821Z,100455.67
2023-05-11T00:36:16.414Z,100454.00
2023-05-11T00:38:29.041Z,100455.17
2023-05-11T00:40:41.640Z,100458.79
2023-05-11T00:42:54.194Z,100456.77
2023-05-11T00:45:07.054Z,100455.55
2023-05-11T00:47:20.041Z,100461.45
2023-05-11T00:49:32.586Z,100461.39
2023-05-11T00:51:45.318Z,100462.08
2023-05-11T00:53:59.012Z,100462.31
2023-05-11T00:56:11.917Z,100464.89
2023-05-11T00:58:25.705Z,100462.75
2023-05-11T01:00:38.729Z,100464.01
2023-05-11T01:02:51.828Z,100462.37
2023-05-11T01:05:04.934Z,100461.27
2023-05-11T01:07:28.071Z,100463.55
2023-05-11T01:09:53.016Z,100462.86
2023-05-11T01:12:22.411Z,100463.75
2023-05-11T01:14:42.061Z,100464.98
2023-05-11T01:16:59.364Z,100462.76
2023-05-11T01:19:17.022Z,100459.42
2023-05-11T01:21:33.320Z,100460.70
2023-05-11T01:24:38.890Z,100462.05
2023-05-11T01:27:12.101Z,100461.11
2023-05-11T01:29:50.517Z,100459.67
2023-05-11T01:32:10.793Z,100459.98
2023-05-11T01:34:26.789Z,100460.86
2023-05-11T01:36:44.380Z,100459.20
2023-05-11T01:39:03.192Z,100460.98
2023-05-11T01:41:19.450Z,100460.32
2023-05-11T01:43:35.236Z,100462.60
2023-05-11T01:45:51.292Z,100465.91
2023-05-11T01:48:07.755Z,100467.15
2023-05-11T01:50:22.760Z,100467.91
2023-05-11T01:52:37.297Z,100466.92
2023-05-11T01:54:52.448Z,100464.83
2023-05-11T01:57:05.648Z,100467.58
2023-05-11T01:59:19.541Z,100470.95
2023-05-11T02:01:35.743Z,100470.02
2023-05-11T02:03:50.029Z,100466.56
2023-05-11T02:06:05.440Z,100472.76
2023-05-11T02:08:19.784Z,100474.83
2023-05-11T02:10:33.854Z,100471.80
2023-05-11T02:12:50.496Z,100471.16
2023-05-11T02:15:04.642Z,100472.58
2023-05-11T02:17:21.088Z,100472.54
2023-05-11T02:19:35.510Z,100473.81
2023-05-11T02:21:50.113Z,100477.88
2023-05-11T02:24:05.981Z,100476.80
2023-05-11T02:26:18.656Z,100478.30
2023-05-11T02:28:31.635Z,100478.60
2023-05-11T02:30:46.851Z,100481.87
2023-05-11T02:33:05.880Z,100479.52
2023-05-11T02:35:25.432Z,100482.15
2023-05-11T02:37:43.448Z,100481.64
2023-05-11T02:40:00.796Z,100481.52
2023-05-11T02:42:20.749Z,100477.13
2023-05-11T02:44:36.280Z,100474.79
2023-05-11T02:46:52.261Z,100479.04
2023-05-11T02:49:09.290Z,100473.06
2023-05-11T02:51:32.833Z,100477.11
2023-05-11T02:53:47.211Z,100473.25
2023-05-11T02:56:00.647Z,100477.88
2023-05-11T02:58:13.535Z,100477.56
2023-05-11T03:00:26.310Z,100475.18
2023-05-11T03:02:39.103Z,100477.55
2023-05-11T03:04:51.779Z,100480.86
2023-05-11T03:07:04.774Z,100476.96
2023-05-11T03:09:17.679Z,100481.08
2023-05-11T03:11:30.830Z,100478.16
2023-05-11T03:13:44.337Z,100475.23
2023-05-11T03:15:57.969Z,100472.40
2023-05-11T03:18:11.315Z,100473.90
2023-05-11T03:20:24.059Z,100478.73
2023-05-11T03:22:37.949Z,100479.20
2023-05-11T03:24:51.628Z,100476.52
2023-05-11T03:27:05.307Z,100478.20
2023-05-11T03:29:18.300Z,100480.09
2023-05-11T03:31:30.964Z,100478.92
2023-05-11T03:33:43.564Z,100478.93
2023-05-11T03:35:56.933Z,100480.27
2023-05-11T03:38:12.465Z,100477.27
2023-05-11T03:40:27.767Z,100480.75
2023-05-11T03:42:42.150Z,100482.67
2023-05-11T03:44:58.411Z,100483.02
2023-05-11T03:47:12.900Z,100487.63
2023-05-11T03:49:26.839Z,100484.35
2023-05-11T03:51:40.669Z,100483.67
2023-05-11T03:53:53.226Z,100485.25
2023-05-11T03:56:07.339Z,100484.20
2023-05-11T03:58:20.318Z,100484.03
2023-05-11T04:00:33.363Z,100483.52
2023-05-11T04:02:46.138Z,100487.18
2023-05-11T04:04:58.789Z,100488.14
2023-05-11T04:07:11.635Z,100485.60
2023-05-11T04:09:24.261Z,100484.40
2023-05-11T04:11:38.042Z,100484.95
2023-05-11T04:13:50.658Z,100486.69
2023-05-11T04:16:03.278Z,100490.73
2023-05-11T04:18:15.955Z,100495.17
2023-05-11T04:20:28.514Z,100494.23
2023-05-11T04:22:41.381Z,100489.89
2023-05-11T04:24:53.904Z,100490.20
2023-05-11T04:27:06.633Z,100491.45
2023-05-11T04:29:19.182Z,100485.25
2023-05-11T04:31:32.265Z,100484.23
2023-05-11T04:33:44.916Z,100488.84
2023-05-11T04:35:58.782Z,100489.70
2023-05-11T04:38:11.596Z,100488.85
2023-05-11T04:40:24.107Z,100496.20
2023-05-11T04:42:36.649Z,100496.38
2023-05-11T04:44:49.188Z,100497.08
2023-05-11T04:47:01.855Z,100496.19
2023-05-11T04:49:14.498Z,100497.34
2023-05-11T04:51:27.169Z,100501.19
2023-05-11T04:53:39.813Z,100504.66
2023-05-11T04:55:52.594Z,100506.70
2023-05-11T04:58:05.317Z,100505.66
2023-05-11T05:00:18.584Z,100507.77
2023-05-11T05:02:31.521Z,100507.95
2023-05-11T05:04:44.091Z,100509.75
2023-05-11T05:06:58.036Z,100512.34
2023-05-11T05:09:11.181Z,100513.02
2023-05-11T05:11:24.187Z,100509.98
2023-05-11T05:13:36.729Z,100514.95
2023-05-11T05:15:49.275Z,100512.92
2023-05-11T05:18:01.846Z,100510.25
2023-05-11T05:20:15.511Z,100514.90
2023-05-11T05:22:28.254Z,100518.06
2023-05-11T05:24:43.068Z,100512.09
2023-05-11T05:26:55.598Z,100510.67
2023-05-11T05:29:08.687Z,100512.55
2023-05-11T05:31:21.246Z,100517.89
2023-05-11T05:33:33.860Z,100518.67
2023-05-11T05:35:46.801Z,100514.42
2023-05-11T05:37:59.494Z,100508.73
2023-05-11T05:40:12.322Z,100515.83
2023-05-11T05:42:24.988Z,100518.89
2023-05-11T05:44:37.852Z,100511.01
2023-05-11T05:46:50.618Z,100515.44
2023-05-11T05:49:03.163Z,100524.67
2023-05-11T05:51:16.424Z,100522.93
2023-05-11T05:53:29.167Z,100514.54
2023-05-11T05:55:41.801Z,100516.86
2023-05-11T05:57:54.672Z,100523.02
2023-05-11T06:00:09.601Z,100528.16
2023-05-11T06:02:22.377Z,100522.09
2023-05-11T06:04:35.408Z,100522.48
2023-05-11T06:06:47.955Z,100524.20
2023-05-11T06:09:00.597Z,100525.55
2023-05-11T06:11:13.214Z,100519.84
2023-05-11T06:13:25.848Z,100521.42
2023-05-11T06:15:38.894Z,100523.75
2023-05-11T06:17:52.522Z,100523.30
2023-05-11T06:20:06.405Z,100525.31
2023-05-11T06:22:18.926Z,100527.93
2023-05-11T06:24:31.524Z,100525.67
2023-05-11T06:26:44.052Z,100526.75
2023-05-11T06:28:56.570Z,100524.78
2023-05-11T06:31:09.722Z,100525.45
2023-05-11T06:33:22.303Z,100523.27
2023-05-11T06:35:37.546Z,100522.44
2023-05-11T06:37:50.089Z,100527.36
2023-05-11T06:40:03.179Z,100528.29
2023-05-11T06:42:15.802Z,100533.71
2023-05-11T06:44:28.320Z,100524.42
2023-05-11T06:46:40.961Z,100525.61
2023-05-11T06:48:53.480Z,100525.15
2023-05-11T06:51:10.178Z,100526.84
2023-05-11T06:53:22.977Z,100530.36
2023-05-11T06:55:35.551Z,100525.89
2023-05-11T06:57:50.758Z,100527.55
2023-05-11T07:00:03.966Z,100525.69
2023-05-11T07:02:16.495Z,100529.13
2023-05-11T07:04:29.785Z,100533.94
2023-05-11T07:06:42.462Z,100529.62
2023-05-11T07:08:55.194Z,100530.75
2023-05-11T07:11:07.873Z,100526.82
2023-05-11T07:13:20.448Z,100524.32
2023-05-11T07:15:33.092Z,100520.45
2023-05-11T07:17:47.733Z,100517.80
2023-05-11T07:20:00.429Z,100514.09
2023-05-11T07:22:15.004Z,100516.36
2023-05-11T07:24:27.896Z,100517.53
2023-05-11T07:26:40.401Z,100518.89
2023-05-11T07:28:53.039Z,100515.81
2023-05-11T07:31:06.108Z,100514.46
2023-05-11T07:33:18.687Z,100515.63
2023-05-11T07:35:31.230Z,100513.53
2023-05-11T07:37:43.803Z,100516.14
2023-05-11T07:39:56.383Z,100513.84
2023-05-11T07:42:08.960Z,100517.27
2023-05-11T07:44:21.470Z,100515.95
2023-05-11T07:46:34.183Z,100517.85
2023-05-11T07:48:47.081Z,100518.07
2023-05-11T07:51:00.045Z,100514.90
2023-05-11T07:53:12.707Z,100515.98
2023-05-11T07:55:25.392Z,100515.73
2023-05-11T07:57:37.903Z,100519.39
2023-05-11T07:59:51.191Z,100515.39
2023-05-11T08:02:09.036Z,100517.02
2023-05-11T08:04:23.282Z,100513.67
2023-05-11T08:06:35.825Z,100513.58
2023-05-11T08:08:48.463Z,100513.34
2023-05-11T08:11:01.703Z,100507.66
2023-05-11T08:13:14.203Z,100507.98
2023-05-11T08:15:26.929Z,100511.16
2023-05-11T08:17:39.614Z,100506.66
2023-05-11T08:19:52.235Z,100508.65
2023-05-11T08:22:04.802Z,100507.15
2023-05-11T08:24:17.421Z,100510.20
2023-05-11T08:26:30.011Z,100507.06
2023-05-11T08:28:42.622Z,100508.30
2023-05-11T08:30:56.661Z,100502.04
2023-05-11T08:33:28.957Z,100502.31
2023-05-11T08:35:42.220Z,100501.04
2023-05-11T08:37:54.763Z,100499.09
2023-05-11T08:40:09.568Z,100498.30
2023-05-11T08:42:24.562Z,100502.89
2023-05-11T08:44:40.380Z,100501.67
2023-05-11T08:47:03.716Z,100498.84
2023-05-11T08:49:53.082Z,100499.93
2023-05-11T08:52:07.801Z,100498.00
2023-05-11T08:54:20.598Z,100499.01
2023-05-11T08:56:36.019Z,100498.17
2023-05-11T08:58:50.094Z,100502.79
2023-05-11T09:01:04.458Z,100502.16
2023-05-11T09:03:18.836Z,100498.42
2023-05-11T09:05:32.489Z,100500.30
2023-05-11T09:07:49.617Z,100499.10
2023-05-11T09:10:02.213Z,100500.07
2023-05-11T09:12:16.706Z,100498.58
2023-05-11T09:14:29.734Z,100503.16
2023-05-11T09:16:42.347Z,100500.66
2023-05-11T09:19:00.291Z,100498.30
2023-05-11T09:21:12.980Z,100491.41
2023-05-11T09:23:27.287Z,100490.48
2023-05-11T09:25:39.914Z,100491.61
2023-05-11T09:27:52.661Z,100495.20
2023-05-11T09:30:12.484Z,100498.90
2023-05-11T09:32:25.139Z,100493.45
2023-05-11T09:34:43.105Z,100495.30
2023-05-11T09:36:57.165Z,100489.16
2023-05-11T09:39:15.379Z,100490.13
2023-05-11T09:41:34.934Z,100488.44
2023-05-11T09:43:50.179Z,100488.58
2023-05-11T09:46:07.198Z,100492.85
2023-05-11T09:48:20.121Z,100490.94
2023-05-11T09:50:36.356Z,100490.86
2023-05-11T09:52:52.208Z,100491.69
2023-05-11T09:55:10.386Z,100491.58
2023-05-11T09:57:28.240Z,100490.31
2023-05-11T09:59:41.609Z,100490.33
2023-05-11T10:01:54.244Z,100486.61
2023-05-11T10:04:22.028Z,100486.61
2023-05-11T10:06:48.416Z,100485.33
2023-05-11T10:09:09.193Z,100481.44
2023-05-11T10:11:24.708Z,100480.98
2023-05-11T10:13:39.813Z,100480.91
2023-05-11T10:15:52.637Z,100479.12
2023-05-11T10:18:07.044Z,100477.19
2023-05-11T10:20:20.792Z,100481.12
2023-05-11T10:22:34.014Z,100477.95
2023-05-11T10:24:47.314Z,100476.52
2023-05-11T10:27:01.451Z,100478.98
2023-05-11T10:29:13.997Z,100474.02
2023-05-11T10:31:27.072Z,100471.98
2023-05-11T10:33:41.644Z,100467.96
2023-05-11T10:35:54.878Z,100466.50
2023-05-11T10:38:08.223Z,100461.69
2023-05-11T10:40:21.108Z,100461.48
2023-05-11T10:42:58.818Z,100467.77
2023-05-11T10:45:32.073Z,100468.17
2023-05-11T10:48:07.498Z,100468.73
2023-05-11T10:50:42.926Z,100468.31
2023-05-11T10:53:14.959Z,100469.17
2023-05-11T10:55:57.432Z,100459.81
2023-05-11T10:58:29.348Z,100451.58
2023-05-11T11:01:34.138Z,100451.85
2023-05-11T11:03:58.226Z,100450.00
2023-05-11T11:06:24.567Z,100447.50
2023-05-11T11:08:56.822Z,100446.69
2023-05-11T11:11:39.208Z,100448.32
2023-05-11T11:13:59.336Z,100449.35
2023-05-11T11:16:15.439Z,100440.80
2023-05-11T11:18:31.187Z,100439.20
2023-05-11T11:21:02.438Z,100441.42
2023-05-11T11:23:44.233Z,100440.70
2023-05-11T11:25:56.884Z,100443.05
2023-05-11T11:28:09.456Z,100440.11
2023-05-11T11:30:24.423Z,100443.19
2023-05-11T11:32:37.032Z,100444.61
2023-05-11T11:34:50.896Z,100438.44
2023-05-11T11:37:04.099Z,100432.50
2023-05-11T11:39:16.725Z,100435.73
2023-05-11T11:41:30.780Z,100430.39
2023-05-11T11:43:47.254Z,100433.98
2023-05-11T11:46:01.535Z,100435.35
2023-05-11T11:48:16.106Z,100433.17
2023-05-11T11:50:28.768Z,100438.66
2023-05-11T11:52:41.423Z,100437.71
2023-05-11T11:54:59.792Z,100444.98
2023-05-11T11:57:33.805Z,100450.04
2023-05-11T11:59:49.586Z,100446.30
2023-05-11T12:02:02.554Z,100448.45
2023-05-11T12:04:39.537Z,100443.64
2023-05-11T12:07:01.302Z,100440.36
2023-05-11T12:09:18.700Z,100441.32
2023-05-11T12:11:31.999Z,100441.88
2023-05-11T12:13:45.288Z,100447.73
2023-05-11T12:16:12.481Z,100445.62
2023-05-11T12:18:25.114Z,100444.38
2023-05-11T12:20:37.650Z,100439.78
2023-05-11T12:22:50.875Z,100435.80
2023-05-11T12:25:07.876Z,100436.56
2023-05-11T12:27:20.558Z,100437.84
2023-05-11T12:29:33.313Z,100436.13
2023-05-11T12:31:46.754Z,100435.86
2023-05-11T12:33:59.307Z,100434.77
2023-05-11T12:36:17.464Z,100433.41
2023-05-11T12:38:30.038Z,100431.55
2023-05-11T12:40:50.861Z,100431.52
2023-05-11T12:43:03.428Z,100433.70
2023-05-11T12:45:16.326Z,100426.92
2023-05-11T12:47:29.715Z,100429.73
2023-05-11T12:49:43.162Z,100426.09
2023-05-11T12:51:55.635Z,100425.98
2023-05-11T12:54:08.241Z,100426.48
2023-05-11T12:56:20.947Z,100425.70
2023-05-11T12:58:38.285Z,100425.73
2023-05-11T13:00:54.657Z,100425.02
2023-05-11T13:03:10.252Z,100421.37
2023-05-11T13:05:27.659Z,100421.87
2023-05-11T13:07:40.509Z,100423.98
2023-05-11T13:10:01.741Z,100422.38
2023-05-11T13:12:18.873Z,100419.38
2023-05-11T13:14:31.687Z,100418.00
2023-05-11T13:16:53.945Z,100413.23
2023-05-11T13:19:10.271Z,100409.98
2023-05-11T13:21:22.879Z,100409.69
2023-05-11T13:23:36.874Z,100408.95
2023-05-11T13:25:54.023Z,100407.94
2023-05-11T13:28:06.672Z,100410.33
2023-05-11T13:30:19.317Z,100411.80
2023-05-11T13:32:32.155Z,100417.20
2023-05-11T13:34:44.736Z,100413.61
2023-05-11T13:36:57.302Z,100413.71
2023-05-11T13:39:10.071Z,100411.84
2023-05-11T13:41:22.640Z,100405.77
2023-05-11T13:43:35.728Z,100406.77
2023-05-11T13:45:48.314Z,100406.81
2023-05-11T13:48:00.983Z,100404.73
2023-05-11T13:50:13.735Z,100403.89
2023-05-11T13:52:26.292Z,100405.69
2023-05-11T13:54:39.091Z,100399.33
2023-05-11T13:56:51.674Z,100399.17
2023-05-11T13:59:04.244Z,100399.31
2023-05-11T14:01:17.082Z,100396.77
2023-05-11T14:03:31.710Z,100396.67
2023-05-11T14:05:44.437Z,100392.75
2023-05-11T14:07:57.077Z,100390.26
2023-05-11T14:10:11.101Z,100389.21
2023-05-11T14:12:23.667Z,100381.02
2023-05-11T14:14:36.237Z,100376.77
2023-05-11T14:16:49.081Z,100372.79
2023-05-11T14:19:01.733Z,100369.36
2023-05-11T14:21:14.428Z,100367.51
2023-05-11T14:23:27.031Z,100363.45
2023-05-11T14:25:39.572Z,100358.34
2023-05-11T14:27:54.599Z,100352.62
2023-05-11T14:30:07.926Z,100349.58
2023-05-11T14:32:20.478Z,100346.65
2023-05-11T14:34:33.022Z,100346.87
2023-05-11T14:36:45.558Z,100350.42
2023-05-11T14:38:58.131Z,100355.13
2023-05-11T14:41:10.685Z,100354.79
2023-05-11T14:43:24.198Z,100355.50
2023-05-11T14:45:40.729Z,100351.96
2023-05-11T14:47:53.332Z,100358.64
2023-05-11T14:50:06.545Z,100356.47
2023-05-11T14:52:19.101Z,100355.66
2023-05-11T14:54:31.663Z,100356.80
2023-05-11T14:56:46.191Z,100368.79
2023-05-11T14:58:59.178Z,100365.27
2023-05-11T15:01:11.800Z,100367.39
2023-05-11T15:03:25.203Z,100365.41
2023-05-11T15:05:38.605Z,100366.80
2023-05-11T15:07:51.206Z,100368.88
2023-05-11T15:10:04.429Z,100369.04
2023-05-11T15:12:17.052Z,100370.14
2023-05-11T15:14:29.782Z,100370.50
2023-05-11T15:16:42.439Z,100368.11
2023-05-11T15:18:55.385Z,100367.41
2023-05-11T15:21:08.047Z,100365.77
2023-05-11T15:23:20.588Z,100367.38
2023-05-11T15:25:33.151Z,100365.31
2023-05-11T15:27:45.851Z,100365.96
2023-05-11T15:29:58.469Z,100365.30
2023-05-11T15:32:14.223Z,100365.48
2023-05-11T15:34:26.800Z,100367.94
2023-05-11T15:36:39.383Z,100367.33
2023-05-11T15:38:51.975Z,100373.32
2023-05-11T15:41:04.503Z,100373.69
2023-05-11T15:43:17.052Z,100370.09
2023-05-11T15:45:30.218Z,100373.01
2023-05-11T15:47:42.924Z,100373.91
2023-05-11T15:49:55.469Z,100368.87
2023-05-11T15:52:08.037Z,100368.68
2023-05-11T15:54:20.622Z,100370.30
2023-05-11T15:56:33.221Z,100367.44
2023-05-11T15:58:46.123Z,100366.45
2023-05-11T16:00:58.923Z,100367.08
2023-05-11T16:03:11.907Z,100363.33
2023-05-11T16:05:24.592Z,100364.17
2023-05-11T16:07:37.579Z,100362.63
2023-05-11T16:09:50.132Z,100363.73
2023-05-11T16:12:02.807Z,100369.04
2023-05-11T16:14:15.398Z,100367.05
2023-05-11T16:16:28.387Z,100371.92
2023-05-11T16:18:41.027Z,100369.83
2023-05-11T16:20:53.601Z,100367.10
2023-05-11T16:23:06.198Z,100363.49
2023-05-11T16:25:18.888Z,100361.35
2023-05-11T16:27:31.752Z,100360.21
2023-05-11T16:29:44.323Z,100355.10
2023-05-11T16:31:57.181Z,100353.34
2023-05-11T16:34:09.728Z,100351.59
2023-05-11T16:36:22.818Z,100354.88
2023-05-11T16:38:35.847Z,100352.17
2023-05-11T16:40:49.551Z,100350.67
2023-05-11T16:43:02.088Z,100350.02
2023-05-11T16:45:15.288Z,100351.44
2023-05-11T16:47:27.936Z,100351.67
2023-05-11T16:49:40.624Z,100354.10
2023-05-11T16:51:53.194Z,100351.83
2023-05-11T16:54:05.743Z,100353.21
2023-05-11T16:56:18.315Z,100353.73
2023-05-11T16:58:31.015Z,100354.53
2023-05-11T17:00:43.569Z,100354.98
2023-05-11T17:02:56.553Z,100356.69
2023-05-11T17:05:11.390Z,100353.31
2023-05-11T17:07:25.266Z,100357.87
2023-05-11T17:09:37.816Z,100358.36
2023-05-11T17:11:50.507Z,100361.46
2023-05-11T17:14:03.064Z,100359.98
2023-05-11T17:16:15.893Z,100363.32
2023-05-11T17:18:28.708Z,100363.02
2023-05-11T17:20:42.944Z,100363.20
2023-05-11T17:23:03.456Z,100364.42
2023-05-11T17:25:16.080Z,100367.58
2023-05-11T17:27:28.646Z,100367.71
2023-05-11T17:29:43.523Z,100369.30
2023-05-11T17:32:00.200Z,100370.98
2023-05-11T17:34:15.179Z,100372.74
2023-05-11T17:36:31.837Z,100376.66
2023-05-11T17:38:44.616Z,100374.20
2023-05-11T17:41:06.578Z,100377.29
2023-05-11T17:43:30.630Z,100384.87
2023-05-11T17:45:43.204Z,100382.71
2023-05-11T17:47:55.945Z,100385.67
2023-05-11T17:50:12.363Z,100386.85
2023-05-11T17:52:25.997Z,100389.08
2023-05-11T17:54:44.009Z,100389.89
2023-05-11T17:57:01.891Z,100390.94
2023-05-11T17:59:14.476Z,100396.80
2023-05-11T18:01:27.969Z,100397.36
2023-05-11T18:03:41.413Z,100396.61
2023-05-11T18:05:54.198Z,100395.41
2023-05-11T18:08:09.069Z,100398.21
2023-05-11T18:10:22.075Z,100398.69
2023-05-11T18:12:34.827Z,100401.07
2023-05-11T18:14:47.353Z,100404.46
2023-05-11T18:16:59.900Z,100410.36
2023-05-11T18:19:12.629Z,100410.55
2023-05-11T18:21:27.288Z,100415.52
2023-05-11T18:23:39.862Z,100415.08
2023-05-11T18:25:52.865Z,100422.52
2023-05-11T18:28:05.532Z,100422.27
2023-05-11T18:30:18.447Z,100426.45
2023-05-11T18:32:31.422Z,100424.48
2023-05-11T18:34:43.999Z,100429.34
2023-05-11T18:36:56.536Z,100426.49
2023-05-11T18:39:09.425Z,100433.52
2023-05-11T18:41:22.627Z,100436.91
2023-05-11T18:43:35.184Z,100439.30
2023-05-11T18:45:48.919Z,100441.41
2023-05-11T18:48:02.320Z,100444.23
2023-05-11T18:50:14.981Z,100446.27
2023-05-11T18:52:27.621Z,100450.20
2023-05-11T18:54:40.728Z,100450.31
2023-05-11T18:56:53.479Z,100453.80
2023-05-11T18:59:06.060Z,100455.83
2023-05-11T19:01:18.691Z,100460.52
2023-05-11T19:03:32.345Z,100461.72
2023-05-11T19:05:45.369Z,100466.85
2023-05-11T19:07:57.911Z,100469.23
2023-05-11T19:10:10.628Z,100475.25
2023-05-11T19:12:23.362Z,100476.89
2023-05-11T19:14:37.367Z,100483.18
2023-05-11T19:16:50.022Z,100481.85
2023-05-11T19:19:02.911Z,100480.94
2023-05-11T19:21:15.620Z,100484.57
2023-05-11T19:23:28.569Z,100486.80
2023-05-11T19:25:41.200Z,100489.42
2023-05-11T19:27:54.159Z,100492.71
2023-05-11T19:30:09.483Z,100494.54
2023-05-11T19:32:23.373Z,100497.48
2023-05-11T19:34:36.481Z,100499.05
2023-05-11T19:36:49.027Z,100498.10
2023-05-11T19:39:01.625Z,100496.65
2023-05-11T19:41:14.190Z,100495.58
2023-05-11T19:43:27.004Z,100497.77
2023-05-11T19:45:42.255Z,100497.35
2023-05-11T19:47:54.879Z,100496.83
2023-05-11T19:50:08.748Z,100502.60
2023-05-11T19:52:21.339Z,100501.95
2023-05-11T19:54:34.341Z,100500.29
2023-05-11T19:56:47.561Z,100501.03
2023-05-11T19:59:00.308Z,100503.80
2023-05-11T20:01:12.931Z,100507.99
2023-05-11T20:03:28.010Z,100506.70
2023-05-11T20:05:42.001Z,100510.02
2023-05-11T20:07:54.629Z,100509.51
2023-05-11T20:10:07.840Z,100510.45
2023-05-11T20:12:20.766Z,100511.08
2023-05-11T20:14:36.055Z,100513.10
2023-05-11T20:16:48.626Z,100510.43
2023-05-11T20:19:01.411Z,100512.66
2023-05-11T20:21:13.975Z,100518.46
2023-05-11T20:23:27.381Z,100519.86
2023-05-11T20:25:43.839Z,100520.57
2023-05-11T20:27:56.423Z,100520.16
2023-05-11T20:30:09.392Z,100520.53
2023-05-11T20:32:22.422Z,100520.32
2023-05-11T20:34:35.519Z,100519.83
2023-05-11T20:36:52.445Z,100519.69
2023-05-11T20:39:09.149Z,100517.29
2023-05-11T20:41:22.143Z,100523.61
2023-05-11T20:43:34.665Z,100528.55
2023-05-11T20:45:47.475Z,100527.71
2023-05-11T20:48:00.060Z,100528.19
2023-05-11T20:50:14.980Z,100527.01
2023-05-11T20:52:27.659Z,100526.55
2023-05-11T20:54:40.338Z,100526.29
2023-05-11T20:56:52.974Z,100527.67
2023-05-11T20:59:05.566Z,100531.19
2023-05-11T21:01:18.463Z,100533.22
2023-05-11T21:03:31.166Z,100534.41
2023-05-11T21:05:43.743Z,100532.37
2023-05-11T21:07:57.325Z,100533.92
2023-05-11T21:10:12.374Z,100532.65
2023-05-11T21:12:24.896Z,100531.11
2023-05-11T21:14:38.162Z,100534.45
2023-05-11T21:16:50.802Z,100533.18
2023-05-11T21:19:03.400Z,100532.05
2023-05-11T21:21:16.198Z,100530.34
2023-05-11T21:23:29.538Z,100533.48
2023-05-11T21:25:42.187Z,100529.74
2023-05-11T21:27:54.801Z,100534.34
2023-05-11T21:30:08.516Z,100538.02
2023-05-11T21:32:21.237Z,100539.48
2023-05-11T21:34:33.812Z,100540.77
2023-05-11T21:36:46.551Z,100541.39
2023-05-11T21:38:59.100Z,100540.14
2023-05-11T21:41:11.751Z,100539.28
2023-05-11T21:43:24.369Z,100543.02
2023-05-11T21:45:36.973Z,100543.00
2023-05-11T21:47:49.552Z,100544.52
2023-05-11T21:50:02.116Z,100543.60
2023-05-11T21:52:14.719Z,100541.27
2023-05-11T21:54:27.755Z,100544.36
2023-05-11T21:56:40.324Z,100542.79
2023-05-11T21:58:52.823Z,100545.02
2023-05-11T22:01:05.436Z,100543.44
2023-05-11T22:03:18.033Z,100547.31
2023-05-11T22:05:30.711Z,100544.75
2023-05-11T22:07:43.816Z,100549.45
2023-05-11T22:09:56.346Z,100551.77
2023-05-11T22:12:09.249Z,100550.77
2023-05-11T22:14:24.046Z,100551.17
2023-05-11T22:16:36.735Z,100555.94
2023-05-11T22:18:49.397Z,100555.55
2023-05-11T22:21:02.639Z,100558.14
2023-05-11T22:23:15.862Z,100559.86
2023-05-11T22:25:28.475Z,100560.86
2023-05-11T22:27:41.038Z,100563.30
2023-05-11T22:29:53.661Z,100558.61
2023-05-11T22:32:07.001Z,100558.27
2023-05-11T22:34:23.366Z,100559.29
2023-05-11T22:36:35.954Z,100558.96
2023-05-11T22:38:48.496Z,100558.00
2023-05-11T22:41:01.232Z,100560.69
2023-05-11T22:43:14.637Z,100561.30
2023-05-11T22:45:27.210Z,100563.45
2023-05-11T22:47:39.931Z,100560.34
2023-05-11T22:49:52.503Z,100564.54
2023-05-11T22:52:05.754Z,100562.91
2023-05-11T22:54:18.315Z,100565.43
2023-05-11T22:56:31.637Z,100566.48
2023-05-11T22:58:44.156Z,100566.98
2023-05-11T23:00:56.995Z,100561.88
2023-05-11T23:03:09.681Z,100566.97
2023-05-11T23:05:22.574Z,100563.61
2023-05-11T23:07:35.669Z,100563.06
2023-05-11T23:09:52.298Z,100561.69
2023-05-11T23:12:05.680Z,100569.80
2023-05-11T23:14:18.382Z,100570.74
2023-05-11T23:16:31.010Z,100569.42
2023-05-11T23:18:43.823Z,100570.77
2023-05-11T23:20:57.452Z,100568.25
2023-05-11T23:23:10.057Z,100565.36
2023-05-11T23:25:22.573Z,100566.34
2023-05-11T23:27:35.146Z,100568.20
2023-05-11T23:29:49.002Z,100568.51
2023-05-11T23:32:01.996Z,100564.73
2023-05-11T23:34:14.828Z,100563.98
2023-05-11T23:36:27.423Z,100563.48
2023-05-11T23:38:40.001Z,100561.70
2023-05-11T23:40:52.962Z,100555.64
2023-05-11T23:43:05.629Z,100557.58
2023-05-11T23:45:18.382Z,100557.08
2023-05-11T23:47:33.716Z,100557.98
2023-05-11T23:49:46.526Z,100554.45
2023-05-11T23:51:59.099Z,100558.95
2023-05-11T23:54:11.800Z,100553.99
2023-05-11T23:56:24.422Z,100556.36
2023-05-11T23:58:36.995Z,100555.92
