createdAt,value
2019-04-22T00:00:34.549Z,99.90
2019-04-22T00:03:05.263Z,99.90
2019-04-22T00:05:58.914Z,99.90
2019-04-22T00:08:30.986Z,99.90
2019-04-22T00:11:06.363Z,99.90
2019-04-22T00:13:40.244Z,99.90
2019-04-22T00:15:59.342Z,99.90
2019-04-22T00:18:46.801Z,99.90
2019-04-22T00:21:04.745Z,99.90
2019-04-22T00:23:39.512Z,99.90
2019-04-22T00:26:12.742Z,99.90
2019-04-22T00:28:44.147Z,99.90
2019-04-22T00:31:25.417Z,99.90
2019-04-22T00:33:52.925Z,99.90
2019-04-22T00:36:24.051Z,99.90
2019-04-22T00:38:59.091Z,99.90
2019-04-22T00:41:28.623Z,99.90
2019-04-22T00:44:07.166Z,99.90
2019-04-22T00:46:33.212Z,99.90
2019-04-22T00:49:46.980Z,99.90
2019-04-22T00:51:36.903Z,99.90
2019-04-22T00:54:04.189Z,99.90
2019-04-22T00:56:39.497Z,99.90
2019-04-22T00:59:01.604Z,99.90
2019-04-22T01:01:39.792Z,99.90
2019-04-22T01:04:12.573Z,99.90
2019-04-22T01:06:39.410Z,99.90
2019-04-22T01:09:12.277Z,99.90
2019-04-22T01:11:37.089Z,99.90
2019-04-22T01:14:06.656Z,99.90
2019-04-22T01:16:43.128Z,99.90
2019-04-22T01:19:14.747Z,99.90
2019-04-22T01:21:45.163Z,99.90
2019-04-22T01:24:19.350Z,99.90
2019-04-22T01:26:40.486Z,99.90
2019-04-22T01:29:11.008Z,99.90
2019-04-22T01:31:33.079Z,99.90
2019-04-22T01:34:14.100Z,99.90
2019-04-22T01:36:55.459Z,99.90
2019-04-22T01:39:31.823Z,99.90
2019-04-22T01:42:06.242Z,99.90
2019-04-22T01:44:33.411Z,99.90
2019-04-22T01:47:04.887Z,99.90
2019-04-22T01:49:36.684Z,99.90
2019-04-22T01:52:05.029Z,99.90
2019-04-22T01:54:41.095Z,99.90
2019-04-22T01:57:03.436Z,99.90
2019-04-22T01:59:31.849Z,99.90
2019-04-22T02:02:11.186Z,99.90
2019-04-22T02:04:44.471Z,99.90
2019-04-22T02:07:16.540Z,99.90
2019-04-22T02:09:42.794Z,99.90
2019-04-22T02:15:13.821Z,99.90
2019-04-22T02:17:26.580Z,99.90
2019-04-22T02:19:59.159Z,99.90
2019-04-22T02:22:38.308Z,99.90
2019-04-22T02:24:55.346Z,99.90
2019-04-22T02:27:35.173Z,99.90
2019-04-22T02:29:51.825Z,99.90
2019-04-22T02:35:03.418Z,99.90
2019-04-22T02:37:32.115Z,99.90
2019-04-22T02:40:12.206Z,99.90
2019-04-22T02:42:32.332Z,99.90
2019-04-22T02:45:04.616Z,99.90
2019-04-22T02:47:34.162Z,99.90
2019-04-22T02:50:08.872Z,99.90
2019-04-22T02:52:37.996Z,99.90
2019-04-22T02:55:18.035Z,99.90
2019-04-22T02:57:39.305Z,99.90
2019-04-22T03:00:21.675Z,99.90
2019-04-22T03:05:19.414Z,99.90
2019-04-22T03:07:56.006Z,99.90
2019-04-22T03:10:18.776Z,99.90
2019-04-22T03:13:09.014Z,99.90
2019-04-22T03:15:11.652Z,99.90
2019-04-22T03:17:52.060Z,99.90
2019-04-22T03:20:24.315Z,99.90
2019-04-22T03:25:51.476Z,99.90
2019-04-22T03:27:50.556Z,99.90
2019-04-22T03:33:11.203Z,99.90
2019-04-22T03:37:55.766Z,99.90
2019-04-22T03:40:54.935Z,99.90
2019-04-22T03:45:31.844Z,99.90
2019-04-22T03:48:07.225Z,99.90
2019-04-22T03:50:58.521Z,99.90
2019-04-22T03:53:14.984Z,99.90
2019-04-22T03:55:46.746Z,99.90
2019-04-22T03:58:11.044Z,99.90
2019-04-22T04:00:49.699Z,99.90
2019-04-22T04:03:11.731Z,99.90
2019-04-22T04:08:35.721Z,99.90
2019-04-22T04:10:48.407Z,99.90
2019-04-22T04:15:46.205Z,99.90
2019-04-22T04:18:19.226Z,99.90
2019-04-22T04:25:52.035Z,99.90
2019-04-22T04:30:59.859Z,99.90
2019-04-22T04:36:03.524Z,99.90
2019-04-22T04:38:38.811Z,99.90
2019-04-22T04:41:20.002Z,99.90
2019-04-22T04:43:50.515Z,99.90
2019-04-22T04:46:18.957Z,99.90
2019-04-22T04:48:55.461Z,99.90
2019-04-22T04:51:20.002Z,99.90
2019-04-22T04:53:52.739Z,99.90
2019-04-22T05:04:04.596Z,99.90
2019-04-22T05:06:22.379Z,99.40
2019-04-22T05:11:32.200Z,99.00
2019-04-22T05:16:43.033Z,99.70
2019-04-22T05:18:54.698Z,99.50
2019-04-22T05:21:22.320Z,99.40
2019-04-22T05:24:00.981Z,99.90
2019-04-22T05:26:27.721Z,99.40
2019-04-22T05:28:51.668Z,99.40
2019-04-22T05:31:28.709Z,99.90
2019-04-22T05:33:56.851Z,99.90
2019-04-22T05:36:28.206Z,99.90
2019-04-22T05:39:01.925Z,99.80
2019-04-22T05:41:32.281Z,99.90
2019-04-22T05:44:02.784Z,99.90
2019-04-22T05:46:33.070Z,99.90
2019-04-22T05:49:09.945Z,98.50
2019-04-22T05:51:37.033Z,97.60
2019-04-22T05:54:13.095Z,98.60
2019-04-22T05:56:37.197Z,97.80
2019-04-22T06:01:45.670Z,97.00
2019-04-22T06:04:11.554Z,97.20
2019-04-22T06:06:36.980Z,98.60
2019-04-22T06:09:12.053Z,96.50
2019-04-22T06:11:34.015Z,96.00
2019-04-22T06:14:14.974Z,96.20
2019-04-22T06:16:51.496Z,95.70
2019-04-22T06:19:18.543Z,97.10
2019-04-22T06:21:50.176Z,95.40
2019-04-22T06:24:49.468Z,97.30
2019-04-22T06:27:04.569Z,98.40
2019-04-22T06:29:26.721Z,98.50
2019-04-22T06:32:22.383Z,97.70
2019-04-22T06:34:28.886Z,98.00
2019-04-22T06:39:44.806Z,99.90
2019-04-22T06:42:07.948Z,99.90
2019-04-22T06:44:36.511Z,99.90
2019-04-22T06:47:10.555Z,99.90
2019-04-22T06:49:35.403Z,99.90
2019-04-22T06:52:17.043Z,99.90
2019-04-22T06:54:42.438Z,99.90
2019-04-22T06:57:05.897Z,99.90
2019-04-22T06:59:44.048Z,99.90
2019-04-22T07:02:18.104Z,99.90
2019-04-22T07:04:43.028Z,99.90
2019-04-22T07:07:12.814Z,99.90
2019-04-22T07:09:49.328Z,99.30
2019-04-22T07:12:20.705Z,99.90
2019-04-22T07:14:48.419Z,99.90
2019-04-22T07:17:22.175Z,99.90
2019-04-22T07:20:04.139Z,98.40
2019-04-22T07:22:21.562Z,98.90
2019-04-22T07:24:56.185Z,99.30
2019-04-22T07:27:25.585Z,99.90
2019-04-22T07:32:40.018Z,98.00
2019-04-22T07:35:01.069Z,97.40
2019-04-22T07:37:38.849Z,98.20
2019-04-22T07:39:58.322Z,96.00
2019-04-22T07:42:32.703Z,94.10
2019-04-22T07:45:04.965Z,96.60
2019-04-22T07:50:08.384Z,95.20
2019-04-22T07:52:33.424Z,95.60
2019-04-22T07:55:02.140Z,98.80
2019-04-22T07:57:36.538Z,97.70
2019-04-22T08:00:16.036Z,99.70
2019-04-22T08:02:46.698Z,96.90
2019-04-22T08:05:16.861Z,97.10
2019-04-22T08:07:45.406Z,97.90
2019-04-22T08:10:23.831Z,99.20
2019-04-22T08:12:47.483Z,98.30
2019-04-22T08:15:12.936Z,99.60
2019-04-22T08:17:57.854Z,97.50
2019-04-22T08:20:25.265Z,97.50
2019-04-22T08:22:52.226Z,99.90
2019-04-22T08:25:16.725Z,95.40
2019-04-22T08:27:50.461Z,93.70
2019-04-22T08:30:28.955Z,96.20
2019-04-22T08:32:52.737Z,93.20
2019-04-22T08:38:11.405Z,90.60
2019-04-22T08:40:36.324Z,91.70
2019-04-22T08:43:05.309Z,85.70
2019-04-22T08:45:38.777Z,80.80
2019-04-22T08:48:01.024Z,82.60
2019-04-22T08:50:42.524Z,81.70
2019-04-22T08:53:10.913Z,80.10
2019-04-22T08:55:52.184Z,79.20
2019-04-22T08:58:25.188Z,74.10
2019-04-22T09:00:52.834Z,77.60
2019-04-22T09:03:18.831Z,78.80
2019-04-22T09:05:57.719Z,81.20
2019-04-22T09:08:19.145Z,79.90
2019-04-22T09:10:51.942Z,82.10
2019-04-22T09:13:20.274Z,80.00
2019-04-22T09:15:49.626Z,71.10
2019-04-22T09:18:21.764Z,71.20
2019-04-22T09:21:04.758Z,74.70
2019-04-22T09:23:30.218Z,66.60
2019-04-22T09:25:53.213Z,63.80
2019-04-22T09:28:33.236Z,70.50
2019-04-22T09:31:02.136Z,64.70
2019-04-22T09:33:32.012Z,62.10
2019-04-22T09:36:08.922Z,68.40
2019-04-22T09:41:10.368Z,72.40
2019-04-22T09:43:42.036Z,72.60
2019-04-22T09:46:06.568Z,65.80
2019-04-22T09:48:43.468Z,63.90
2019-04-22T09:51:05.623Z,62.10
2019-04-22T09:53:49.764Z,65.10
2019-04-22T09:56:10.178Z,62.80
2019-04-22T09:58:44.750Z,56.70
2019-04-22T10:03:56.178Z,62.00
2019-04-22T10:09:12.687Z,59.60
2019-04-22T10:11:26.947Z,66.70
2019-04-22T10:14:03.814Z,62.30
2019-04-22T10:19:01.002Z,59.60
2019-04-22T10:21:35.358Z,64.90
2019-04-22T10:24:00.213Z,61.10
2019-04-22T10:26:33.404Z,67.10
2019-04-22T10:33:53.718Z,63.60
2019-04-22T10:36:09.797Z,64.80
2019-04-22T10:38:40.433Z,68.20
2019-04-22T10:41:10.437Z,69.00
2019-04-22T10:43:41.205Z,65.90
2019-04-22T10:46:13.883Z,70.10
2019-04-22T10:48:44.244Z,67.20
2019-04-22T10:51:14.838Z,69.50
2019-04-22T10:53:44.448Z,61.60
2019-04-22T10:56:14.842Z,65.30
2019-04-22T10:58:44.753Z,67.90
2019-04-22T11:01:15.768Z,59.30
2019-04-22T11:03:45.666Z,62.70
2019-04-22T11:06:17.033Z,59.20
2019-04-22T11:08:53.996Z,59.70
2019-04-22T11:11:30.082Z,61.60
2019-04-22T11:13:49.601Z,61.20
2019-04-22T11:16:19.490Z,58.90
2019-04-22T11:18:49.594Z,55.50
2019-04-22T11:21:19.899Z,54.50
2019-04-22T11:23:50.399Z,56.80
2019-04-22T11:26:21.788Z,58.70
2019-04-22T11:28:51.964Z,53.40
2019-04-22T11:31:21.508Z,59.70
2019-04-22T11:33:52.354Z,56.80
2019-04-22T11:36:22.040Z,54.30
2019-04-22T11:38:56.476Z,56.40
2019-04-22T11:41:23.555Z,53.80
2019-04-22T11:43:53.583Z,57.00
2019-04-22T11:46:23.542Z,58.00
2019-04-22T11:48:54.111Z,56.60
2019-04-22T11:51:24.347Z,57.10
2019-04-22T11:53:54.740Z,54.30
2019-04-22T11:56:25.255Z,55.90
2019-04-22T11:58:55.203Z,55.80
2019-04-22T12:01:24.719Z,58.90
2019-04-22T12:03:55.817Z,59.70
2019-04-22T12:06:26.365Z,56.60
2019-04-22T12:08:57.421Z,53.80
2019-04-22T12:11:28.218Z,51.80
2019-04-22T12:13:57.957Z,55.60
2019-04-22T12:16:27.596Z,58.20
2019-04-22T12:18:58.516Z,58.10
2019-04-22T12:21:29.006Z,57.50
2019-04-22T12:23:59.177Z,56.10
2019-04-22T12:26:30.454Z,57.20
2019-04-22T12:29:00.321Z,58.30
2019-04-22T12:31:31.376Z,58.20
2019-04-22T12:34:01.448Z,57.80
2019-04-22T12:36:31.119Z,54.50
2019-04-22T12:39:00.646Z,54.30
2019-04-22T12:41:31.790Z,57.90
2019-04-22T12:44:01.420Z,55.60
2019-04-22T12:46:32.179Z,56.20
2019-04-22T12:49:02.359Z,54.90
2019-04-22T12:51:33.193Z,57.00
2019-04-22T12:54:03.352Z,52.40
2019-04-22T12:56:33.440Z,54.70
2019-04-22T12:59:03.828Z,58.70
2019-04-22T13:01:33.426Z,54.10
2019-04-22T13:04:07.790Z,51.50
2019-04-22T13:06:35.410Z,56.20
2019-04-22T13:09:08.649Z,50.10
2019-04-22T13:11:38.893Z,51.80
2019-04-22T13:14:10.620Z,54.50
2019-04-22T13:16:40.859Z,53.90
2019-04-22T13:19:13.154Z,55.80
2019-04-22T13:21:42.747Z,55.20
2019-04-22T13:24:13.459Z,53.90
2019-04-22T13:26:43.125Z,50.80
2019-04-22T13:29:12.899Z,51.60
2019-04-22T13:31:42.589Z,51.50
2019-04-22T13:34:21.343Z,52.30
2019-04-22T13:36:46.276Z,56.00
2019-04-22T13:39:14.387Z,54.00
2019-04-22T13:41:49.754Z,51.20
2019-04-22T13:44:15.115Z,52.30
2019-04-22T13:47:02.127Z,50.60
2019-04-22T13:49:54.151Z,54.30
2019-04-22T13:52:21.043Z,51.40
2019-04-22T13:54:48.656Z,52.00
2019-04-22T13:57:09.024Z,52.50
2019-04-22T13:59:28.905Z,49.40
2019-04-22T14:01:58.798Z,46.20
2019-04-22T14:04:30.434Z,53.30
2019-04-22T14:07:00.884Z,48.10
2019-04-22T14:09:33.661Z,49.50
2019-04-22T14:12:05.832Z,47.80
2019-04-22T14:14:33.885Z,48.50
2019-04-22T14:17:04.836Z,48.60
2019-04-22T14:19:35.983Z,46.40
2019-04-22T14:22:05.675Z,47.80
2019-04-22T14:24:36.441Z,47.60
2019-04-22T14:27:22.365Z,49.80
2019-04-22T14:29:38.087Z,47.00
2019-04-22T14:32:16.616Z,48.40
2019-04-22T14:34:38.609Z,47.90
2019-04-22T14:37:08.140Z,49.30
2019-04-22T14:39:38.008Z,47.40
2019-04-22T14:42:28.403Z,47.80
2019-04-22T14:45:18.967Z,47.70
2019-04-22T14:47:34.513Z,43.70
2019-04-22T14:50:07.647Z,45.70
2019-04-22T14:52:34.553Z,48.10
2019-04-22T14:54:55.467Z,44.50
2019-04-22T14:57:16.919Z,44.40
2019-04-22T14:59:48.166Z,42.60
2019-04-22T15:02:19.574Z,44.80
2019-04-22T15:04:50.091Z,44.50
2019-04-22T15:07:20.998Z,45.60
2019-04-22T15:09:50.578Z,43.00
2019-04-22T15:12:30.023Z,44.60
2019-04-22T15:14:51.292Z,43.60
2019-04-22T15:17:38.837Z,44.00
2019-04-22T15:20:19.672Z,46.80
2019-04-22T15:22:50.528Z,45.90
2019-04-22T15:25:20.711Z,43.60
2019-04-22T15:27:51.165Z,45.40
2019-04-22T15:30:21.428Z,42.00
2019-04-22T15:32:51.602Z,43.70
2019-04-22T15:35:22.998Z,42.40
2019-04-22T15:37:53.017Z,41.30
2019-04-22T15:40:22.790Z,45.60
2019-04-22T15:42:52.964Z,41.80
2019-04-22T15:45:24.292Z,41.90
2019-04-22T15:47:53.880Z,41.40
2019-04-22T15:50:24.538Z,40.10
2019-04-22T15:52:57.065Z,42.60
2019-04-22T15:55:27.124Z,40.60
2019-04-22T15:57:57.616Z,39.30
2019-04-22T16:00:41.492Z,40.80
2019-04-22T16:02:59.716Z,42.90
2019-04-22T16:05:30.335Z,36.90
2019-04-22T16:08:01.315Z,38.70
2019-04-22T16:10:30.886Z,38.90
2019-04-22T16:13:09.362Z,41.00
2019-04-22T16:15:34.241Z,38.10
2019-04-22T16:18:06.449Z,39.80
2019-04-22T16:20:36.334Z,40.40
2019-04-22T16:23:13.505Z,41.90
2019-04-22T16:25:57.074Z,40.70
2019-04-22T16:28:27.040Z,39.90
2019-04-22T16:30:57.655Z,38.60
2019-04-22T16:33:27.739Z,40.20
2019-04-22T16:35:58.784Z,42.60
2019-04-22T16:38:28.934Z,40.20
2019-04-22T16:40:58.861Z,41.90
2019-04-22T16:43:28.766Z,40.80
2019-04-22T16:45:58.506Z,42.90
2019-04-22T16:48:29.545Z,42.00
2019-04-22T16:51:00.193Z,43.10
2019-04-22T16:53:31.397Z,44.00
2019-04-22T16:56:02.591Z,45.80
2019-04-22T16:58:32.737Z,44.90
2019-04-22T17:01:03.084Z,44.60
2019-04-22T17:03:50.662Z,45.50
2019-04-22T17:06:21.767Z,41.50
2019-04-22T17:08:52.780Z,41.90
2019-04-22T17:11:22.445Z,41.50
2019-04-22T17:13:53.076Z,40.20
2019-04-22T17:16:24.196Z,42.10
2019-04-22T17:18:54.278Z,41.50
2019-04-22T17:21:25.873Z,40.40
2019-04-22T17:23:55.953Z,40.10
2019-04-22T17:26:26.471Z,39.30
2019-04-22T17:28:58.066Z,42.00
2019-04-22T17:31:28.977Z,41.00
2019-04-22T17:33:59.053Z,41.80
2019-04-22T17:36:29.803Z,41.20
2019-04-22T17:39:15.776Z,42.80
2019-04-22T17:41:51.184Z,43.40
2019-04-22T17:44:39.966Z,44.00
2019-04-22T17:47:16.391Z,45.70
2019-04-22T17:50:05.036Z,44.50
2019-04-22T17:52:33.352Z,43.30
2019-04-22T17:54:56.173Z,43.90
2019-04-22T17:57:32.562Z,44.50
2019-04-22T18:00:06.165Z,44.60
2019-04-22T18:03:03.154Z,47.00
2019-04-22T18:05:18.273Z,47.40
2019-04-22T18:08:10.054Z,47.90
2019-04-22T18:10:36.215Z,49.70
2019-04-22T18:13:14.098Z,49.90
2019-04-22T18:15:43.565Z,49.30
2019-04-22T18:18:12.321Z,49.40
2019-04-22T18:20:35.027Z,50.30
2019-04-22T18:23:02.664Z,50.70
2019-04-22T18:25:44.993Z,51.00
2019-04-22T18:28:17.589Z,51.80
2019-04-22T18:30:38.331Z,51.40
2019-04-22T18:33:22.905Z,51.70
2019-04-22T18:35:46.864Z,51.60
2019-04-22T18:38:33.359Z,50.50
2019-04-22T18:40:50.626Z,50.70
2019-04-22T18:43:27.728Z,51.70
2019-04-22T18:46:00.352Z,51.70
2019-04-22T18:48:17.711Z,51.80
2019-04-22T18:51:20.245Z,52.50
2019-04-22T18:54:01.970Z,52.30
2019-04-22T18:56:34.364Z,52.10
2019-04-22T18:58:56.756Z,53.20
2019-04-22T19:01:18.122Z,53.50
2019-04-22T19:03:58.233Z,52.50
2019-04-22T19:06:56.915Z,53.00
2019-04-22T19:09:17.193Z,53.10
2019-04-22T19:11:59.408Z,54.10
2019-04-22T19:14:33.543Z,54.50
2019-04-22T19:16:44.346Z,55.00
2019-04-22T19:19:30.449Z,55.40
2019-04-22T19:21:47.711Z,55.90
2019-04-22T19:24:17.274Z,56.30
2019-04-22T19:26:55.955Z,56.50
2019-04-22T19:29:22.294Z,57.30
2019-04-22T19:31:52.337Z,57.40
2019-04-22T19:34:20.866Z,57.00
2019-04-22T19:36:57.277Z,58.30
2019-04-22T19:39:22.801Z,57.60
2019-04-22T19:42:00.886Z,57.90
2019-04-22T19:44:30.890Z,58.10
2019-04-22T19:47:21.416Z,58.20
2019-04-22T19:49:38.326Z,58.50
2019-04-22T19:52:27.503Z,59.50
2019-04-22T19:54:38.345Z,58.90
2019-04-22T19:56:59.011Z,58.60
2019-04-22T19:59:32.361Z,59.10
2019-04-22T20:02:07.390Z,60.40
2019-04-22T20:04:52.473Z,59.50
2019-04-22T20:07:17.819Z,59.90
2019-04-22T20:09:53.518Z,60.30
2019-04-22T20:12:21.326Z,60.20
2019-04-22T20:14:49.529Z,59.50
2019-04-22T20:17:26.580Z,60.60
2019-04-22T20:20:04.675Z,60.60
2019-04-22T20:22:28.322Z,60.10
2019-04-22T20:24:47.142Z,60.50
2019-04-22T20:27:31.710Z,59.60
2019-04-22T20:30:04.618Z,59.90
2019-04-22T20:32:32.369Z,59.90
2019-04-22T20:35:05.958Z,59.90
2019-04-22T20:37:38.582Z,60.20
2019-04-22T20:40:08.583Z,60.90
2019-04-22T20:42:43.546Z,61.80
2019-04-22T20:45:13.248Z,63.00
2019-04-22T20:47:34.399Z,63.00
2019-04-22T20:50:12.187Z,63.00
2019-04-22T20:52:50.356Z,62.70
2019-04-22T20:55:09.304Z,63.70
2019-04-22T20:57:49.749Z,65.60
2019-04-22T21:00:11.595Z,64.50
2019-04-22T21:02:38.808Z,66.20
2019-04-22T21:05:02.829Z,66.50
2019-04-22T21:07:47.968Z,66.30
2019-04-22T21:10:17.233Z,66.00
2019-04-22T21:12:38.694Z,67.60
2019-04-22T21:15:26.483Z,69.30
2019-04-22T21:17:50.963Z,70.10
2019-04-22T21:20:42.883Z,68.80
2019-04-22T21:22:58.254Z,72.50
2019-04-22T21:25:20.903Z,71.10
2019-04-22T21:27:57.993Z,73.20
2019-04-22T21:30:34.998Z,72.60
2019-04-22T21:32:58.303Z,71.20
2019-04-22T21:35:47.248Z,72.90
2019-04-22T21:38:08.418Z,72.70
2019-04-22T21:40:37.590Z,74.50
2019-04-22T21:43:10.705Z,74.70
2019-04-22T21:45:27.598Z,74.40
2019-04-22T21:48:20.139Z,74.10
2019-04-22T21:50:50.183Z,76.20
2019-04-22T21:53:14.575Z,77.60
2019-04-22T21:55:43.663Z,79.30
2019-04-22T21:58:20.963Z,80.90
2019-04-22T22:01:00.826Z,81.00
2019-04-22T22:03:26.562Z,83.00
2019-04-22T22:05:46.283Z,82.60
2019-04-22T22:08:30.176Z,85.10
2019-04-22T22:10:57.965Z,88.80
2019-04-22T22:13:29.992Z,88.90
2019-04-22T22:15:56.277Z,87.40
2019-04-22T22:18:23.476Z,90.00
2019-04-22T22:21:19.378Z,89.60
2019-04-22T22:23:49.394Z,88.60
2019-04-22T22:25:57.087Z,90.10
2019-04-22T22:31:08.260Z,90.50
2019-04-22T22:33:40.155Z,91.20
2019-04-22T22:36:07.129Z,91.70
2019-04-22T22:38:38.900Z,91.90
2019-04-22T22:40:50.113Z,91.80
2019-04-22T22:43:27.787Z,91.30
2019-04-22T22:46:05.932Z,92.70
2019-04-22T22:48:43.353Z,93.30
2019-04-22T22:51:23.155Z,93.40
2019-04-22T22:54:06.324Z,92.40
2019-04-22T22:56:19.180Z,92.90
2019-04-22T22:58:52.385Z,93.90
2019-04-22T23:01:28.563Z,93.60
2019-04-22T23:03:55.953Z,94.70
2019-04-22T23:06:26.181Z,95.10
2019-04-22T23:08:56.040Z,95.30
2019-04-22T23:11:46.576Z,94.50
2019-04-22T23:13:56.958Z,94.30
2019-04-22T23:16:18.225Z,93.90
2019-04-22T23:18:39.507Z,93.50
2019-04-22T23:21:22.326Z,94.30
2019-04-22T23:24:02.088Z,94.00
2019-04-22T23:26:37.112Z,95.10
2019-04-22T23:29:10.389Z,94.90
2019-04-22T23:31:44.284Z,94.10
2019-04-22T23:34:37.020Z,95.60
2019-04-22T23:37:07.333Z,95.60
2019-04-22T23:39:51.527Z,96.50
2019-04-22T23:42:19.305Z,95.30
2019-04-22T23:44:42.341Z,96.30
2019-04-22T23:47:13.780Z,96.70
2019-04-22T23:49:43.020Z,97.50
2019-04-22T23:52:35.757Z,98.20
2019-04-22T23:54:58.769Z,99.40
2019-04-22T23:57:29.242Z,99.90
2019-04-22T23:59:56.650Z,99.90
