createdAt,value
2019-02-18T00:00:54.649Z,1.41
2019-02-18T00:07:20.458Z,1.41
2019-02-18T00:17:38.583Z,1.33
2019-02-18T00:24:22.585Z,1.30
2019-02-18T00:30:50.423Z,1.22
2019-02-18T00:36:38.869Z,1.17
2019-02-18T00:43:15.550Z,1.14
2019-02-18T00:49:41.478Z,1.12
2019-02-18T00:56:08.450Z,1.06
2019-02-18T01:02:34.270Z,1.04
2019-02-18T01:09:13.218Z,0.97
2019-02-18T01:19:12.950Z,0.94
2019-02-18T01:25:39.621Z,0.89
2019-02-18T01:32:07.518Z,0.87
2019-02-18T01:38:48.801Z,0.67
2019-02-18T01:45:14.370Z,0.67
2019-02-18T01:51:40.219Z,0.63
2019-02-18T01:58:06.895Z,0.61
2019-02-18T02:04:46.224Z,0.63
2019-02-18T02:11:14.067Z,0.60
2019-02-18T02:21:15.009Z,0.55
2019-02-18T02:27:42.857Z,0.56
2019-02-18T02:34:25.595Z,0.54
2019-02-18T02:40:51.443Z,0.42
2019-02-18T02:47:19.342Z,0.44
2019-02-18T02:53:59.115Z,0.39
2019-02-18T03:00:25.289Z,0.38
2019-02-18T03:06:52.860Z,0.22
2019-02-18T03:13:20.773Z,0.17
2019-02-18T03:26:00.486Z,0.21
2019-02-18T03:32:28.323Z,0.14
2019-02-18T03:38:55.970Z,0.13
2019-02-18T03:45:32.879Z,0.07
2019-02-18T03:51:59.553Z,-0.01
2019-02-18T03:58:27.762Z,-0.07
2019-02-18T04:05:10.753Z,-0.07
2019-02-18T04:11:36.573Z,-0.06
2019-02-18T04:18:02.199Z,-0.06
2019-02-18T04:28:16.486Z,-0.07
2019-02-18T04:34:42.303Z,-0.14
2019-02-18T04:41:25.920Z,-0.20
2019-02-18T04:47:50.956Z,-0.19
2019-02-18T04:54:17.929Z,-0.20
2019-02-18T05:00:58.902Z,-0.22
2019-02-18T05:07:34.819Z,-0.27
2019-02-18T05:14:01.655Z,-0.25
2019-02-18T05:20:41.160Z,-0.32
2019-02-18T05:30:46.599Z,-0.38
2019-02-18T05:37:06.266Z,-0.40
2019-02-18T05:43:34.979Z,-0.41
2019-02-18T05:50:25.275Z,-0.47
2019-02-18T05:56:58.166Z,-0.52
2019-02-18T06:03:30.097Z,-0.58
2019-02-18T06:10:04.953Z,-0.66
2019-02-18T06:16:43.911Z,-0.63
2019-02-18T06:23:12.346Z,-0.64
2019-02-18T06:33:28.471Z,-0.67
2019-02-18T06:39:17.302Z,-0.68
2019-02-18T06:46:14.429Z,-0.71
2019-02-18T06:52:39.243Z,-0.73
2019-02-18T06:59:17.941Z,-0.72
2019-02-18T07:06:13.303Z,-0.74
2019-02-18T07:12:57.147Z,-0.73
2019-02-18T07:19:26.154Z,-0.74
2019-02-18T07:25:51.976Z,-0.71
2019-02-18T07:36:09.867Z,-0.69
2019-02-18T07:42:58.599Z,-0.64
2019-02-18T07:49:24.447Z,-0.54
2019-02-18T07:56:04.632Z,-0.52
2019-02-18T08:02:33.352Z,-0.50
2019-02-18T08:09:01.250Z,-0.46
2019-02-18T08:15:29.464Z,-0.36
2019-02-18T08:22:03.403Z,-0.32
2019-02-18T08:28:41.306Z,-0.25
2019-02-18T08:37:55.796Z,-0.09
2019-02-18T08:44:21.382Z,-0.01
2019-02-18T08:50:50.095Z,0.08
2019-02-18T08:57:15.942Z,0.14
2019-02-18T09:03:55.236Z,0.23
2019-02-18T09:10:32.750Z,0.31
2019-02-18T09:16:50.930Z,0.43
2019-02-18T09:23:42.776Z,0.61
2019-02-18T09:30:08.611Z,0.76
2019-02-18T09:39:45.536Z,1.08
2019-02-18T09:50:03.439Z,1.37
2019-02-18T09:56:32.163Z,1.56
2019-02-18T10:03:02.365Z,1.85
2019-02-18T10:09:39.296Z,2.10
2019-02-18T10:16:05.119Z,2.45
2019-02-18T10:22:36.997Z,2.73
2019-02-18T10:29:16.637Z,2.95
2019-02-18T10:35:18.315Z,3.30
2019-02-18T10:41:47.032Z,3.54
2019-02-18T10:52:07.179Z,3.86
2019-02-18T10:58:33.347Z,4.16
2019-02-18T11:05:10.275Z,4.37
2019-02-18T11:11:39.891Z,4.98
2019-02-18T11:18:05.731Z,6.12
2019-02-18T11:24:48.948Z,6.48
2019-02-18T11:31:14.632Z,7.11
2019-02-18T11:37:43.615Z,7.78
2019-02-18T11:44:26.406Z,7.83
2019-02-18T11:54:16.239Z,8.30
2019-02-18T12:00:42.908Z,8.57
2019-02-18T12:07:09.093Z,8.60
2019-02-18T12:13:34.916Z,8.56
2019-02-18T12:20:13.923Z,8.72
2019-02-18T12:26:39.681Z,8.99
2019-02-18T12:33:03.496Z,9.13
2019-02-18T12:39:46.270Z,9.28
2019-02-18T12:56:28.168Z,9.80
2019-02-18T13:02:54.019Z,9.95
2019-02-18T13:09:22.061Z,10.05
2019-02-18T13:16:03.030Z,10.24
2019-02-18T13:21:53.504Z,10.59
2019-02-18T13:28:19.322Z,10.86
2019-02-18T13:34:55.893Z,10.97
2019-02-18T13:41:24.097Z,11.04
2019-02-18T13:47:49.912Z,11.04
2019-02-18T13:57:54.905Z,11.21
2019-02-18T14:04:26.792Z,11.40
2019-02-18T14:11:04.723Z,11.41
2019-02-18T14:17:35.635Z,11.32
2019-02-18T14:24:00.148Z,11.32
2019-02-18T14:30:37.337Z,11.43
2019-02-18T14:37:02.910Z,11.70
2019-02-18T14:43:28.759Z,11.88
2019-02-18T14:49:57.474Z,12.03
2019-02-18T14:59:25.444Z,12.39
2019-02-18T15:06:02.373Z,12.57
2019-02-18T15:12:33.055Z,12.52
2019-02-18T15:18:56.667Z,12.55
2019-02-18T15:25:35.992Z,12.66
2019-02-18T15:32:00.662Z,12.66
2019-02-18T15:38:29.657Z,12.55
2019-02-18T15:44:55.475Z,12.37
2019-02-18T15:51:34.177Z,12.19
2019-02-18T16:01:35.372Z,11.87
2019-02-18T16:08:01.194Z,11.66
2019-02-18T16:14:26.775Z,11.42
2019-02-18T16:21:03.947Z,11.01
2019-02-18T16:27:40.591Z,10.68
2019-02-18T16:34:06.446Z,10.43
2019-02-18T16:40:47.459Z,10.18
2019-02-18T16:44:22.793Z,10.00
2019-02-18T16:50:49.628Z,9.75
2019-02-18T16:57:14.191Z,9.51
2019-02-18T17:03:44.145Z,9.32
2019-02-18T17:10:10.810Z,9.09
2019-02-18T17:16:48.052Z,8.90
2019-02-18T17:23:15.895Z,8.67
2019-02-18T17:29:41.462Z,8.43
2019-02-18T17:36:20.467Z,8.21
2019-02-18T17:42:48.504Z,7.95
2019-02-18T17:49:14.987Z,7.79
2019-02-18T17:55:41.156Z,7.55
2019-02-18T18:05:44.656Z,7.29
2019-02-18T18:12:24.788Z,7.12
2019-02-18T18:18:50.924Z,6.96
2019-02-18T18:25:16.486Z,6.78
2019-02-18T18:31:55.442Z,6.59
2019-02-18T18:38:26.213Z,6.39
2019-02-18T18:44:52.373Z,6.29
2019-02-18T18:51:28.975Z,6.20
2019-02-18T18:57:55.129Z,6.07
2019-02-18T19:08:12.924Z,5.81
2019-02-18T19:14:38.768Z,5.70
2019-02-18T19:21:04.884Z,5.59
2019-02-18T19:27:45.617Z,5.50
2019-02-18T19:34:11.675Z,5.39
2019-02-18T19:40:38.503Z,5.25
2019-02-18T19:47:17.460Z,5.14
2019-02-18T19:53:07.722Z,5.00
2019-02-18T19:59:31.527Z,4.90
2019-02-18T20:09:33.240Z,4.70
2019-02-18T20:15:58.264Z,4.61
2019-02-18T20:22:39.463Z,4.52
2019-02-18T20:29:08.314Z,4.41
2019-02-18T20:35:38.178Z,4.29
2019-02-18T20:42:22.172Z,4.24
2019-02-18T20:48:49.702Z,4.18
2019-02-18T20:55:19.650Z,4.05
2019-02-18T21:01:58.608Z,3.95
2019-02-18T21:08:12.533Z,3.87
2019-02-18T21:14:38.359Z,3.81
2019-02-18T21:21:04.173Z,3.77
2019-02-18T21:27:43.123Z,3.68
2019-02-18T21:34:08.945Z,3.60
2019-02-18T21:40:34.523Z,3.55
2019-02-18T21:47:14.308Z,3.47
2019-02-18T21:53:39.338Z,3.37
2019-02-18T22:00:10.106Z,3.28
2019-02-18T22:06:36.256Z,3.17
2019-02-18T22:13:00.023Z,3.20
2019-02-18T22:19:25.607Z,3.17
2019-02-18T22:25:56.365Z,3.08
2019-02-18T22:32:35.328Z,3.04
2019-02-18T22:38:37.003Z,3.02
2019-02-18T22:45:02.860Z,3.01
2019-02-18T22:51:26.656Z,2.94
2019-02-18T22:58:03.792Z,2.91
2019-02-18T23:04:27.365Z,2.85
2019-02-18T23:14:28.543Z,2.71
2019-02-18T23:20:56.380Z,2.69
2019-02-18T23:27:22.203Z,2.69
2019-02-18T23:33:59.132Z,2.66
2019-02-18T23:40:25.959Z,2.61
2019-02-18T23:46:53.481Z,2.56
2019-02-18T23:53:34.774Z,2.48
