createdAt,value
2023-01-09T00:01:51.019Z,6.30
2023-01-09T00:04:19.895Z,4.50
2023-01-09T00:06:54.213Z,4.65
2023-01-09T00:09:23.404Z,6.43
2023-01-09T00:11:52.317Z,6.38
2023-01-09T00:14:22.775Z,5.18
2023-01-09T00:16:52.926Z,4.00
2023-01-09T00:19:21.602Z,4.90
2023-01-09T00:21:50.226Z,5.32
2023-01-09T00:24:18.773Z,5.55
2023-01-09T00:26:47.398Z,6.90
2023-01-09T00:29:16.336Z,5.05
2023-01-09T00:31:45.005Z,5.88
2023-01-09T00:34:15.413Z,4.32
2023-01-09T00:36:44.102Z,5.00
2023-01-09T00:39:12.721Z,6.72
2023-01-09T00:41:42.547Z,4.18
2023-01-09T00:44:12.400Z,4.72
2023-01-09T00:46:44.393Z,5.93
2023-01-09T00:49:13.871Z,4.82
2023-01-09T00:51:44.344Z,5.03
2023-01-09T00:54:13.971Z,4.13
2023-01-09T00:56:42.694Z,5.18
2023-01-09T00:59:11.559Z,3.42
2023-01-09T01:01:40.429Z,4.85
2023-01-09T01:04:22.975Z,4.97
2023-01-09T01:07:10.526Z,4.45
2023-01-09T01:09:39.233Z,5.13
2023-01-09T01:12:08.062Z,3.97
2023-01-09T01:14:36.825Z,4.68
2023-01-09T01:17:05.477Z,4.68
2023-01-09T01:19:34.930Z,3.15
2023-01-09T01:22:05.333Z,3.58
2023-01-09T01:24:33.945Z,4.03
2023-01-09T01:27:02.740Z,3.97
2023-01-09T01:29:31.775Z,3.47
2023-01-09T01:32:00.584Z,5.35
2023-01-09T01:34:30.141Z,4.97
2023-01-09T01:36:58.927Z,4.53
2023-01-09T01:39:29.052Z,3.75
2023-01-09T01:41:57.658Z,5.45
2023-01-09T01:44:45.034Z,4.30
2023-01-09T01:47:14.190Z,5.90
2023-01-09T01:49:42.803Z,5.00
2023-01-09T01:52:11.499Z,4.75
2023-01-09T01:54:41.665Z,3.88
2023-01-09T01:57:10.308Z,4.50
2023-01-09T01:59:40.213Z,4.13
2023-01-09T02:02:09.714Z,3.53
2023-01-09T02:04:40.392Z,4.13
2023-01-09T02:07:10.591Z,5.50
2023-01-09T02:09:41.289Z,5.15
2023-01-09T02:12:19.931Z,5.70
2023-01-09T02:14:50.016Z,6.40
2023-01-09T02:17:22.957Z,5.32
2023-01-09T02:20:03.753Z,4.80
2023-01-09T02:22:38.015Z,5.15
2023-01-09T02:25:33.728Z,7.18
2023-01-09T02:28:23.135Z,5.72
2023-01-09T02:30:54.113Z,5.55
2023-01-09T02:33:25.708Z,5.43
2023-01-09T02:36:00.889Z,5.88
2023-01-09T02:38:34.257Z,5.78
2023-01-09T02:41:04.490Z,6.68
2023-01-09T02:43:33.684Z,5.63
2023-01-09T02:46:03.715Z,6.75
2023-01-09T02:48:32.719Z,8.77
2023-01-09T02:51:06.294Z,7.15
2023-01-09T02:53:43.449Z,7.03
2023-01-09T02:56:20.798Z,7.47
2023-01-09T02:59:03.164Z,6.70
2023-01-09T03:01:36.399Z,9.18
2023-01-09T03:04:10.548Z,8.15
2023-01-09T03:06:42.987Z,10.63
2023-01-09T03:09:16.316Z,9.00
2023-01-09T03:11:48.608Z,8.18
2023-01-09T03:14:18.433Z,7.00
2023-01-09T03:16:50.156Z,9.73
2023-01-09T03:19:20.112Z,7.80
2023-01-09T03:21:49.634Z,6.43
2023-01-09T03:24:18.354Z,9.25
2023-01-09T03:26:47.195Z,9.15
2023-01-09T03:29:15.892Z,7.47
2023-01-09T03:31:44.469Z,7.10
2023-01-09T03:34:14.485Z,6.97
2023-01-09T03:36:43.118Z,8.27
2023-01-09T03:39:11.729Z,8.02
2023-01-09T03:41:40.425Z,9.52
2023-01-09T03:44:09.058Z,7.50
2023-01-09T03:46:37.693Z,8.90
2023-01-09T03:49:06.722Z,11.90
2023-01-09T03:51:36.738Z,8.77
2023-01-09T03:54:05.593Z,10.13
2023-01-09T03:56:34.174Z,12.50
2023-01-09T03:59:02.799Z,10.43
2023-01-09T04:01:31.613Z,8.75
2023-01-09T04:04:00.501Z,9.45
2023-01-09T04:06:29.109Z,16.48
2023-01-09T04:08:59.040Z,12.27
2023-01-09T04:11:27.658Z,11.07
2023-01-09T04:13:56.241Z,8.57
2023-01-09T04:16:25.010Z,11.00
2023-01-09T04:18:53.721Z,10.52
2023-01-09T04:21:22.518Z,9.23
2023-01-09T04:23:51.176Z,17.65
2023-01-09T04:26:21.213Z,12.40
2023-01-09T04:28:49.903Z,9.63
2023-01-09T04:31:18.644Z,10.38
2023-01-09T04:33:47.395Z,12.25
2023-01-09T04:36:16.046Z,10.57
2023-01-09T04:38:44.656Z,11.07
2023-01-09T04:41:34.092Z,11.63
2023-01-09T04:44:04.187Z,10.75
2023-01-09T04:46:32.903Z,14.80
2023-01-09T04:49:01.618Z,12.52
2023-01-09T04:51:30.321Z,12.05
2023-01-09T04:53:58.983Z,12.13
2023-01-09T04:56:27.570Z,13.10
2023-01-09T04:58:56.226Z,15.35
2023-01-09T05:01:26.507Z,11.88
2023-01-09T05:03:55.375Z,12.18
2023-01-09T05:06:24.026Z,12.10
2023-01-09T05:08:52.880Z,13.98
2023-01-09T05:11:21.536Z,21.42
2023-01-09T05:13:50.145Z,13.23
2023-01-09T05:16:18.762Z,11.95
2023-01-09T05:18:48.900Z,16.92
2023-01-09T05:21:17.796Z,12.57
2023-01-09T05:23:46.488Z,12.07
2023-01-09T05:26:15.138Z,12.45
2023-01-09T05:28:43.764Z,10.73
2023-01-09T05:31:12.369Z,16.77
2023-01-09T05:33:41.037Z,16.52
2023-01-09T05:36:11.277Z,15.65
2023-01-09T05:38:40.198Z,12.52
2023-01-09T05:41:08.785Z,12.80
2023-01-09T05:43:37.475Z,14.57
2023-01-09T05:46:06.247Z,13.00
2023-01-09T05:48:34.931Z,28.55
2023-01-09T05:51:03.493Z,14.02
2023-01-09T05:53:33.507Z,13.25
2023-01-09T05:56:02.114Z,14.93
2023-01-09T05:58:30.705Z,14.10
2023-01-09T06:01:00.427Z,15.50
2023-01-09T06:03:29.176Z,13.75
2023-01-09T06:05:57.784Z,19.13
2023-01-09T06:08:26.636Z,16.58
2023-01-09T06:10:56.584Z,14.68
2023-01-09T06:13:25.284Z,12.25
2023-01-09T06:15:53.892Z,13.25
2023-01-09T06:18:22.466Z,16.52
2023-01-09T06:20:51.034Z,13.18
2023-01-09T06:23:19.628Z,15.23
2023-01-09T06:25:48.214Z,13.75
2023-01-09T06:28:18.193Z,16.80
2023-01-09T06:30:47.685Z,15.70
2023-01-09T06:33:16.287Z,19.67
2023-01-09T06:35:44.879Z,20.65
2023-01-09T06:38:13.499Z,15.45
2023-01-09T06:40:42.222Z,15.63
2023-01-09T06:43:10.831Z,13.65
2023-01-09T06:45:40.885Z,22.48
2023-01-09T06:48:09.487Z,13.85
2023-01-09T06:50:38.185Z,18.02
2023-01-09T06:53:06.907Z,14.07
2023-01-09T06:55:35.565Z,21.35
2023-01-09T06:58:04.258Z,15.15
2023-01-09T07:00:33.018Z,11.05
2023-01-09T07:03:03.066Z,16.92
2023-01-09T07:05:31.849Z,15.02
2023-01-09T07:08:00.505Z,15.27
2023-01-09T07:10:29.118Z,11.80
2023-01-09T07:12:57.776Z,13.13
2023-01-09T07:15:26.429Z,13.07
2023-01-09T07:17:55.560Z,11.82
2023-01-09T07:20:25.666Z,12.43
2023-01-09T07:22:54.913Z,15.55
2023-01-09T07:25:23.701Z,11.38
2023-01-09T07:27:52.329Z,16.67
2023-01-09T07:30:21.047Z,13.18
2023-01-09T07:32:49.646Z,17.33
2023-01-09T07:35:18.337Z,14.80
2023-01-09T07:37:49.529Z,15.35
2023-01-09T07:40:18.180Z,14.38
2023-01-09T07:42:46.821Z,20.60
2023-01-09T07:45:15.461Z,14.95
2023-01-09T07:47:44.108Z,16.90
2023-01-09T07:50:13.171Z,13.88
2023-01-09T07:52:41.806Z,16.92
2023-01-09T07:55:12.467Z,18.55
2023-01-09T07:57:41.093Z,16.92
2023-01-09T08:00:11.064Z,20.17
2023-01-09T08:02:42.608Z,14.60
2023-01-09T08:05:14.917Z,19.52
2023-01-09T08:07:43.722Z,16.77
2023-01-09T08:10:14.157Z,26.67
2023-01-09T08:12:44.636Z,23.40
2023-01-09T08:15:13.686Z,21.38
2023-01-09T08:17:43.203Z,19.75
2023-01-09T08:20:12.905Z,16.63
2023-01-09T08:22:43.283Z,18.10
2023-01-09T08:25:12.876Z,20.48
2023-01-09T08:27:42.924Z,17.20
2023-01-09T08:30:12.094Z,18.27
2023-01-09T08:32:41.258Z,13.93
2023-01-09T08:35:10.619Z,14.68
2023-01-09T08:37:39.250Z,14.60
2023-01-09T08:40:08.317Z,13.20
2023-01-09T08:42:55.222Z,18.30
2023-01-09T08:45:42.977Z,16.38
2023-01-09T08:48:11.635Z,19.63
2023-01-09T08:50:40.229Z,15.05
2023-01-09T08:53:08.905Z,17.85
2023-01-09T08:55:37.597Z,15.40
2023-01-09T08:58:06.204Z,16.27
2023-01-09T09:00:36.235Z,20.27
2023-01-09T09:03:04.879Z,16.58
2023-01-09T09:05:34.174Z,20.05
2023-01-09T09:08:03.660Z,17.38
2023-01-09T09:10:32.777Z,16.13
2023-01-09T09:13:02.013Z,18.42
2023-01-09T09:15:30.781Z,14.15
2023-01-09T09:18:02.882Z,15.52
2023-01-09T09:20:32.842Z,16.70
2023-01-09T09:23:01.431Z,15.55
2023-01-09T09:25:30.185Z,20.52
2023-01-09T09:28:01.045Z,16.08
2023-01-09T09:30:29.934Z,19.40
2023-01-09T09:32:58.566Z,16.00
2023-01-09T09:35:28.614Z,13.98
2023-01-09T09:37:58.392Z,13.90
2023-01-09T09:40:32.163Z,15.90
2023-01-09T09:43:27.814Z,15.05
2023-01-09T09:45:59.081Z,14.27
2023-01-09T09:48:33.973Z,15.43
2023-01-09T09:51:20.314Z,19.92
2023-01-09T09:53:54.668Z,20.23
2023-01-09T09:56:25.113Z,17.40
2023-01-09T09:58:56.078Z,13.85
2023-01-09T10:01:26.986Z,15.43
2023-01-09T10:03:56.994Z,16.73
2023-01-09T10:06:28.636Z,13.32
2023-01-09T10:09:03.136Z,15.18
2023-01-09T10:11:37.162Z,15.10
2023-01-09T10:14:06.353Z,16.08
2023-01-09T10:16:43.169Z,17.27
2023-01-09T10:19:16.250Z,16.90
2023-01-09T10:21:49.797Z,18.23
2023-01-09T10:24:26.640Z,16.08
2023-01-09T10:26:55.507Z,15.70
2023-01-09T10:29:40.891Z,13.02
2023-01-09T10:32:18.014Z,16.55
2023-01-09T10:34:52.008Z,14.38
2023-01-09T10:37:22.242Z,14.65
2023-01-09T10:39:55.948Z,15.10
2023-01-09T10:42:26.005Z,15.00
2023-01-09T10:44:58.625Z,14.32
2023-01-09T10:47:29.773Z,13.57
2023-01-09T10:50:00.073Z,13.95
2023-01-09T10:52:36.120Z,15.70
2023-01-09T10:55:14.692Z,13.95
2023-01-09T10:57:44.114Z,12.95
2023-01-09T11:00:17.753Z,20.40
2023-01-09T11:02:46.473Z,14.00
2023-01-09T11:05:16.734Z,12.82
2023-01-09T11:07:47.163Z,14.23
2023-01-09T11:10:23.191Z,15.25
2023-01-09T11:12:51.847Z,15.27
2023-01-09T11:15:30.154Z,13.10
2023-01-09T11:18:17.528Z,10.88
2023-01-09T11:20:46.322Z,12.43
2023-01-09T11:23:29.232Z,11.98
2023-01-09T11:26:00.312Z,10.27
2023-01-09T11:28:29.301Z,11.80
2023-01-09T11:31:00.817Z,27.20
2023-01-09T11:33:30.840Z,11.27
2023-01-09T11:36:01.305Z,7.68
2023-01-09T11:38:30.083Z,9.25
2023-01-09T11:41:01.946Z,11.05
2023-01-09T11:43:33.251Z,10.70
2023-01-09T11:46:03.777Z,16.23
2023-01-09T11:48:34.190Z,10.40
2023-01-09T11:51:04.011Z,7.88
2023-01-09T11:53:45.826Z,8.20
2023-01-09T11:56:16.568Z,9.27
2023-01-09T11:58:45.666Z,10.93
2023-01-09T12:01:38.075Z,8.60
2023-01-09T12:04:16.093Z,7.93
2023-01-09T12:06:47.801Z,12.05
2023-01-09T12:09:20.442Z,12.02
2023-01-09T12:11:54.114Z,8.23
2023-01-09T12:14:36.874Z,11.95
2023-01-09T12:17:12.851Z,18.60
2023-01-09T12:19:48.016Z,10.05
2023-01-09T12:22:20.198Z,11.93
2023-01-09T12:24:57.921Z,13.85
2023-01-09T12:27:33.175Z,10.93
2023-01-09T12:30:21.423Z,10.70
2023-01-09T12:32:56.910Z,12.88
2023-01-09T12:35:32.788Z,11.20
2023-01-09T12:38:14.819Z,22.75
2023-01-09T12:40:50.418Z,13.10
2023-01-09T12:43:25.218Z,12.77
2023-01-09T12:46:01.591Z,12.93
2023-01-09T12:48:45.010Z,10.65
2023-01-09T12:51:19.225Z,10.00
2023-01-09T12:53:51.165Z,11.80
2023-01-09T12:56:22.408Z,13.70
2023-01-09T12:58:53.867Z,17.35
2023-01-09T13:01:24.584Z,20.75
2023-01-09T13:03:56.846Z,22.83
2023-01-09T13:06:26.368Z,42.53
2023-01-09T13:08:58.319Z,22.60
2023-01-09T13:11:30.297Z,21.65
2023-01-09T13:14:01.977Z,16.17
2023-01-09T13:16:32.372Z,20.35
2023-01-09T13:19:02.811Z,25.48
2023-01-09T13:21:31.591Z,15.00
2023-01-09T13:24:03.185Z,16.77
2023-01-09T13:26:33.647Z,23.00
2023-01-09T13:29:08.701Z,20.15
2023-01-09T13:31:46.523Z,17.45
2023-01-09T13:34:21.753Z,19.08
2023-01-09T13:36:52.664Z,17.50
2023-01-09T13:39:22.800Z,19.13
2023-01-09T13:42:12.173Z,18.60
2023-01-09T13:44:42.591Z,29.20
2023-01-09T13:47:18.112Z,24.50
2023-01-09T13:50:05.445Z,25.15
2023-01-09T13:52:36.762Z,26.60
2023-01-09T13:55:20.262Z,20.92
2023-01-09T13:58:22.465Z,19.25
2023-01-09T14:00:54.568Z,17.92
2023-01-09T14:03:26.335Z,20.10
2023-01-09T14:06:27.573Z,19.25
2023-01-09T14:09:14.413Z,20.95
2023-01-09T14:11:43.349Z,18.40
2023-01-09T14:14:20.072Z,19.67
2023-01-09T14:16:50.289Z,21.45
2023-01-09T14:19:26.049Z,21.73
2023-01-09T14:21:56.143Z,22.73
2023-01-09T14:24:30.042Z,19.70
2023-01-09T14:27:00.155Z,20.90
2023-01-09T14:29:45.346Z,22.48
2023-01-09T14:32:47.302Z,20.30
2023-01-09T14:35:19.742Z,20.38
2023-01-09T14:37:51.504Z,22.98
2023-01-09T14:40:23.193Z,21.70
2023-01-09T14:42:53.974Z,24.60
2023-01-09T14:45:24.157Z,21.52
2023-01-09T14:47:55.311Z,19.88
2023-01-09T14:50:29.841Z,16.13
2023-01-09T14:53:01.951Z,17.73
2023-01-09T14:55:33.438Z,17.45
2023-01-09T14:58:11.920Z,14.45
2023-01-09T15:00:48.111Z,14.32
2023-01-09T15:03:17.241Z,13.68
2023-01-09T15:05:48.125Z,14.27
2023-01-09T15:08:18.826Z,12.75
2023-01-09T15:10:48.677Z,11.50
2023-01-09T15:13:19.898Z,14.23
2023-01-09T15:15:49.402Z,14.48
2023-01-09T15:18:21.977Z,18.45
2023-01-09T15:20:57.084Z,17.98
2023-01-09T15:23:29.260Z,18.13
2023-01-09T15:25:58.027Z,21.77
2023-01-09T15:28:32.203Z,24.27
2023-01-09T15:31:03.633Z,27.02
2023-01-09T15:33:33.014Z,24.88
2023-01-09T15:36:06.206Z,25.63
2023-01-09T15:38:36.165Z,29.17
2023-01-09T15:41:08.673Z,26.30
2023-01-09T15:43:40.688Z,26.30
2023-01-09T15:46:09.668Z,27.20
2023-01-09T15:48:38.464Z,28.60
2023-01-09T15:51:11.987Z,29.75
2023-01-09T15:53:42.345Z,28.10
2023-01-09T15:56:19.614Z,26.13
2023-01-09T15:58:49.102Z,27.92
2023-01-09T16:01:30.976Z,34.38
2023-01-09T16:04:05.761Z,34.10
2023-01-09T16:06:37.245Z,30.88
2023-01-09T16:09:06.637Z,31.23
2023-01-09T16:11:36.637Z,31.42
2023-01-09T16:14:14.042Z,40.97
2023-01-09T16:16:43.271Z,37.35
2023-01-09T16:19:30.633Z,40.53
2023-01-09T16:22:01.730Z,34.95
2023-01-09T16:24:36.730Z,31.30
2023-01-09T16:27:30.617Z,25.35
2023-01-09T16:29:59.707Z,26.17
2023-01-09T16:32:29.894Z,25.77
2023-01-09T16:34:59.908Z,23.75
2023-01-09T16:37:30.549Z,31.35
2023-01-09T16:40:24.165Z,30.63
2023-01-09T16:43:01.968Z,33.58
2023-01-09T16:45:31.638Z,32.47
2023-01-09T16:48:00.430Z,27.58
2023-01-09T16:50:29.296Z,26.98
2023-01-09T16:53:01.467Z,26.48
2023-01-09T16:55:30.193Z,24.83
2023-01-09T16:57:58.861Z,24.73
2023-01-09T17:00:27.581Z,26.25
2023-01-09T17:02:57.320Z,20.90
2023-01-09T17:05:25.944Z,23.75
2023-01-09T17:07:55.773Z,21.08
2023-01-09T17:10:25.838Z,18.38
2023-01-09T17:12:54.394Z,21.92
2023-01-09T17:15:23.066Z,23.77
2023-01-09T17:17:51.752Z,21.98
2023-01-09T17:20:21.076Z,21.92
2023-01-09T17:22:49.764Z,24.38
2023-01-09T17:25:36.353Z,25.15
2023-01-09T17:28:25.419Z,29.63
2023-01-09T17:30:55.448Z,28.33
2023-01-09T17:33:24.133Z,30.38
2023-01-09T17:35:52.715Z,30.50
2023-01-09T17:38:21.533Z,31.23
2023-01-09T17:40:50.898Z,31.67
2023-01-09T17:43:20.941Z,26.75
2023-01-09T17:45:50.457Z,28.52
2023-01-09T17:48:20.099Z,26.30
2023-01-09T17:50:49.428Z,28.98
2023-01-09T17:53:20.751Z,29.20
2023-01-09T17:55:49.325Z,27.77
2023-01-09T17:58:25.864Z,30.35
2023-01-09T18:00:55.055Z,46.33
2023-01-09T18:03:25.989Z,25.33
2023-01-09T18:05:54.995Z,26.15
2023-01-09T18:08:23.576Z,29.65
2023-01-09T18:10:52.206Z,27.73
2023-01-09T18:13:20.909Z,27.35
2023-01-09T18:15:51.024Z,28.13
2023-01-09T18:18:20.151Z,33.38
2023-01-09T18:20:50.141Z,27.50
2023-01-09T18:23:18.897Z,26.33
2023-01-09T18:25:47.808Z,26.90
2023-01-09T18:28:18.531Z,21.38
2023-01-09T18:30:47.968Z,21.33
2023-01-09T18:33:18.611Z,18.95
2023-01-09T18:35:47.337Z,16.67
2023-01-09T18:38:16.555Z,18.13
2023-01-09T18:40:46.799Z,14.63
2023-01-09T18:43:16.443Z,15.70
2023-01-09T18:45:45.077Z,17.92
2023-01-09T18:48:13.863Z,19.67
2023-01-09T18:50:45.646Z,30.33
2023-01-09T18:53:14.562Z,21.90
2023-01-09T18:55:43.200Z,20.80
2023-01-09T18:58:12.023Z,18.80
2023-01-09T19:00:41.350Z,21.52
2023-01-09T19:03:10.114Z,23.10
2023-01-09T19:05:38.718Z,27.17
2023-01-09T19:08:09.656Z,23.73
2023-01-09T19:10:38.418Z,27.88
2023-01-09T19:13:07.135Z,30.48
2023-01-09T19:15:35.827Z,26.25
2023-01-09T19:18:04.523Z,24.55
2023-01-09T19:20:33.241Z,26.80
2023-01-09T19:23:01.822Z,25.08
2023-01-09T19:25:31.794Z,24.83
2023-01-09T19:28:00.439Z,24.98
2023-01-09T19:30:29.170Z,22.58
2023-01-09T19:32:57.869Z,26.23
2023-01-09T19:35:26.466Z,24.13
2023-01-09T19:37:55.145Z,17.95
2023-01-09T19:40:25.570Z,18.33
2023-01-09T19:42:56.388Z,19.95
2023-01-09T19:45:25.353Z,17.88
2023-01-09T19:47:53.929Z,13.25
2023-01-09T19:50:22.848Z,19.33
2023-01-09T19:52:51.649Z,18.80
2023-01-09T19:55:20.349Z,13.77
2023-01-09T19:57:49.017Z,12.68
2023-01-09T20:00:19.459Z,14.02
2023-01-09T20:02:51.554Z,11.43
2023-01-09T20:05:20.288Z,14.00
2023-01-09T20:07:48.926Z,13.35
2023-01-09T20:10:17.859Z,11.15
2023-01-09T20:12:46.573Z,12.50
2023-01-09T20:15:15.768Z,12.75
2023-01-09T20:17:45.702Z,9.65
2023-01-09T20:20:16.244Z,10.23
2023-01-09T20:22:44.933Z,8.88
2023-01-09T20:25:13.556Z,8.82
2023-01-09T20:27:42.224Z,9.40
2023-01-09T20:30:11.489Z,10.05
2023-01-09T20:32:40.112Z,10.38
2023-01-09T20:35:10.613Z,9.13
2023-01-09T20:37:40.171Z,8.63
2023-01-09T20:40:09.331Z,10.45
2023-01-09T20:42:38.066Z,7.55
2023-01-09T20:45:07.077Z,9.98
2023-01-09T20:47:35.796Z,9.35
2023-01-09T20:50:04.366Z,8.52
2023-01-09T20:52:34.354Z,7.80
2023-01-09T20:55:04.337Z,8.52
2023-01-09T20:57:33.006Z,8.80
2023-01-09T21:00:01.625Z,7.72
2023-01-09T21:02:30.277Z,7.70
2023-01-09T21:04:58.900Z,7.20
2023-01-09T21:07:28.040Z,8.05
2023-01-09T21:09:58.120Z,10.20
2023-01-09T21:12:27.708Z,8.52
2023-01-09T21:14:56.970Z,9.05
2023-01-09T21:17:25.599Z,9.00
2023-01-09T21:19:54.267Z,9.10
2023-01-09T21:22:22.972Z,8.43
2023-01-09T21:24:52.029Z,8.48
2023-01-09T21:27:22.122Z,6.93
2023-01-09T21:29:50.818Z,8.02
2023-01-09T21:32:19.551Z,7.50
2023-01-09T21:34:48.213Z,8.30
2023-01-09T21:37:17.055Z,9.10
2023-01-09T21:39:45.783Z,7.78
2023-01-09T21:42:32.109Z,6.85
2023-01-09T21:45:19.586Z,6.70
2023-01-09T21:47:48.182Z,5.93
2023-01-09T21:50:17.525Z,6.32
2023-01-09T21:52:46.307Z,7.70
2023-01-09T21:55:14.940Z,6.35
2023-01-09T21:57:43.557Z,6.43
2023-01-09T22:00:14.614Z,7.20
2023-01-09T22:02:43.513Z,6.53
2023-01-09T22:05:12.104Z,6.82
2023-01-09T22:07:40.777Z,6.30
2023-01-09T22:10:09.947Z,6.72
2023-01-09T22:12:38.549Z,6.38
2023-01-09T22:15:08.816Z,6.72
2023-01-09T22:17:38.949Z,5.78
2023-01-09T22:20:08.105Z,5.72
2023-01-09T22:22:36.754Z,6.85
2023-01-09T22:25:05.888Z,5.22
2023-01-09T22:27:34.527Z,7.38
2023-01-09T22:30:03.160Z,6.63
2023-01-09T22:32:31.876Z,4.93
2023-01-09T22:35:02.402Z,7.18
2023-01-09T22:37:31.989Z,6.90
2023-01-09T22:40:00.617Z,6.30
2023-01-09T22:42:29.282Z,6.75
2023-01-09T22:44:57.887Z,6.75
2023-01-09T22:47:26.991Z,7.22
2023-01-09T22:49:55.702Z,7.20
2023-01-09T22:52:26.056Z,7.68
2023-01-09T22:54:54.771Z,7.07
2023-01-09T22:57:23.455Z,7.38
2023-01-09T22:59:52.098Z,7.40
2023-01-09T23:02:20.854Z,8.13
2023-01-09T23:04:49.645Z,6.25
2023-01-09T23:07:18.197Z,7.70
2023-01-09T23:09:48.154Z,8.98
2023-01-09T23:12:16.824Z,6.93
2023-01-09T23:14:46.114Z,7.72
2023-01-09T23:17:14.778Z,9.43
2023-01-09T23:19:43.569Z,6.82
2023-01-09T23:22:12.272Z,8.93
2023-01-09T23:24:40.861Z,8.13
2023-01-09T23:27:11.049Z,8.00
2023-01-09T23:29:40.328Z,9.27
2023-01-09T23:32:09.180Z,7.13
2023-01-09T23:34:37.790Z,8.52
2023-01-09T23:37:09.121Z,6.72
2023-01-09T23:39:37.924Z,7.25
2023-01-09T23:42:24.430Z,8.32
2023-01-09T23:44:54.553Z,7.32
2023-01-09T23:47:23.254Z,6.93
2023-01-09T23:49:51.794Z,7.60
2023-01-09T23:52:20.363Z,6.78
2023-01-09T23:54:49.028Z,7.60
2023-01-09T23:57:17.641Z,6.32
2023-01-09T23:59:46.239Z,6.85
