createdAt,value
2023-05-22T00:00:35.488Z,8.05
2023-05-22T00:01:37.969Z,7.00
2023-05-22T00:02:43.166Z,7.60
2023-05-22T00:03:46.469Z,5.53
2023-05-22T00:04:48.955Z,6.70
2023-05-22T00:05:54.575Z,9.25
2023-05-22T00:06:57.014Z,6.95
2023-05-22T00:08:00.202Z,6.78
2023-05-22T00:09:02.673Z,7.22
2023-05-22T00:10:07.007Z,5.80
2023-05-22T00:11:12.006Z,6.45
2023-05-22T00:12:14.358Z,6.15
2023-05-22T00:13:16.795Z,5.13
2023-05-22T00:14:19.310Z,5.60
2023-05-22T00:15:22.198Z,6.15
2023-05-22T00:16:25.303Z,6.43
2023-05-22T00:17:30.681Z,6.60
2023-05-22T00:18:33.127Z,6.38
2023-05-22T00:19:35.762Z,6.07
2023-05-22T00:20:39.440Z,6.50
2023-05-22T00:21:43.079Z,6.25
2023-05-22T00:22:45.655Z,6.05
2023-05-22T00:23:47.986Z,7.60
2023-05-22T00:24:50.521Z,5.80
2023-05-22T00:25:53.004Z,5.95
2023-05-22T00:26:55.351Z,9.00
2023-05-22T00:27:58.186Z,7.07
2023-05-22T00:29:01.629Z,6.07
2023-05-22T00:30:05.979Z,6.07
2023-05-22T00:31:09.025Z,5.00
2023-05-22T00:32:11.684Z,5.18
2023-05-22T00:33:14.096Z,6.47
2023-05-22T00:34:16.468Z,6.00
2023-05-22T00:35:19.414Z,5.95
2023-05-22T00:36:22.271Z,5.28
2023-05-22T00:37:25.570Z,5.82
2023-05-22T00:38:32.869Z,5.75
2023-05-22T00:39:35.403Z,6.55
2023-05-22T00:40:38.111Z,4.50
2023-05-22T00:41:41.260Z,5.63
2023-05-22T00:42:47.003Z,6.30
2023-05-22T00:43:50.976Z,6.07
2023-05-22T00:44:53.496Z,4.93
2023-05-22T00:45:58.504Z,6.43
2023-05-22T00:47:02.271Z,6.57
2023-05-22T00:48:04.895Z,4.80
2023-05-22T00:49:07.365Z,4.88
2023-05-22T00:50:11.784Z,6.85
2023-05-22T00:51:15.355Z,7.43
2023-05-22T00:52:17.764Z,6.88
2023-05-22T00:53:22.215Z,5.22
2023-05-22T00:54:25.304Z,4.00
2023-05-22T00:55:27.727Z,6.15
2023-05-22T00:56:30.527Z,5.20
2023-05-22T00:57:33.939Z,4.80
2023-05-22T00:58:37.570Z,4.95
2023-05-22T00:59:40.219Z,5.25
2023-05-22T01:00:43.267Z,8.85
2023-05-22T01:01:46.427Z,5.57
2023-05-22T01:02:49.455Z,6.00
2023-05-22T01:03:53.921Z,5.57
2023-05-22T01:04:57.871Z,4.95
2023-05-22T01:06:01.147Z,5.63
2023-05-22T01:07:06.090Z,9.80
2023-05-22T01:08:09.595Z,10.60
2023-05-22T01:09:14.759Z,6.93
2023-05-22T01:10:17.568Z,4.53
2023-05-22T01:11:31.542Z,5.03
2023-05-22T01:13:02.168Z,5.80
2023-05-22T01:14:10.883Z,6.75
2023-05-22T01:15:34.799Z,5.05
2023-05-22T01:16:46.468Z,6.72
2023-05-22T01:18:19.593Z,4.32
2023-05-22T01:19:53.879Z,5.40
2023-05-22T01:21:00.014Z,4.43
2023-05-22T01:22:17.469Z,3.92
2023-05-22T01:23:21.349Z,11.30
2023-05-22T01:24:44.685Z,6.07
2023-05-22T01:26:03.545Z,4.85
2023-05-22T01:27:25.743Z,5.00
2023-05-22T01:28:40.994Z,5.75
2023-05-22T01:30:18.511Z,4.68
2023-05-22T01:31:26.257Z,6.05
2023-05-22T01:32:31.135Z,7.13
2023-05-22T01:33:58.862Z,5.72
2023-05-22T01:35:03.589Z,5.03
2023-05-22T01:36:08.968Z,4.90
2023-05-22T01:37:13.856Z,5.97
2023-05-22T01:38:17.169Z,5.40
2023-05-22T01:39:20.431Z,5.57
2023-05-22T01:40:23.778Z,4.68
2023-05-22T01:41:27.584Z,3.90
2023-05-22T01:42:30.117Z,3.92
2023-05-22T01:43:32.558Z,11.77
2023-05-22T01:44:35.924Z,5.72
2023-05-22T01:45:38.694Z,6.22
2023-05-22T01:46:41.977Z,5.18
2023-05-22T01:47:44.647Z,6.00
2023-05-22T01:48:47.065Z,4.72
2023-05-22T01:49:50.137Z,4.85
2023-05-22T01:50:54.807Z,4.40
2023-05-22T01:52:12.098Z,4.68
2023-05-22T01:53:24.066Z,4.82
2023-05-22T01:54:32.880Z,4.82
2023-05-22T01:55:47.455Z,5.00
2023-05-22T01:56:59.102Z,5.88
2023-05-22T01:58:35.758Z,5.97
2023-05-22T01:59:54.451Z,5.53
2023-05-22T02:01:00.834Z,5.35
2023-05-22T02:02:07.391Z,5.28
2023-05-22T02:03:17.058Z,5.13
2023-05-22T02:04:22.605Z,4.43
2023-05-22T02:05:27.816Z,4.72
2023-05-22T02:06:33.089Z,4.53
2023-05-22T02:07:39.412Z,4.75
2023-05-22T02:08:42.903Z,4.82
2023-05-22T02:09:47.259Z,4.22
2023-05-22T02:10:52.181Z,5.32
2023-05-22T02:12:00.632Z,4.65
2023-05-22T02:13:04.733Z,4.10
2023-05-22T02:14:12.038Z,5.75
2023-05-22T02:15:15.321Z,5.00
2023-05-22T02:16:19.233Z,4.47
2023-05-22T02:17:22.121Z,4.32
2023-05-22T02:18:31.635Z,4.88
2023-05-22T02:19:36.059Z,4.40
2023-05-22T02:20:39.316Z,6.07
2023-05-22T02:21:42.124Z,5.50
2023-05-22T02:22:47.385Z,5.63
2023-05-22T02:23:50.126Z,4.35
2023-05-22T02:24:53.845Z,5.05
2023-05-22T02:25:56.293Z,4.68
2023-05-22T02:26:58.703Z,5.43
2023-05-22T02:28:01.263Z,3.83
2023-05-22T02:29:04.038Z,3.90
2023-05-22T02:30:08.252Z,5.53
2023-05-22T02:31:10.732Z,6.00
2023-05-22T02:32:15.648Z,5.78
2023-05-22T02:33:18.565Z,7.25
2023-05-22T02:34:20.987Z,5.00
2023-05-22T02:35:23.458Z,3.83
2023-05-22T02:36:27.572Z,7.18
2023-05-22T02:37:30.161Z,5.03
2023-05-22T02:38:32.682Z,4.28
2023-05-22T02:39:36.378Z,4.63
2023-05-22T02:40:39.023Z,5.50
2023-05-22T02:41:42.096Z,4.50
2023-05-22T02:42:44.450Z,4.07
2023-05-22T02:43:47.544Z,4.30
2023-05-22T02:44:49.989Z,5.20
2023-05-22T02:45:52.486Z,5.43
2023-05-22T02:46:55.035Z,7.43
2023-05-22T02:47:58.318Z,4.30
2023-05-22T02:49:01.066Z,5.22
2023-05-22T02:50:06.849Z,5.72
2023-05-22T02:51:10.273Z,6.18
2023-05-22T02:52:12.867Z,4.88
2023-05-22T02:53:17.195Z,4.30
2023-05-22T02:54:20.012Z,4.55
2023-05-22T02:55:22.980Z,3.92
2023-05-22T02:56:27.842Z,5.85
2023-05-22T02:57:30.958Z,4.50
2023-05-22T02:58:34.906Z,4.25
2023-05-22T02:59:37.345Z,5.53
2023-05-22T03:00:40.337Z,4.95
2023-05-22T03:01:44.399Z,4.13
2023-05-22T03:02:47.278Z,4.40
2023-05-22T03:03:51.241Z,3.53
2023-05-22T03:04:53.814Z,4.10
2023-05-22T03:05:58.501Z,3.42
2023-05-22T03:07:01.673Z,4.10
2023-05-22T03:08:04.172Z,6.13
2023-05-22T03:09:06.709Z,5.30
2023-05-22T03:10:09.249Z,5.82
2023-05-22T03:11:11.980Z,4.10
2023-05-22T03:12:14.372Z,4.63
2023-05-22T03:13:17.016Z,4.22
2023-05-22T03:14:19.460Z,5.00
2023-05-22T03:15:21.869Z,4.50
2023-05-22T03:16:26.783Z,5.22
2023-05-22T03:17:30.027Z,5.03
2023-05-22T03:18:32.494Z,3.83
2023-05-22T03:19:34.868Z,4.35
2023-05-22T03:20:37.467Z,5.30
2023-05-22T03:21:41.687Z,5.70
2023-05-22T03:22:45.772Z,3.47
2023-05-22T03:23:49.290Z,5.28
2023-05-22T03:24:52.307Z,4.55
2023-05-22T03:25:55.211Z,8.52
2023-05-22T03:27:01.369Z,5.82
2023-05-22T03:28:14.879Z,10.77
2023-05-22T03:29:18.006Z,18.80
2023-05-22T03:30:20.589Z,9.52
2023-05-22T03:31:36.681Z,6.72
2023-05-22T03:32:42.503Z,5.80
2023-05-22T03:33:44.938Z,9.73
2023-05-22T03:34:47.881Z,5.57
2023-05-22T03:35:50.797Z,5.45
2023-05-22T03:36:54.111Z,6.47
2023-05-22T03:37:56.710Z,6.63
2023-05-22T03:38:59.411Z,4.40
2023-05-22T03:40:04.150Z,4.47
2023-05-22T03:41:07.776Z,8.80
2023-05-22T03:42:11.007Z,5.18
2023-05-22T03:43:13.403Z,4.50
2023-05-22T03:44:16.324Z,5.57
2023-05-22T03:45:19.281Z,5.35
2023-05-22T03:46:23.324Z,4.45
2023-05-22T03:47:25.922Z,4.25
2023-05-22T03:48:28.371Z,4.55
2023-05-22T03:49:31.006Z,3.38
2023-05-22T03:52:50.656Z,4.28
2023-05-22T03:53:53.113Z,3.95
2023-05-22T03:54:55.866Z,6.47
2023-05-22T03:55:58.953Z,4.70
2023-05-22T03:57:01.459Z,4.85
2023-05-22T03:58:03.906Z,5.20
2023-05-22T03:59:06.821Z,5.88
2023-05-22T04:39:40.317Z,5.88
2023-05-22T04:40:44.552Z,5.47
2023-05-22T04:41:47.783Z,5.55
2023-05-22T04:42:50.289Z,7.82
2023-05-22T04:43:54.558Z,23.90
2023-05-22T04:44:58.092Z,13.90
2023-05-22T04:46:00.626Z,9.18
2023-05-22T04:47:05.398Z,23.80
2023-05-22T04:48:11.955Z,14.60
2023-05-22T04:49:14.558Z,11.65
2023-05-22T04:50:16.974Z,9.18
2023-05-22T05:21:39.717Z,4.70
2023-05-22T05:22:44.025Z,4.40
2023-05-22T05:23:46.556Z,4.32
2023-05-22T05:24:49.228Z,4.85
2023-05-22T05:25:52.317Z,4.38
2023-05-22T05:26:55.721Z,3.83
2023-05-22T05:27:58.153Z,6.68
2023-05-22T05:29:00.989Z,4.75
2023-05-22T05:30:11.763Z,3.92
2023-05-22T05:31:29.000Z,6.53
2023-05-22T05:32:51.828Z,4.90
2023-05-22T05:34:00.823Z,5.43
2023-05-22T05:35:07.867Z,6.45
2023-05-22T05:36:27.060Z,5.00
2023-05-22T05:37:31.015Z,9.07
2023-05-22T05:38:35.884Z,6.72
2023-05-22T05:39:38.280Z,4.85
2023-05-22T05:40:43.771Z,5.57
2023-05-22T05:41:47.132Z,6.70
2023-05-22T05:42:49.809Z,6.07
2023-05-22T05:43:57.345Z,6.00
2023-05-22T05:45:01.239Z,5.82
2023-05-22T05:46:06.438Z,6.50
2023-05-22T05:47:09.211Z,31.20
2023-05-22T05:48:12.591Z,213.02
2023-05-22T05:49:20.314Z,181.65
2023-05-22T05:50:23.726Z,167.50
2023-05-22T05:51:26.598Z,129.57
2023-05-22T05:52:32.785Z,88.05
2023-05-22T05:53:37.733Z,70.15
2023-05-22T05:54:46.735Z,47.47
2023-05-22T05:55:51.633Z,39.33
2023-05-22T05:56:54.553Z,28.73
2023-05-22T05:57:57.014Z,26.98
2023-05-22T05:59:22.223Z,20.05
2023-05-22T06:00:42.895Z,18.95
2023-05-22T06:01:47.098Z,17.38
2023-05-22T06:02:55.889Z,18.13
2023-05-22T06:04:08.999Z,15.88
2023-05-22T06:05:15.334Z,13.70
2023-05-22T06:06:18.242Z,13.32
2023-05-22T06:07:40.040Z,12.32
2023-05-22T06:08:44.438Z,12.77
2023-05-22T06:09:46.938Z,11.63
2023-05-22T06:10:57.433Z,9.40
2023-05-22T06:12:13.164Z,11.10
2023-05-22T06:13:19.039Z,8.88
2023-05-22T06:14:21.566Z,8.52
2023-05-22T06:15:24.019Z,10.57
2023-05-22T06:16:26.643Z,10.27
2023-05-22T06:17:29.152Z,8.57
2023-05-22T06:18:31.636Z,12.40
2023-05-22T06:19:34.176Z,14.65
2023-05-22T06:20:36.920Z,14.95
2023-05-22T06:21:39.507Z,21.08
2023-05-22T06:22:41.930Z,19.85
2023-05-22T06:23:44.881Z,14.18
2023-05-22T06:24:47.322Z,13.88
2023-05-22T06:25:54.547Z,12.40
2023-05-22T06:26:57.161Z,11.13
2023-05-22T06:28:00.819Z,12.40
2023-05-22T06:29:03.414Z,13.45
2023-05-22T06:30:08.766Z,11.75
2023-05-22T06:31:14.459Z,10.88
2023-05-22T06:32:20.212Z,9.07
2023-05-22T06:33:24.410Z,9.00
2023-05-22T06:34:27.933Z,9.43
2023-05-22T06:35:31.723Z,7.82
2023-05-22T06:36:34.729Z,10.25
2023-05-22T06:37:38.489Z,12.02
2023-05-22T06:38:41.540Z,9.50
2023-05-22T06:39:54.141Z,9.55
2023-05-22T06:41:15.632Z,8.70
2023-05-22T06:42:18.095Z,9.25
2023-05-22T06:43:43.842Z,10.48
2023-05-22T06:44:49.244Z,9.63
2023-05-22T06:45:51.660Z,9.25
2023-05-22T06:46:57.409Z,6.57
2023-05-22T06:48:01.173Z,7.75
2023-05-22T06:49:04.125Z,6.50
2023-05-22T06:50:22.684Z,6.40
2023-05-22T06:51:26.358Z,9.23
2023-05-22T06:52:39.020Z,36.83
2023-05-22T06:53:42.701Z,52.88
2023-05-22T06:54:52.459Z,23.45
2023-05-22T06:55:54.981Z,19.45
2023-05-22T06:57:07.338Z,17.63
2023-05-22T06:58:09.795Z,14.13
2023-05-22T06:59:12.354Z,14.55
2023-05-22T07:00:37.835Z,12.82
2023-05-22T07:01:46.996Z,13.73
2023-05-22T07:02:54.705Z,11.38
2023-05-22T07:04:05.128Z,10.60
2023-05-22T07:05:27.985Z,10.57
2023-05-22T07:06:39.382Z,8.57
2023-05-22T07:07:43.414Z,10.85
2023-05-22T07:08:45.711Z,10.13
2023-05-22T07:09:48.156Z,9.73
2023-05-22T07:10:51.651Z,12.88
2023-05-22T07:11:54.181Z,12.85
2023-05-22T07:12:56.804Z,6.53
2023-05-22T07:13:59.268Z,9.45
2023-05-22T07:15:01.821Z,10.38
2023-05-22T07:16:06.386Z,6.93
2023-05-22T07:17:10.020Z,6.95
2023-05-22T07:18:17.323Z,9.32
2023-05-22T07:19:21.385Z,11.40
2023-05-22T07:20:26.709Z,7.00
2023-05-22T07:21:40.471Z,8.75
2023-05-22T07:22:43.671Z,11.57
2023-05-22T07:23:46.201Z,10.73
2023-05-22T07:24:48.949Z,10.63
2023-05-22T07:25:53.335Z,9.02
2023-05-22T07:26:58.469Z,23.50
2023-05-22T07:28:04.016Z,13.70
2023-05-22T07:29:06.644Z,15.77
2023-05-22T07:30:10.205Z,17.35
2023-05-22T07:31:15.354Z,18.73
2023-05-22T07:32:17.777Z,20.65
2023-05-22T07:33:20.470Z,16.92
2023-05-22T07:34:23.267Z,16.70
2023-05-22T07:35:25.918Z,12.90
2023-05-22T07:36:28.577Z,11.88
2023-05-22T07:37:31.692Z,11.10
2023-05-22T07:38:34.834Z,14.27
2023-05-22T07:39:38.596Z,13.25
2023-05-22T07:40:41.904Z,12.40
2023-05-22T07:41:50.096Z,11.80
2023-05-22T07:42:53.544Z,10.30
2023-05-22T07:43:57.363Z,10.00
2023-05-22T07:45:05.267Z,10.15
2023-05-22T07:46:09.440Z,9.40
2023-05-22T07:47:26.005Z,9.55
2023-05-22T07:48:29.150Z,13.70
2023-05-22T07:49:31.619Z,15.23
2023-05-22T07:50:34.073Z,7.45
2023-05-22T07:51:36.703Z,9.48
2023-05-22T07:52:39.176Z,11.70
2023-05-22T07:53:42.292Z,9.13
2023-05-22T07:54:45.632Z,11.85
2023-05-22T07:55:49.000Z,9.65
2023-05-22T07:56:52.513Z,13.73
2023-05-22T07:57:56.863Z,12.38
2023-05-22T07:59:07.528Z,15.35
2023-05-22T08:00:13.646Z,12.25
2023-05-22T08:01:16.439Z,12.38
2023-05-22T08:02:19.026Z,9.50
2023-05-22T08:03:23.789Z,10.65
2023-05-22T08:04:27.479Z,12.90
2023-05-22T08:05:30.643Z,11.50
2023-05-22T08:06:34.985Z,7.93
2023-05-22T08:07:38.475Z,9.00
2023-05-22T08:08:41.467Z,10.75
2023-05-22T08:09:46.084Z,9.77
2023-05-22T08:11:03.045Z,9.23
2023-05-22T08:12:07.522Z,9.68
2023-05-22T08:13:10.490Z,10.35
2023-05-22T08:14:12.923Z,12.68
2023-05-22T08:15:15.494Z,8.57
2023-05-22T08:16:18.497Z,10.15
2023-05-22T08:17:20.952Z,10.60
2023-05-22T08:18:23.400Z,10.60
2023-05-22T08:19:25.882Z,14.85
2023-05-22T08:20:28.598Z,13.88
2023-05-22T08:21:34.440Z,9.00
2023-05-22T08:22:39.075Z,17.38
2023-05-22T08:23:41.480Z,7.93
2023-05-22T08:24:43.864Z,9.52
2023-05-22T08:25:46.266Z,13.27
2023-05-22T08:26:49.391Z,12.15
2023-05-22T08:27:52.078Z,9.88
2023-05-22T08:28:54.731Z,10.65
2023-05-22T08:29:57.390Z,9.63
2023-05-22T08:30:59.751Z,9.38
2023-05-22T08:32:02.451Z,13.38
2023-05-22T08:33:05.637Z,11.45
2023-05-22T08:34:10.479Z,12.52
2023-05-22T08:35:14.255Z,11.63
2023-05-22T08:36:16.856Z,15.60
2023-05-22T08:37:19.255Z,14.18
2023-05-22T08:38:21.914Z,11.98
2023-05-22T08:39:24.628Z,11.30
2023-05-22T08:40:37.117Z,17.60
2023-05-22T08:41:40.384Z,13.38
2023-05-22T08:42:43.478Z,14.95
2023-05-22T08:43:46.396Z,12.27
2023-05-22T08:44:49.876Z,15.00
2023-05-22T08:46:05.737Z,13.02
2023-05-22T08:47:14.003Z,10.90
2023-05-22T08:48:19.539Z,11.63
2023-05-22T08:49:24.451Z,11.57
2023-05-22T08:50:27.846Z,12.02
2023-05-22T08:51:34.243Z,10.52
2023-05-22T08:52:50.752Z,11.95
2023-05-22T08:53:55.748Z,8.90
2023-05-22T08:54:59.504Z,13.82
2023-05-22T08:56:04.315Z,10.80
2023-05-22T08:57:06.908Z,9.15
2023-05-22T08:58:11.195Z,8.45
2023-05-22T08:59:13.874Z,13.38
2023-05-22T09:00:20.135Z,10.05
2023-05-22T09:01:24.114Z,9.10
2023-05-22T09:02:27.146Z,9.88
2023-05-22T09:03:34.945Z,10.45
2023-05-22T09:04:37.487Z,9.50
2023-05-22T09:05:41.311Z,8.30
2023-05-22T09:06:46.710Z,9.50
2023-05-22T09:07:49.956Z,12.13
2023-05-22T09:08:53.363Z,12.15
2023-05-22T09:09:56.750Z,12.27
2023-05-22T09:10:59.834Z,14.15
2023-05-22T09:12:02.400Z,12.20
2023-05-22T09:13:05.486Z,12.20
2023-05-22T09:14:09.438Z,14.32
2023-05-22T09:15:12.268Z,12.52
2023-05-22T09:16:15.870Z,9.20
2023-05-22T09:17:21.456Z,11.98
2023-05-22T09:18:27.606Z,12.32
2023-05-22T09:19:30.411Z,18.55
2023-05-22T09:20:38.444Z,9.52
2023-05-22T09:21:42.235Z,12.82
2023-05-22T09:22:47.430Z,13.43
2023-05-22T09:23:50.967Z,10.88
2023-05-22T09:24:59.349Z,9.50
2023-05-22T09:26:03.660Z,9.35
2023-05-22T09:27:10.305Z,8.15
2023-05-22T09:28:13.336Z,10.30
2023-05-22T09:29:15.808Z,10.13
2023-05-22T09:30:19.779Z,10.85
2023-05-22T09:31:22.357Z,12.15
2023-05-22T09:32:25.016Z,11.63
2023-05-22T09:33:29.644Z,11.68
2023-05-22T09:34:32.856Z,9.55
2023-05-22T09:35:39.552Z,9.50
2023-05-22T09:36:42.523Z,8.15
2023-05-22T09:37:45.237Z,11.73
2023-05-22T09:38:48.339Z,12.23
2023-05-22T09:39:55.031Z,12.40
2023-05-22T09:40:57.524Z,10.38
2023-05-22T09:42:01.618Z,11.02
2023-05-22T09:43:10.945Z,12.23
2023-05-22T09:44:14.544Z,21.33
2023-05-22T09:45:21.108Z,18.20
2023-05-22T09:46:23.688Z,20.70
2023-05-22T09:47:26.444Z,13.18
2023-05-22T09:48:28.899Z,13.73
2023-05-22T09:49:31.349Z,14.43
2023-05-22T09:50:33.848Z,17.73
2023-05-22T09:51:40.141Z,16.42
2023-05-22T09:52:44.980Z,11.52
2023-05-22T09:53:49.307Z,14.25
2023-05-22T09:54:55.239Z,13.23
2023-05-22T09:56:00.158Z,11.20
2023-05-22T09:57:08.042Z,11.63
2023-05-22T09:58:18.545Z,15.48
2023-05-22T09:59:26.730Z,17.83
2023-05-22T10:00:29.409Z,12.77
2023-05-22T10:01:34.183Z,12.93
2023-05-22T10:02:38.177Z,10.73
2023-05-22T10:03:43.254Z,8.77
2023-05-22T10:04:50.265Z,9.52
2023-05-22T10:05:55.700Z,10.82
2023-05-22T10:06:59.994Z,10.15
2023-05-22T10:08:14.897Z,17.38
2023-05-22T10:09:24.057Z,10.27
2023-05-22T10:10:26.576Z,12.82
2023-05-22T10:11:31.756Z,10.57
2023-05-22T10:12:44.643Z,9.60
2023-05-22T10:13:48.109Z,8.35
2023-05-22T10:14:50.942Z,10.60
2023-05-22T10:15:55.161Z,9.55
2023-05-22T10:17:02.002Z,10.07
2023-05-22T10:18:05.042Z,8.60
2023-05-22T10:19:08.323Z,16.40
2023-05-22T10:20:12.153Z,10.02
2023-05-22T10:21:16.508Z,16.55
2023-05-22T10:22:22.908Z,14.80
2023-05-22T10:23:26.671Z,9.20
2023-05-22T10:24:30.024Z,9.68
2023-05-22T10:25:34.708Z,9.13
2023-05-22T10:26:38.632Z,12.25
2023-05-22T10:27:41.545Z,14.30
2023-05-22T10:28:51.478Z,7.88
2023-05-22T10:30:15.992Z,13.30
2023-05-22T10:31:45.915Z,10.30
2023-05-22T10:33:04.693Z,17.52
2023-05-22T10:34:12.849Z,11.77
2023-05-22T10:35:20.759Z,13.38
2023-05-22T10:36:47.656Z,15.55
2023-05-22T10:37:54.912Z,10.70
2023-05-22T10:38:57.624Z,11.10
2023-05-22T10:40:08.557Z,13.52
2023-05-22T10:41:11.516Z,14.65
2023-05-22T10:42:14.362Z,9.55
2023-05-22T10:43:17.421Z,12.02
2023-05-22T10:44:21.855Z,11.05
2023-05-22T10:45:27.092Z,17.42
2023-05-22T10:46:34.347Z,20.98
2023-05-22T10:47:39.144Z,17.23
2023-05-22T10:48:48.451Z,19.42
2023-05-22T10:50:06.628Z,13.63
2023-05-22T10:51:09.555Z,10.68
2023-05-22T10:52:14.575Z,15.48
2023-05-22T10:53:25.063Z,12.98
2023-05-22T10:54:44.286Z,16.80
2023-05-22T10:55:50.960Z,11.65
2023-05-22T10:57:17.152Z,11.75
2023-05-22T10:58:33.672Z,14.38
2023-05-22T10:59:36.175Z,11.00
2023-05-22T11:00:38.731Z,12.85
2023-05-22T11:01:43.978Z,9.55
2023-05-22T11:03:17.193Z,11.32
2023-05-22T11:04:25.711Z,13.02
2023-05-22T11:05:30.415Z,8.50
2023-05-22T11:06:47.111Z,13.48
2023-05-22T11:07:50.175Z,11.50
2023-05-22T11:08:56.261Z,11.85
2023-05-22T11:10:01.523Z,10.13
2023-05-22T11:11:12.521Z,10.05
2023-05-22T11:12:30.579Z,14.48
2023-05-22T11:13:36.690Z,11.85
2023-05-22T11:14:39.425Z,18.00
2023-05-22T11:15:45.853Z,14.40
2023-05-22T11:16:48.324Z,12.70
2023-05-22T11:17:51.881Z,13.15
2023-05-22T11:19:22.041Z,10.20
2023-05-22T11:20:26.217Z,11.20
2023-05-22T11:21:31.108Z,13.02
2023-05-22T11:22:38.937Z,18.08
2023-05-22T11:23:41.805Z,16.15
2023-05-22T11:24:44.675Z,12.00
2023-05-22T11:25:47.251Z,11.88
2023-05-22T11:27:07.001Z,12.13
2023-05-22T11:28:11.467Z,11.50
2023-05-22T11:29:14.972Z,10.45
2023-05-22T11:30:18.224Z,10.77
2023-05-22T11:31:23.239Z,11.85
2023-05-22T11:32:27.319Z,12.80
2023-05-22T11:33:30.591Z,15.00
2023-05-22T11:34:34.021Z,14.60
2023-05-22T11:35:38.504Z,13.05
2023-05-22T11:36:41.185Z,12.50
2023-05-22T11:37:44.278Z,19.08
2023-05-22T11:38:47.107Z,13.52
2023-05-22T11:39:57.517Z,11.82
2023-05-22T11:41:00.135Z,11.15
2023-05-22T11:42:04.597Z,16.95
2023-05-22T11:43:07.160Z,16.50
2023-05-22T11:44:09.688Z,12.73
2023-05-22T11:45:12.296Z,12.55
2023-05-22T11:46:15.178Z,12.25
2023-05-22T11:47:18.261Z,10.68
2023-05-22T11:48:21.157Z,11.75
2023-05-22T11:49:26.707Z,18.88
2023-05-22T11:50:40.816Z,14.30
2023-05-22T11:51:48.858Z,11.15
2023-05-22T11:52:53.963Z,11.55
2023-05-22T11:53:57.505Z,16.65
2023-05-22T11:55:00.584Z,10.95
2023-05-22T11:56:06.794Z,16.80
2023-05-22T11:57:10.085Z,16.25
2023-05-22T11:58:13.101Z,15.45
2023-05-22T11:59:16.376Z,10.93
2023-05-22T12:00:20.478Z,12.60
2023-05-22T12:01:23.004Z,10.73
2023-05-22T12:02:26.447Z,12.95
2023-05-22T12:03:30.763Z,12.18
2023-05-22T12:04:33.815Z,12.50
2023-05-22T12:05:36.415Z,11.73
2023-05-22T12:06:38.961Z,10.70
2023-05-22T12:07:42.196Z,17.20
2023-05-22T12:08:45.378Z,10.32
2023-05-22T12:09:47.862Z,11.25
2023-05-22T12:10:51.641Z,12.98
2023-05-22T12:12:00.246Z,11.82
2023-05-22T12:13:03.140Z,12.52
2023-05-22T12:14:06.070Z,9.98
2023-05-22T12:15:09.491Z,11.85
2023-05-22T12:16:20.045Z,12.57
2023-05-22T12:17:23.056Z,10.18
2023-05-22T12:18:25.747Z,15.10
2023-05-22T12:19:28.252Z,9.55
2023-05-22T12:20:31.274Z,11.35
2023-05-22T12:21:33.879Z,9.98
2023-05-22T12:22:41.966Z,11.65
2023-05-22T12:23:50.032Z,9.43
2023-05-22T12:24:53.125Z,15.13
2023-05-22T12:26:10.870Z,11.95
2023-05-22T12:27:14.445Z,13.80
2023-05-22T12:28:17.032Z,13.95
2023-05-22T12:29:23.423Z,10.80
2023-05-22T12:30:25.788Z,12.88
2023-05-22T12:31:28.334Z,11.35
2023-05-22T12:32:30.830Z,13.02
2023-05-22T12:33:34.044Z,12.30
2023-05-22T12:34:46.894Z,11.57
2023-05-22T12:35:52.141Z,11.50
2023-05-22T12:36:54.544Z,13.07
2023-05-22T12:37:58.068Z,12.27
2023-05-22T12:39:00.509Z,10.82
2023-05-22T12:40:04.987Z,12.40
2023-05-22T12:41:08.291Z,12.27
2023-05-22T12:42:10.723Z,11.27
2023-05-22T12:43:13.333Z,12.18
2023-05-22T12:44:16.444Z,11.05
2023-05-22T12:45:18.995Z,11.15
2023-05-22T12:46:21.534Z,9.68
2023-05-22T12:47:25.217Z,12.55
2023-05-22T12:48:27.934Z,11.05
2023-05-22T12:49:30.341Z,11.93
2023-05-22T12:50:32.940Z,9.02
2023-05-22T12:51:36.256Z,9.75
2023-05-22T12:52:38.675Z,10.52
2023-05-22T12:53:41.039Z,9.27
2023-05-22T12:54:43.526Z,10.35
2023-05-22T12:55:46.174Z,11.75
2023-05-22T12:56:48.705Z,12.15
2023-05-22T12:57:52.009Z,10.90
2023-05-22T12:58:54.441Z,12.40
2023-05-22T12:59:56.837Z,13.70
2023-05-22T13:01:00.037Z,13.85
2023-05-22T13:02:04.098Z,12.82
2023-05-22T13:03:08.031Z,11.25
2023-05-22T13:04:10.922Z,11.23
2023-05-22T13:05:14.030Z,9.75
2023-05-22T13:06:16.724Z,8.90
2023-05-22T13:07:19.141Z,11.23
2023-05-22T13:08:23.548Z,10.07
2023-05-22T13:09:26.134Z,11.60
2023-05-22T13:10:29.208Z,10.57
2023-05-22T13:11:31.746Z,10.70
2023-05-22T13:12:38.496Z,11.07
2023-05-22T13:13:42.668Z,9.95
2023-05-22T13:14:45.210Z,11.00
2023-05-22T13:15:47.955Z,11.52
2023-05-22T13:16:51.385Z,12.38
2023-05-22T13:17:54.386Z,13.68
2023-05-22T13:18:58.674Z,13.95
2023-05-22T13:20:01.191Z,14.20
2023-05-22T13:21:04.073Z,12.95
2023-05-22T13:22:07.633Z,12.93
2023-05-22T13:23:10.428Z,12.25
2023-05-22T13:24:12.874Z,10.90
2023-05-22T13:25:15.623Z,11.35
2023-05-22T13:26:18.919Z,13.20
2023-05-22T13:27:22.000Z,11.93
2023-05-22T13:28:24.857Z,14.32
2023-05-22T13:29:27.714Z,12.52
2023-05-22T13:30:30.976Z,11.80
2023-05-22T13:31:37.864Z,10.25
2023-05-22T13:32:41.567Z,11.50
2023-05-22T13:33:44.194Z,9.52
2023-05-22T13:34:46.743Z,9.82
2023-05-22T13:35:49.501Z,12.57
2023-05-22T13:36:52.015Z,8.70
2023-05-22T13:37:54.439Z,9.02
2023-05-22T13:38:57.205Z,10.82
2023-05-22T13:39:59.969Z,12.90
2023-05-22T13:41:02.565Z,11.18
2023-05-22T13:42:05.411Z,10.77
2023-05-22T13:43:08.272Z,10.48
2023-05-22T13:44:11.140Z,9.40
2023-05-22T13:45:13.672Z,16.20
2023-05-22T13:46:17.772Z,11.65
2023-05-22T13:47:22.886Z,10.02
2023-05-22T13:48:25.855Z,12.85
2023-05-22T13:49:28.299Z,9.95
2023-05-22T13:50:30.747Z,10.30
2023-05-22T13:51:33.203Z,9.50
2023-05-22T13:52:35.980Z,8.95
2023-05-22T13:53:38.960Z,8.07
2023-05-22T13:54:42.284Z,8.43
2023-05-22T13:55:44.985Z,7.90
2023-05-22T13:56:50.188Z,10.38
2023-05-22T13:57:52.539Z,9.60
2023-05-22T13:58:55.081Z,10.45
2023-05-22T13:59:57.614Z,9.80
2023-05-22T14:01:00.857Z,12.00
2023-05-22T14:02:04.173Z,9.18
2023-05-22T14:03:07.146Z,13.38
2023-05-22T14:04:09.691Z,11.00
2023-05-22T14:05:12.450Z,9.35
2023-05-22T14:06:15.241Z,11.50
2023-05-22T14:07:18.234Z,8.77
2023-05-22T14:08:20.798Z,9.95
2023-05-22T14:09:23.911Z,10.55
2023-05-22T14:10:26.939Z,9.27
2023-05-22T14:11:30.337Z,9.43
2023-05-22T14:12:33.347Z,11.10
2023-05-22T14:13:36.256Z,14.18
2023-05-22T14:14:38.766Z,12.45
2023-05-22T14:15:43.139Z,12.73
2023-05-22T14:16:45.816Z,12.30
2023-05-22T14:17:48.356Z,9.82
2023-05-22T14:18:51.070Z,9.07
2023-05-22T14:19:54.037Z,10.38
2023-05-22T14:20:56.392Z,10.00
2023-05-22T14:21:58.893Z,10.65
2023-05-22T14:23:01.944Z,9.40
2023-05-22T14:24:05.092Z,9.35
2023-05-22T14:25:08.588Z,11.38
2023-05-22T14:26:11.988Z,8.80
2023-05-22T14:27:16.201Z,10.80
2023-05-22T14:28:18.668Z,10.25
2023-05-22T14:29:21.560Z,12.02
2023-05-22T14:30:24.027Z,11.02
2023-05-22T14:31:29.557Z,9.65
2023-05-22T14:32:33.093Z,9.20
2023-05-22T14:33:35.955Z,9.20
2023-05-22T14:34:38.397Z,12.05
2023-05-22T14:35:41.178Z,8.95
2023-05-22T14:36:44.714Z,9.45
2023-05-22T14:37:47.192Z,10.68
2023-05-22T14:38:50.023Z,12.18
2023-05-22T14:39:52.568Z,11.05
2023-05-22T14:40:54.958Z,9.65
2023-05-22T14:41:57.428Z,15.35
2023-05-22T14:43:01.131Z,9.30
2023-05-22T14:44:03.705Z,12.45
2023-05-22T14:45:07.555Z,15.55
2023-05-22T14:46:10.939Z,9.30
2023-05-22T14:47:14.036Z,10.85
2023-05-22T14:48:16.481Z,11.13
2023-05-22T14:49:19.054Z,10.68
2023-05-22T14:50:22.104Z,11.82
2023-05-22T14:51:24.769Z,7.80
2023-05-22T14:52:27.276Z,10.70
2023-05-22T14:53:29.827Z,9.98
2023-05-22T14:54:33.665Z,12.25
2023-05-22T14:55:36.237Z,8.05
2023-05-22T14:56:38.899Z,10.13
2023-05-22T14:57:41.284Z,9.73
2023-05-22T14:58:43.705Z,11.15
2023-05-22T14:59:46.774Z,9.60
2023-05-22T15:00:50.750Z,10.05
2023-05-22T15:01:53.212Z,8.68
2023-05-22T15:02:55.938Z,8.63
2023-05-22T15:03:58.915Z,9.63
2023-05-22T15:05:01.339Z,10.45
2023-05-22T15:06:04.216Z,7.72
2023-05-22T15:07:06.852Z,8.40
2023-05-22T15:08:09.376Z,9.18
2023-05-22T15:09:11.733Z,7.20
2023-05-22T15:10:14.235Z,9.63
2023-05-22T15:11:16.676Z,8.35
2023-05-22T15:12:20.441Z,10.00
2023-05-22T15:13:24.323Z,8.80
2023-05-22T15:14:26.704Z,6.90
2023-05-22T15:15:29.171Z,7.10
2023-05-22T15:16:31.691Z,8.88
2023-05-22T15:17:34.278Z,8.93
2023-05-22T15:18:36.802Z,11.05
2023-05-22T15:19:43.655Z,10.13
2023-05-22T15:20:46.261Z,8.15
2023-05-22T15:21:48.773Z,8.68
2023-05-22T15:22:51.384Z,9.35