createdAt,value
2019-03-31T00:01:13.254Z,7.98
2019-03-31T00:03:49.072Z,7.94
2019-03-31T00:06:25.479Z,7.83
2019-03-31T00:09:01.286Z,7.90
2019-03-31T00:11:38.994Z,8.15
2019-03-31T00:14:14.918Z,8.32
2019-03-31T00:16:52.407Z,8.54
2019-03-31T00:19:28.488Z,8.49
2019-03-31T00:22:04.483Z,8.34
2019-03-31T00:24:40.523Z,8.14
2019-03-31T00:27:16.793Z,8.17
2019-03-31T00:29:53.197Z,8.13
2019-03-31T00:32:28.993Z,8.09
2019-03-31T00:35:05.221Z,8.09
2019-03-31T00:37:41.003Z,8.26
2019-03-31T00:40:16.921Z,8.49
2019-03-31T00:42:52.937Z,8.50
2019-03-31T00:45:28.787Z,8.59
2019-03-31T00:48:04.947Z,8.68
2019-03-31T00:50:40.810Z,8.76
2019-03-31T00:53:16.635Z,8.71
2019-03-31T00:55:52.551Z,8.90
2019-03-31T00:58:28.525Z,8.98
2019-03-31T01:01:36.428Z,8.84
2019-03-31T01:04:10.609Z,8.63
2019-03-31T01:06:49.347Z,8.60
2019-03-31T01:09:32.523Z,8.59
2019-03-31T01:12:08.898Z,8.62
2019-03-31T01:14:45.987Z,8.68
2019-03-31T01:17:23.364Z,8.65
2019-03-31T01:20:00.972Z,8.75
2019-03-31T01:22:37.625Z,9.03
2019-03-31T01:25:16.683Z,9.02
2019-03-31T01:27:52.614Z,9.15
2019-03-31T01:30:28.473Z,9.12
2019-03-31T01:33:04.913Z,9.04
2019-03-31T01:35:40.739Z,9.04
2019-03-31T01:38:16.635Z,9.13
2019-03-31T01:40:52.673Z,9.20
2019-03-31T01:43:28.517Z,9.05
2019-03-31T01:46:06.199Z,9.13
2019-03-31T01:48:42.083Z,9.17
2019-03-31T01:51:27.982Z,9.27
2019-03-31T01:54:03.948Z,9.28
2019-03-31T01:56:39.746Z,9.27
2019-03-31T01:59:17.645Z,9.22
2019-03-31T02:02:04.035Z,9.22
2019-03-31T02:04:31.297Z,9.23
2019-03-31T02:07:09.107Z,9.03
2019-03-31T02:09:45.129Z,9.03
2019-03-31T02:12:20.943Z,8.72
2019-03-31T02:14:56.881Z,8.90
2019-03-31T02:17:32.885Z,8.99
2019-03-31T02:20:09.271Z,8.96
2019-03-31T02:22:47.903Z,8.91
2019-03-31T02:25:23.807Z,8.97
2019-03-31T02:27:59.787Z,8.75
2019-03-31T02:30:35.960Z,8.65
2019-03-31T02:33:11.789Z,8.58
2019-03-31T02:35:47.559Z,8.52
2019-03-31T02:38:23.670Z,8.33
2019-03-31T02:40:59.736Z,8.36
2019-03-31T02:43:37.944Z,8.37
2019-03-31T02:46:13.865Z,8.28
2019-03-31T02:48:49.731Z,8.29
2019-03-31T02:51:26.347Z,8.25
2019-03-31T02:54:02.753Z,8.40
2019-03-31T02:56:40.466Z,8.57
2019-03-31T02:59:18.861Z,8.57
2019-03-31T03:01:57.687Z,8.44
2019-03-31T03:04:36.704Z,8.41
2019-03-31T03:07:15.520Z,8.27
2019-03-31T03:09:53.448Z,8.19
2019-03-31T03:12:33.213Z,8.17
2019-03-31T03:15:11.647Z,8.14
2019-03-31T03:17:47.504Z,8.22
2019-03-31T03:20:23.442Z,8.29
2019-03-31T03:22:59.225Z,8.41
2019-03-31T03:25:35.319Z,8.51
2019-03-31T03:28:11.120Z,8.65
2019-03-31T03:30:47.050Z,8.70
2019-03-31T03:33:23.287Z,8.85
2019-03-31T03:35:59.216Z,8.95
2019-03-31T03:38:35.315Z,8.84
2019-03-31T03:41:11.137Z,8.97
2019-03-31T03:43:56.007Z,8.82
2019-03-31T03:46:25.814Z,8.83
2019-03-31T03:49:01.680Z,9.08
2019-03-31T03:51:37.525Z,9.04
2019-03-31T03:54:13.480Z,8.92
2019-03-31T03:56:49.269Z,9.03
2019-03-31T03:59:25.082Z,8.74
2019-03-31T04:02:00.926Z,8.83
2019-03-31T04:04:37.005Z,9.11
2019-03-31T04:07:12.903Z,9.04
2019-03-31T04:09:48.756Z,9.06
2019-03-31T04:12:24.823Z,9.08
2019-03-31T04:15:01.910Z,8.94
2019-03-31T04:17:38.475Z,8.86
2019-03-31T04:20:14.613Z,8.91
2019-03-31T04:22:50.694Z,8.92
2019-03-31T04:25:26.692Z,8.94
2019-03-31T04:28:02.868Z,8.88
2019-03-31T04:30:38.886Z,8.76
2019-03-31T04:33:14.886Z,8.86
2019-03-31T04:35:56.369Z,8.84
2019-03-31T04:38:32.247Z,8.78
2019-03-31T04:41:08.184Z,8.81
2019-03-31T04:43:44.259Z,8.68
2019-03-31T04:46:20.060Z,8.77
2019-03-31T04:48:56.083Z,8.88
2019-03-31T04:51:32.071Z,8.75
2019-03-31T04:54:07.865Z,8.77
2019-03-31T04:56:43.866Z,8.82
2019-03-31T04:59:19.647Z,8.71
2019-03-31T05:01:55.487Z,8.78
2019-03-31T05:04:32.481Z,8.60
2019-03-31T05:07:08.346Z,8.56
2019-03-31T05:09:44.336Z,8.65
2019-03-31T05:12:20.879Z,8.68
2019-03-31T05:14:56.879Z,8.60
2019-03-31T05:17:35.692Z,8.54
2019-03-31T05:20:11.687Z,8.44
2019-03-31T05:22:47.590Z,8.35
2019-03-31T05:25:23.619Z,8.38
2019-03-31T05:27:59.385Z,8.38
2019-03-31T05:30:35.991Z,8.27
2019-03-31T05:33:12.522Z,8.18
2019-03-31T05:35:48.827Z,8.28
2019-03-31T05:38:24.703Z,8.22
2019-03-31T05:41:00.503Z,8.18
2019-03-31T05:43:36.303Z,8.09
2019-03-31T05:46:12.231Z,8.08
2019-03-31T05:48:48.022Z,8.17
2019-03-31T05:51:24.003Z,8.05
2019-03-31T05:53:59.832Z,8.02
2019-03-31T05:56:36.236Z,8.10
2019-03-31T05:59:12.133Z,8.07
2019-03-31T06:01:49.604Z,8.25
2019-03-31T06:04:32.988Z,8.31
2019-03-31T06:07:03.142Z,8.31
2019-03-31T06:09:38.970Z,8.30
2019-03-31T06:12:15.223Z,8.25
2019-03-31T06:14:51.090Z,8.24
2019-03-31T06:17:26.959Z,8.31
2019-03-31T06:20:03.031Z,8.43
2019-03-31T06:22:38.933Z,8.59
2019-03-31T06:25:15.052Z,8.64
2019-03-31T06:27:50.921Z,8.60
2019-03-31T06:30:27.246Z,8.78
2019-03-31T06:33:04.013Z,8.82
2019-03-31T06:35:41.082Z,8.87
2019-03-31T06:38:16.918Z,8.90
2019-03-31T06:40:54.085Z,8.79
2019-03-31T06:43:29.908Z,8.95
2019-03-31T06:46:05.812Z,9.02
2019-03-31T06:48:41.748Z,9.10
2019-03-31T06:51:18.045Z,9.12
2019-03-31T06:53:54.453Z,9.28
2019-03-31T06:56:30.326Z,9.05
2019-03-31T06:59:06.190Z,9.10
2019-03-31T07:01:42.150Z,9.28
2019-03-31T07:04:17.959Z,9.16
2019-03-31T07:06:54.046Z,9.15
2019-03-31T07:09:29.964Z,9.05
2019-03-31T07:12:05.838Z,9.19
2019-03-31T07:14:41.724Z,9.23
2019-03-31T07:17:17.566Z,9.20
2019-03-31T07:19:53.538Z,9.12
2019-03-31T07:22:29.344Z,9.15
2019-03-31T07:25:06.064Z,9.06
2019-03-31T07:27:41.887Z,9.10
2019-03-31T07:30:20.217Z,9.22
2019-03-31T07:32:56.026Z,9.17
2019-03-31T07:35:31.954Z,9.05
2019-03-31T07:38:07.768Z,9.43
2019-03-31T07:40:44.102Z,9.48
2019-03-31T07:43:20.148Z,9.59
2019-03-31T07:45:56.967Z,9.66
2019-03-31T07:48:33.017Z,9.90
2019-03-31T07:51:08.854Z,10.02
2019-03-31T07:53:44.760Z,9.73
2019-03-31T07:56:20.582Z,9.69
2019-03-31T07:58:57.889Z,9.96
2019-03-31T08:01:34.238Z,10.14
2019-03-31T08:04:10.074Z,10.23
2019-03-31T08:06:45.962Z,10.36
2019-03-31T08:09:21.747Z,10.39
2019-03-31T08:11:58.420Z,10.44
2019-03-31T08:14:35.502Z,10.44
2019-03-31T08:17:11.337Z,10.62
2019-03-31T08:19:49.404Z,10.88
2019-03-31T08:22:25.189Z,11.02
2019-03-31T08:25:01.044Z,10.96
2019-03-31T08:27:36.990Z,10.71
2019-03-31T08:30:15.579Z,10.61
2019-03-31T08:32:51.390Z,10.89
2019-03-31T08:35:27.174Z,11.10
2019-03-31T08:38:05.160Z,10.98
2019-03-31T08:40:41.028Z,10.90
2019-03-31T08:43:16.895Z,10.84
2019-03-31T08:45:52.924Z,10.79
2019-03-31T08:48:28.745Z,10.53
2019-03-31T08:51:04.762Z,10.73
2019-03-31T08:53:40.639Z,10.91
2019-03-31T08:56:16.522Z,10.95
2019-03-31T08:58:52.572Z,11.10
2019-03-31T09:01:28.396Z,11.04
2019-03-31T09:04:05.064Z,11.05
2019-03-31T09:06:40.993Z,10.87
2019-03-31T09:09:16.814Z,11.21
2019-03-31T09:11:52.892Z,11.44
2019-03-31T09:14:28.756Z,11.43
2019-03-31T09:17:06.184Z,11.37
2019-03-31T09:19:42.116Z,11.14
2019-03-31T09:22:18.000Z,11.38
2019-03-31T09:24:54.085Z,11.36
2019-03-31T09:27:29.905Z,11.60
2019-03-31T09:30:07.955Z,11.90
2019-03-31T09:32:43.890Z,11.72
2019-03-31T09:35:19.686Z,11.28
2019-03-31T09:37:55.520Z,11.97
2019-03-31T09:40:32.119Z,12.07
2019-03-31T09:43:08.088Z,11.85
2019-03-31T09:45:44.112Z,11.86
2019-03-31T09:48:19.955Z,12.37
2019-03-31T09:50:56.713Z,12.29
2019-03-31T09:53:32.820Z,12.20
2019-03-31T09:56:08.750Z,11.80
2019-03-31T09:58:44.825Z,11.85
2019-03-31T10:01:20.862Z,11.60
2019-03-31T10:03:56.676Z,11.73
2019-03-31T10:06:33.966Z,11.74
2019-03-31T10:09:10.224Z,11.78
2019-03-31T10:11:46.220Z,11.55
2019-03-31T10:14:22.180Z,11.44
2019-03-31T10:16:57.999Z,11.86
2019-03-31T10:19:34.147Z,12.23
2019-03-31T10:22:10.957Z,13.43
2019-03-31T10:24:49.580Z,14.08
2019-03-31T10:27:25.679Z,14.00
2019-03-31T10:30:01.601Z,13.54
2019-03-31T10:32:37.588Z,13.04
2019-03-31T10:35:13.743Z,12.83
2019-03-31T10:37:49.770Z,12.66
2019-03-31T10:40:25.600Z,12.56
2019-03-31T10:43:04.650Z,11.93
2019-03-31T10:45:40.484Z,11.78
2019-03-31T10:48:20.841Z,11.86
2019-03-31T10:50:54.053Z,12.17
2019-03-31T10:53:29.902Z,12.45
2019-03-31T10:56:05.714Z,12.40
2019-03-31T10:58:41.649Z,12.51
2019-03-31T11:01:17.640Z,12.72
2019-03-31T11:03:53.841Z,12.86
2019-03-31T11:06:29.656Z,13.36
2019-03-31T11:09:07.413Z,13.26
2019-03-31T11:11:43.430Z,12.28
2019-03-31T11:14:19.287Z,11.76
2019-03-31T11:16:55.077Z,12.62
2019-03-31T11:19:30.902Z,13.60
2019-03-31T11:22:15.998Z,14.31
2019-03-31T11:24:52.022Z,14.19
2019-03-31T11:27:28.603Z,13.17
2019-03-31T11:30:04.943Z,13.83
2019-03-31T11:32:40.809Z,14.53
2019-03-31T11:35:19.443Z,14.72
2019-03-31T11:37:55.295Z,14.59
2019-03-31T11:40:31.157Z,13.84
2019-03-31T11:43:07.178Z,13.60
2019-03-31T11:45:43.382Z,13.07
2019-03-31T11:48:19.185Z,13.19
2019-03-31T11:50:55.044Z,13.87
2019-03-31T11:53:30.966Z,14.63
2019-03-31T11:56:06.893Z,14.80
2019-03-31T11:58:42.902Z,15.60
2019-03-31T12:01:18.833Z,16.81
2019-03-31T12:03:55.409Z,15.40
2019-03-31T12:06:31.267Z,14.25
2019-03-31T12:09:08.795Z,14.83
2019-03-31T12:11:45.831Z,15.66
2019-03-31T12:14:21.734Z,16.09
2019-03-31T12:16:57.575Z,16.83
2019-03-31T12:19:34.164Z,17.56
2019-03-31T12:22:10.055Z,18.03
2019-03-31T12:24:45.841Z,15.10
2019-03-31T12:27:21.695Z,13.78
2019-03-31T12:29:57.545Z,14.65
2019-03-31T12:32:33.593Z,16.47
2019-03-31T12:35:10.321Z,16.71
2019-03-31T12:37:46.166Z,15.21
2019-03-31T12:40:35.906Z,15.25
2019-03-31T12:43:11.898Z,16.31
2019-03-31T12:45:47.743Z,17.20
2019-03-31T12:48:23.779Z,18.19
2019-03-31T12:50:59.651Z,18.29
2019-03-31T12:53:35.877Z,17.82
2019-03-31T12:56:12.095Z,16.30
2019-03-31T12:58:47.933Z,16.08
2019-03-31T13:01:23.990Z,16.52
2019-03-31T13:03:59.817Z,16.84
2019-03-31T13:06:35.778Z,17.61
2019-03-31T13:09:11.808Z,17.93
2019-03-31T13:11:50.318Z,16.83
2019-03-31T13:14:25.198Z,16.60
2019-03-31T13:17:02.066Z,15.49
2019-03-31T13:19:37.909Z,15.66
2019-03-31T13:22:13.975Z,17.36
2019-03-31T13:24:49.767Z,17.53
2019-03-31T13:27:25.598Z,18.28
2019-03-31T13:30:01.442Z,18.75
2019-03-31T13:32:38.267Z,18.81
2019-03-31T13:35:14.305Z,17.77
2019-03-31T13:37:50.895Z,15.38
2019-03-31T13:40:26.702Z,15.99
2019-03-31T13:43:02.726Z,16.96
2019-03-31T13:45:38.577Z,18.67
2019-03-31T13:48:14.547Z,19.31
2019-03-31T13:50:51.325Z,18.73
2019-03-31T13:53:27.220Z,17.42
2019-03-31T13:56:07.508Z,16.68
2019-03-31T13:58:43.557Z,17.37
2019-03-31T14:01:19.444Z,17.02
2019-03-31T14:03:55.512Z,17.65
2019-03-31T14:06:31.861Z,18.48
2019-03-31T14:09:11.440Z,18.88
2019-03-31T14:11:48.672Z,19.11
2019-03-31T14:14:24.679Z,19.34
2019-03-31T14:17:00.571Z,20.36
2019-03-31T14:19:39.170Z,20.24
2019-03-31T14:22:14.985Z,20.81
2019-03-31T14:24:51.800Z,19.01
2019-03-31T14:27:27.616Z,19.37
2019-03-31T14:30:03.760Z,19.65
2019-03-31T14:32:39.650Z,19.22
2019-03-31T14:35:15.466Z,18.96
2019-03-31T14:37:51.434Z,20.36
2019-03-31T14:40:27.360Z,19.28
2019-03-31T14:43:03.470Z,20.47
2019-03-31T14:45:39.855Z,20.45
2019-03-31T14:48:15.690Z,20.24
2019-03-31T14:50:51.493Z,20.62
2019-03-31T14:53:27.412Z,20.71
2019-03-31T14:56:03.576Z,20.13
2019-03-31T14:58:39.612Z,19.70
2019-03-31T15:01:15.419Z,19.61
2019-03-31T15:03:51.299Z,18.64
2019-03-31T15:06:27.088Z,19.27
2019-03-31T15:09:03.613Z,19.98
2019-03-31T15:11:39.496Z,19.38
2019-03-31T15:14:15.495Z,18.09
2019-03-31T15:16:51.456Z,19.07
2019-03-31T15:19:27.294Z,20.14
2019-03-31T15:22:03.379Z,19.97
2019-03-31T15:24:39.236Z,18.42
2019-03-31T15:27:16.300Z,18.93
2019-03-31T15:29:52.430Z,19.08
2019-03-31T15:32:28.251Z,18.12
2019-03-31T15:35:05.292Z,18.84
2019-03-31T15:37:41.183Z,16.83
2019-03-31T15:40:17.039Z,18.20
2019-03-31T15:42:53.087Z,18.59
2019-03-31T15:45:29.033Z,17.99
2019-03-31T15:48:05.134Z,17.08
2019-03-31T15:50:40.984Z,18.29
2019-03-31T15:53:16.851Z,18.81
2019-03-31T15:55:52.879Z,18.57
2019-03-31T15:58:30.302Z,18.87
2019-03-31T16:01:08.562Z,18.55
2019-03-31T16:03:45.116Z,16.63
2019-03-31T16:06:20.951Z,18.21
2019-03-31T16:08:56.080Z,17.20
2019-03-31T16:11:31.068Z,16.19
2019-03-31T16:14:06.140Z,17.56
2019-03-31T16:16:41.254Z,17.34
2019-03-31T16:19:16.238Z,16.44
2019-03-31T16:21:51.383Z,16.19
2019-03-31T16:24:54.144Z,16.50
2019-03-31T16:27:29.167Z,16.96
2019-03-31T16:30:04.284Z,16.33
2019-03-31T16:32:39.677Z,15.57
2019-03-31T16:35:14.745Z,16.28
2019-03-31T16:37:49.885Z,16.59
2019-03-31T16:40:24.895Z,16.22
2019-03-31T16:42:59.917Z,16.86
2019-03-31T16:45:40.752Z,17.06
2019-03-31T16:48:15.947Z,17.40
2019-03-31T16:50:51.066Z,17.26
2019-03-31T16:53:26.097Z,17.23
2019-03-31T16:56:02.307Z,15.90
2019-03-31T16:58:37.313Z,16.01
2019-03-31T17:01:12.580Z,16.47
2019-03-31T17:03:47.627Z,14.68
2019-03-31T17:06:22.893Z,12.88
2019-03-31T17:08:58.931Z,12.65
2019-03-31T17:11:34.869Z,12.44
2019-03-31T17:14:09.915Z,12.30
2019-03-31T17:16:45.143Z,12.28
2019-03-31T17:19:20.127Z,11.10
2019-03-31T17:21:55.128Z,11.05
2019-03-31T17:24:30.126Z,10.89
2019-03-31T17:27:05.605Z,9.96
2019-03-31T17:29:40.795Z,9.72
2019-03-31T17:32:15.944Z,9.94
2019-03-31T17:34:50.946Z,9.98
2019-03-31T17:37:35.325Z,9.88
2019-03-31T17:40:10.933Z,9.61
2019-03-31T17:42:45.968Z,9.79
2019-03-31T17:45:21.002Z,9.24
2019-03-31T17:47:56.139Z,9.35
2019-03-31T17:50:31.251Z,9.23
2019-03-31T17:53:06.303Z,9.47
2019-03-31T17:55:41.397Z,9.47
2019-03-31T17:58:16.580Z,9.40
2019-03-31T18:00:51.728Z,9.49
2019-03-31T18:03:26.728Z,9.43
2019-03-31T18:06:02.027Z,9.33
2019-03-31T18:08:37.028Z,9.36
2019-03-31T18:11:12.215Z,8.85
2019-03-31T18:13:47.260Z,9.00
2019-03-31T18:16:22.426Z,8.96
2019-03-31T18:18:57.481Z,8.85
2019-03-31T18:21:32.664Z,8.49
2019-03-31T18:24:08.708Z,8.56
2019-03-31T18:26:43.877Z,8.65
2019-03-31T18:29:19.005Z,8.47
2019-03-31T18:31:54.138Z,8.42
2019-03-31T18:34:29.228Z,8.37
2019-03-31T18:37:04.222Z,8.23
2019-03-31T18:39:39.291Z,8.11
2019-03-31T18:42:14.292Z,8.25
2019-03-31T18:44:49.469Z,8.20
2019-03-31T18:47:24.674Z,8.27
2019-03-31T18:49:59.666Z,8.06
2019-03-31T18:52:34.907Z,8.08
2019-03-31T18:55:26.657Z,8.08
2019-03-31T18:58:18.860Z,8.14
2019-03-31T19:01:03.281Z,7.90
2019-03-31T19:03:59.952Z,7.85
2019-03-31T19:07:01.004Z,7.77
2019-03-31T19:10:23.946Z,7.73
2019-03-31T19:13:12.130Z,7.48
2019-03-31T19:16:10.102Z,7.50
2019-03-31T19:19:13.072Z,7.55
2019-03-31T19:22:03.192Z,7.38
2019-03-31T19:25:03.254Z,7.34
2019-03-31T19:28:09.330Z,7.30
2019-03-31T19:31:02.112Z,7.11
2019-03-31T19:33:55.951Z,7.09
2019-03-31T19:36:52.656Z,6.97
2019-03-31T19:39:49.382Z,6.94
2019-03-31T19:42:48.337Z,6.97
2019-03-31T19:45:51.352Z,6.85
2019-03-31T19:48:45.295Z,6.76
2019-03-31T19:51:39.205Z,6.77
2019-03-31T19:54:33.148Z,6.56
2019-03-31T19:57:27.127Z,6.62
2019-03-31T20:00:22.917Z,6.53
2019-03-31T20:03:15.213Z,6.38
2019-03-31T20:06:02.089Z,6.32
2019-03-31T20:08:43.848Z,6.36
2019-03-31T20:11:36.392Z,6.26
2019-03-31T20:14:48.502Z,6.26
2019-03-31T20:17:33.097Z,6.29
2019-03-31T20:20:23.221Z,6.09
2019-03-31T20:23:17.184Z,6.43
2019-03-31T20:26:11.244Z,5.96
2019-03-31T20:29:03.844Z,5.88
2019-03-31T20:32:12.601Z,5.95
2019-03-31T20:34:54.838Z,5.84
2019-03-31T20:37:51.952Z,5.80
2019-03-31T20:40:40.676Z,5.74
2019-03-31T20:43:31.647Z,5.45
2019-03-31T20:46:06.740Z,5.51
2019-03-31T20:48:42.056Z,5.29
2019-03-31T20:51:17.061Z,5.16
2019-03-31T20:53:52.194Z,5.07
2019-03-31T20:56:27.224Z,5.07
2019-03-31T20:59:04.088Z,5.21
2019-03-31T21:01:39.222Z,5.25
2019-03-31T21:04:14.215Z,5.07
2019-03-31T21:06:50.212Z,4.95
2019-03-31T21:09:25.236Z,4.88
2019-03-31T21:12:00.236Z,4.79
2019-03-31T21:14:35.408Z,4.80
2019-03-31T21:17:12.309Z,4.73
2019-03-31T21:19:47.300Z,4.61
2019-03-31T21:22:22.492Z,4.70
2019-03-31T21:24:57.451Z,4.88
2019-03-31T21:27:33.256Z,4.74
2019-03-31T21:30:09.030Z,4.57
2019-03-31T21:32:44.314Z,4.56
2019-03-31T21:35:19.266Z,4.36
2019-03-31T21:37:56.009Z,4.48
2019-03-31T21:40:31.103Z,4.47
2019-03-31T21:43:06.100Z,4.34
2019-03-31T21:45:42.291Z,4.41
2019-03-31T21:48:17.387Z,4.44
2019-03-31T21:50:52.509Z,4.38
2019-03-31T21:53:27.537Z,4.35
2019-03-31T21:56:03.485Z,4.17
2019-03-31T21:58:38.543Z,4.17
2019-03-31T22:01:13.751Z,4.07
2019-03-31T22:03:49.264Z,4.08
2019-03-31T22:06:24.271Z,4.08
2019-03-31T22:08:59.319Z,4.01
2019-03-31T22:11:34.884Z,3.92
2019-03-31T22:14:10.658Z,3.87
2019-03-31T22:16:45.826Z,3.86
2019-03-31T22:19:21.655Z,3.94
2019-03-31T22:21:56.798Z,3.83
2019-03-31T22:24:32.957Z,3.89
2019-03-31T22:27:07.992Z,3.98
2019-03-31T22:29:43.150Z,3.94
2019-03-31T22:32:18.167Z,3.90
2019-03-31T22:34:54.111Z,4.11
2019-03-31T22:37:29.113Z,4.08
2019-03-31T22:40:04.625Z,4.13
2019-03-31T22:42:39.606Z,4.11
2019-03-31T22:45:15.523Z,4.02
2019-03-31T22:47:52.785Z,3.90
2019-03-31T22:50:29.458Z,4.03
2019-03-31T22:53:04.475Z,4.00
2019-03-31T22:55:39.480Z,4.00
2019-03-31T22:58:14.459Z,4.00
2019-03-31T23:00:50.697Z,3.85
2019-03-31T23:03:25.655Z,3.97
2019-03-31T23:06:00.746Z,3.87
2019-03-31T23:08:35.825Z,3.92
2019-03-31T23:11:10.823Z,3.84
2019-03-31T23:13:45.823Z,3.89
2019-03-31T23:16:20.831Z,3.99
2019-03-31T23:18:56.783Z,4.04
2019-03-31T23:21:31.978Z,4.10
2019-03-31T23:24:06.975Z,4.03
2019-03-31T23:26:42.093Z,3.93
2019-03-31T23:29:17.153Z,3.77
2019-03-31T23:31:52.287Z,3.71
2019-03-31T23:34:27.323Z,3.73
2019-03-31T23:37:03.520Z,3.64
2019-03-31T23:39:38.579Z,3.62
2019-03-31T23:42:13.944Z,3.64
2019-03-31T23:44:48.972Z,3.49
2019-03-31T23:47:24.352Z,3.53
2019-03-31T23:49:59.405Z,3.45
2019-03-31T23:52:34.760Z,3.37
2019-03-31T23:55:09.781Z,3.49
2019-03-31T23:57:44.739Z,3.53
