createdAt,value
2022-09-24T00:04:55.883Z,9.90
2022-09-24T00:09:53.890Z,10.10
2022-09-24T00:15:11.822Z,10.20
2022-09-24T00:20:03.226Z,10.20
2022-09-24T00:25:10.566Z,10.20
2022-09-24T00:30:00.589Z,10.20
2022-09-24T00:34:45.622Z,10.10
2022-09-24T00:44:53.846Z,10.10
2022-09-24T00:50:26.152Z,10.10
2022-09-24T00:55:36.549Z,10.00
2022-09-24T01:00:37.625Z,9.80
2022-09-24T01:05:29.022Z,9.80
2022-09-24T01:21:20.960Z,9.80
2022-09-24T01:26:26.461Z,9.70
2022-09-24T01:31:37.690Z,9.80
2022-09-24T01:37:05.402Z,9.70
2022-09-24T01:42:13.446Z,9.60
2022-09-24T01:47:50.712Z,9.60
2022-09-24T01:52:53.274Z,9.60
2022-09-24T02:03:52.359Z,9.60
2022-09-24T02:08:52.430Z,9.50
2022-09-24T02:13:56.625Z,9.60
2022-09-24T02:19:05.077Z,9.60
2022-09-24T02:24:07.343Z,9.40
2022-09-24T02:29:11.199Z,9.40
2022-09-24T02:34:27.880Z,9.20
2022-09-24T02:39:18.977Z,8.90
2022-09-24T02:44:23.361Z,8.90
2022-09-24T02:49:08.009Z,8.90
2022-09-24T02:53:55.376Z,9.00
2022-09-24T02:58:47.617Z,9.00
2022-09-24T03:03:33.899Z,9.00
2022-09-24T03:08:18.852Z,9.00
2022-09-24T03:13:07.167Z,8.90
2022-09-24T03:17:59.503Z,8.80
2022-09-24T03:22:43.928Z,8.70
2022-09-24T03:27:31.308Z,8.70
2022-09-24T03:32:22.099Z,8.70
2022-09-24T03:37:08.977Z,8.60
2022-09-24T03:41:56.305Z,8.50
2022-09-24T03:46:44.154Z,8.60
2022-09-24T03:51:36.744Z,8.60
2022-09-24T03:56:34.347Z,8.50
2022-09-24T04:01:22.865Z,8.50
2022-09-24T04:06:32.719Z,8.40
2022-09-24T04:11:16.836Z,8.30
2022-09-24T04:16:19.248Z,8.30
2022-09-24T04:21:07.303Z,8.30
2022-09-24T04:25:55.961Z,8.30
2022-09-24T04:30:47.554Z,8.30
2022-09-24T04:35:43.539Z,8.30
2022-09-24T04:40:57.307Z,8.30
2022-09-24T04:45:53.869Z,8.30
2022-09-24T04:51:00.032Z,8.40
2022-09-24T04:55:48.863Z,8.40
2022-09-24T05:25:29.054Z,8.50
2022-09-24T05:30:17.505Z,8.60
2022-09-24T05:35:32.731Z,8.80
2022-09-24T05:47:34.868Z,9.10
2022-09-24T06:04:23.731Z,9.40
2022-09-24T06:09:13.030Z,9.50
2022-09-24T06:13:59.507Z,9.60
2022-09-24T06:18:59.596Z,9.70
2022-09-24T06:23:52.227Z,10.00
2022-09-24T06:34:44.121Z,10.40
2022-09-24T06:40:36.982Z,10.60
2022-09-24T06:45:29.784Z,10.80
2022-09-24T06:50:47.902Z,11.10
2022-09-24T06:56:52.993Z,11.10
2022-09-24T07:07:52.364Z,11.40
2022-09-24T07:13:22.003Z,11.60
2022-09-24T07:18:31.576Z,11.90
2022-09-24T07:23:15.716Z,12.60
2022-09-24T07:28:19.287Z,13.00
2022-09-24T07:33:29.269Z,13.20
2022-09-24T07:38:16.957Z,13.20
2022-09-24T07:43:15.432Z,13.70
2022-09-24T07:48:31.776Z,14.20
2022-09-24T07:53:40.158Z,14.70
2022-09-24T07:58:57.653Z,15.20
2022-09-24T08:04:09.572Z,15.50
2022-09-24T08:09:08.400Z,15.70
2022-09-24T08:14:29.726Z,15.70
2022-09-24T08:19:19.004Z,15.70
2022-09-24T08:30:11.118Z,16.90
2022-09-24T08:35:30.491Z,17.30
2022-09-24T08:40:38.201Z,17.70
2022-09-24T08:52:56.260Z,18.10
2022-09-24T08:57:56.576Z,18.80
2022-09-24T09:03:16.202Z,18.90
2022-09-24T09:09:43.030Z,19.60
2022-09-24T09:14:44.683Z,20.00
2022-09-24T09:19:53.511Z,20.10
2022-09-24T09:25:10.481Z,20.60
2022-09-24T09:35:45.992Z,20.70
2022-09-24T09:41:54.893Z,20.70
2022-09-24T09:47:34.323Z,20.40
2022-09-24T09:52:25.774Z,20.20
2022-09-24T10:03:16.481Z,20.00
2022-09-24T10:08:24.461Z,20.10
2022-09-24T10:13:23.336Z,20.80
2022-09-24T10:18:45.327Z,21.20
2022-09-24T10:34:45.817Z,20.80
2022-09-24T10:51:31.978Z,20.40
2022-09-24T10:56:33.847Z,20.90
2022-09-24T11:01:53.964Z,20.70
2022-09-24T11:06:58.579Z,21.00
2022-09-24T11:18:01.140Z,21.60
2022-09-24T11:23:19.719Z,21.50
2022-09-24T11:28:35.925Z,21.70
2022-09-24T11:34:08.725Z,21.50
2022-09-24T11:46:00.356Z,20.00
2022-09-24T11:52:36.155Z,20.50
2022-09-24T11:58:25.808Z,20.50
2022-09-24T12:03:52.600Z,21.00
2022-09-24T12:14:47.903Z,20.30
2022-09-24T12:20:36.691Z,19.90
2022-09-24T12:26:56.769Z,19.50
2022-09-24T12:32:17.081Z,19.40
2022-09-24T12:37:58.743Z,19.80
2022-09-24T12:48:22.052Z,20.50
2022-09-24T12:53:27.983Z,20.50
2022-09-24T12:58:32.173Z,20.90
2022-09-24T13:03:35.696Z,20.00
2022-09-24T13:08:36.383Z,20.20
2022-09-24T13:13:29.506Z,20.10
2022-09-24T13:19:05.280Z,20.20
2022-09-24T13:24:51.768Z,20.50
2022-09-24T13:29:41.738Z,20.70
2022-09-24T13:34:30.649Z,20.50
2022-09-24T13:45:45.236Z,20.40
2022-09-24T13:50:43.573Z,20.20
2022-09-24T13:56:36.284Z,20.00
2022-09-24T14:01:43.963Z,20.00
2022-09-24T14:12:33.879Z,20.00
2022-09-24T14:17:23.483Z,19.60
2022-09-24T14:22:27.835Z,19.70
2022-09-24T14:27:30.817Z,19.20
2022-09-24T14:32:24.440Z,18.50
2022-09-24T14:37:11.748Z,18.30
2022-09-24T14:41:58.273Z,18.20
2022-09-24T14:47:01.437Z,18.30
2022-09-24T14:52:05.409Z,18.30
2022-09-24T14:56:54.585Z,18.40
2022-09-24T15:01:38.589Z,18.50
2022-09-24T15:06:30.467Z,18.30
2022-09-24T15:11:28.463Z,17.90
2022-09-24T15:16:21.493Z,17.80
2022-09-24T15:21:12.993Z,17.90
2022-09-24T15:26:10.865Z,17.70
2022-09-24T15:36:20.982Z,16.90
2022-09-24T15:41:10.564Z,16.50
2022-09-24T15:45:54.339Z,16.50
2022-09-24T15:50:47.818Z,16.40
2022-09-24T15:55:32.409Z,16.40
2022-09-24T16:00:34.675Z,16.40
2022-09-24T16:05:23.008Z,16.50
2022-09-24T16:10:31.725Z,16.60
2022-09-24T16:15:19.043Z,16.50
2022-09-24T16:20:04.086Z,16.40
2022-09-24T16:24:50.582Z,16.10
2022-09-24T16:29:38.900Z,15.70
2022-09-24T16:34:28.182Z,15.20
2022-09-24T16:39:16.852Z,14.80
2022-09-24T16:44:02.442Z,14.50
2022-09-24T16:48:49.774Z,14.30
2022-09-24T16:53:38.484Z,14.10
2022-09-24T16:58:29.198Z,13.80
2022-09-24T17:03:14.445Z,13.70
2022-09-24T17:08:03.900Z,13.40
2022-09-24T17:12:51.393Z,13.20
2022-09-24T17:17:49.166Z,13.10
2022-09-24T17:28:04.200Z,12.80
2022-09-24T17:32:53.748Z,12.70
2022-09-24T17:38:55.524Z,12.60
2022-09-24T17:43:49.391Z,12.50
2022-09-24T17:48:40.256Z,12.40
2022-09-24T17:53:24.430Z,12.20
2022-09-24T17:58:30.895Z,12.00
2022-09-24T18:04:02.202Z,11.90
2022-09-24T18:09:13.017Z,11.80
2022-09-24T18:13:58.601Z,11.70
2022-09-24T18:18:43.210Z,11.70
2022-09-24T18:23:35.809Z,11.70
2022-09-24T18:28:20.068Z,11.80
2022-09-24T18:35:31.479Z,11.90
2022-09-24T18:46:27.671Z,11.90
2022-09-24T21:57:08.393Z,10.10
2022-09-24T22:15:04.826Z,9.60
2022-09-24T22:38:48.645Z,9.30
2022-09-24T22:44:21.282Z,9.30
2022-09-24T22:50:16.458Z,9.10
2022-09-24T22:56:05.314Z,9.00
2022-09-24T23:02:49.464Z,8.90
2022-09-24T23:14:27.219Z,9.00
2022-09-24T23:44:49.956Z,9.30
2022-09-24T23:50:49.629Z,9.30
2022-09-24T23:57:08.914Z,9.20
