createdAt,value
2022-12-18T00:02:35.852Z,46.60
2022-12-18T00:07:37.452Z,47.88
2022-12-18T00:12:38.994Z,42.67
2022-12-18T00:17:40.496Z,40.38
2022-12-18T00:22:41.967Z,48.42
2022-12-18T00:27:43.444Z,45.75
2022-12-18T00:32:44.939Z,41.55
2022-12-18T00:37:46.427Z,42.97
2022-12-18T00:42:47.943Z,41.20
2022-12-18T00:47:49.403Z,46.53
2022-12-18T00:52:51.340Z,44.67
2022-12-18T00:57:53.087Z,43.88
2022-12-18T01:02:54.630Z,43.60
2022-12-18T01:07:57.259Z,42.58
2022-12-18T01:12:58.783Z,46.47
2022-12-18T01:18:00.238Z,44.25
2022-12-18T01:23:02.116Z,43.88
2022-12-18T01:28:03.990Z,36.13
2022-12-18T01:33:07.379Z,46.92
2022-12-18T01:38:10.587Z,43.22
2022-12-18T01:43:12.578Z,37.20
2022-12-18T01:48:14.996Z,40.90
2022-12-18T01:53:21.753Z,45.45
2022-12-18T01:58:33.804Z,38.10
2022-12-18T02:03:35.804Z,39.75
2022-12-18T02:08:54.211Z,40.15
2022-12-18T02:14:27.124Z,41.70
2022-12-18T02:20:13.169Z,34.58
2022-12-18T02:25:22.374Z,43.60
2022-12-18T02:30:24.285Z,37.60
2022-12-18T02:35:29.881Z,42.97
2022-12-18T02:40:34.035Z,36.72
2022-12-18T02:45:36.280Z,37.30
2022-12-18T02:50:46.384Z,41.15
2022-12-18T02:56:10.891Z,40.03
2022-12-18T03:01:39.536Z,37.22
2022-12-18T03:06:47.324Z,36.97
2022-12-18T03:11:57.783Z,41.45
2022-12-18T03:17:09.732Z,33.83
2022-12-18T03:22:11.778Z,43.08
2022-12-18T03:27:24.649Z,41.53
2022-12-18T03:32:34.218Z,34.30
2022-12-18T03:37:36.055Z,37.53
2022-12-18T03:42:57.740Z,39.00
2022-12-18T03:48:14.203Z,37.33
2022-12-18T03:53:41.802Z,43.50
2022-12-18T03:58:45.296Z,36.63
2022-12-18T04:04:02.250Z,35.45
2022-12-18T04:09:08.242Z,37.60
2022-12-18T04:14:17.696Z,35.00
2022-12-18T04:19:20.106Z,35.05
2022-12-18T04:24:24.626Z,37.33
2022-12-18T04:29:41.656Z,36.50
2022-12-18T04:34:43.397Z,35.10
2022-12-18T04:39:45.253Z,32.83
2022-12-18T04:44:55.322Z,37.70
2022-12-18T04:49:56.799Z,37.13
2022-12-18T04:54:58.280Z,34.35
2022-12-18T04:59:59.711Z,36.33
2022-12-18T05:05:01.160Z,31.30
2022-12-18T05:10:03.008Z,37.58
2022-12-18T05:15:04.855Z,40.88
2022-12-18T05:20:06.512Z,36.67
2022-12-18T05:25:08.417Z,33.28
2022-12-18T05:30:12.042Z,36.67
2022-12-18T05:35:13.518Z,39.80
2022-12-18T05:40:14.951Z,38.42
2022-12-18T05:45:16.438Z,36.20
2022-12-18T05:50:18.061Z,30.55
2022-12-18T05:55:19.500Z,38.25
2022-12-18T06:00:20.963Z,38.15
2022-12-18T06:05:22.495Z,33.15
2022-12-18T06:10:23.896Z,34.92
2022-12-18T06:15:25.311Z,40.90
2022-12-18T06:20:30.530Z,34.22
2022-12-18T06:25:37.722Z,30.05
2022-12-18T06:30:39.193Z,36.53
2022-12-18T06:35:41.067Z,31.67
2022-12-18T06:40:42.476Z,33.05
2022-12-18T06:45:43.967Z,34.03
2022-12-18T06:50:45.463Z,26.92
2022-12-18T06:55:46.989Z,34.72
2022-12-18T07:00:48.421Z,34.70
2022-12-18T07:05:49.868Z,30.48
2022-12-18T07:10:55.878Z,30.92
2022-12-18T07:16:06.828Z,35.47
2022-12-18T07:21:14.520Z,32.28
2022-12-18T07:26:18.666Z,33.40
2022-12-18T07:31:22.260Z,25.20
2022-12-18T07:36:24.135Z,32.88
2022-12-18T07:41:25.610Z,35.00
2022-12-18T07:46:27.115Z,32.22
2022-12-18T07:51:28.532Z,26.60
2022-12-18T07:56:31.363Z,27.75
2022-12-18T08:01:34.207Z,30.40
2022-12-18T08:06:35.929Z,29.42
2022-12-18T08:11:37.331Z,33.00
2022-12-18T08:16:38.866Z,26.40
2022-12-18T08:21:40.393Z,35.78
2022-12-18T08:26:45.554Z,25.77
2022-12-18T08:31:53.459Z,33.60
2022-12-18T08:36:54.896Z,33.55
2022-12-18T08:41:56.361Z,24.75
2022-12-18T08:46:57.849Z,35.50
2022-12-18T08:51:59.483Z,32.22
2022-12-18T08:57:00.982Z,31.15
2022-12-18T09:02:02.802Z,31.88
2022-12-18T09:07:04.582Z,27.17
2022-12-18T09:12:06.252Z,24.70
2022-12-18T09:17:07.849Z,25.55
2022-12-18T09:22:09.425Z,24.52
2022-12-18T09:27:10.944Z,24.60
2022-12-18T09:32:14.369Z,27.98
2022-12-18T09:37:19.068Z,27.17
2022-12-18T09:42:24.093Z,23.70
2022-12-18T09:47:30.605Z,28.65
2022-12-18T09:52:40.885Z,22.73
2022-12-18T09:57:49.016Z,23.60
2022-12-18T10:03:00.505Z,21.63
2022-12-18T10:08:27.497Z,22.88
2022-12-18T10:14:00.788Z,23.33
2022-12-18T10:19:22.435Z,24.65
2022-12-18T10:24:38.967Z,16.27
2022-12-18T10:29:42.777Z,19.98
2022-12-18T10:34:55.333Z,17.98
2022-12-18T10:40:18.196Z,21.35
2022-12-18T10:45:24.154Z,23.10
2022-12-18T10:51:01.711Z,20.98
2022-12-18T10:55:58.165Z,23.85
2022-12-18T11:01:17.586Z,27.70
2022-12-18T11:06:22.587Z,24.67
2022-12-18T11:11:25.353Z,24.08
2022-12-18T11:16:28.359Z,22.48
2022-12-18T11:21:29.886Z,22.92
2022-12-18T11:26:35.867Z,23.40
2022-12-18T11:31:38.688Z,21.25
2022-12-18T11:36:45.344Z,26.10
2022-12-18T11:41:55.558Z,23.92
2022-12-18T11:58:31.307Z,20.45
2022-12-18T14:24:14.640Z,28.05
2022-12-18T14:29:31.162Z,20.85
2022-12-18T14:34:32.632Z,28.60
2022-12-18T14:39:34.088Z,26.50
2022-12-18T14:44:50.743Z,30.75
2022-12-18T14:49:57.010Z,29.67
2022-12-18T14:54:58.481Z,28.33
2022-12-18T15:00:15.645Z,28.55
2022-12-18T15:49:24.589Z,35.00
2022-12-18T15:54:26.767Z,30.67
2022-12-18T15:59:28.258Z,39.40
2022-12-18T20:17:39.607Z,35.58
2022-12-18T20:22:41.363Z,40.90
2022-12-18T20:32:44.388Z,45.25
2022-12-18T20:37:49.813Z,41.05
2022-12-18T20:42:52.412Z,38.17
2022-12-18T20:47:55.140Z,42.55
2022-12-18T20:52:56.615Z,37.22
2022-12-18T20:57:58.096Z,45.03
2022-12-18T21:02:59.589Z,39.13
2022-12-18T21:08:01.127Z,44.17
2022-12-18T21:13:04.670Z,35.85
2022-12-18T21:18:09.359Z,40.28
2022-12-18T21:34:02.233Z,38.17
2022-12-18T21:39:04.019Z,39.08
2022-12-18T21:44:06.187Z,37.10
2022-12-18T21:49:09.035Z,46.97
2022-12-18T21:54:11.426Z,40.55
2022-12-18T21:59:15.807Z,40.95
2022-12-18T22:04:18.136Z,40.90
2022-12-18T22:09:22.029Z,38.42
2022-12-18T22:14:23.633Z,35.60
2022-12-18T22:19:25.479Z,40.95
2022-12-18T22:24:27.255Z,39.75
2022-12-18T22:29:28.994Z,39.60
2022-12-18T22:34:36.566Z,44.65
2022-12-18T22:39:38.260Z,39.55
2022-12-18T22:44:40.076Z,38.20
2022-12-18T22:49:41.590Z,37.15
2022-12-18T22:54:43.094Z,34.55
2022-12-18T22:59:44.547Z,37.13
2022-12-18T23:04:46.060Z,33.55
2022-12-18T23:09:47.843Z,35.15
2022-12-18T23:14:51.412Z,36.65
2022-12-18T23:19:52.831Z,32.97
2022-12-18T23:24:54.290Z,30.52
2022-12-18T23:29:55.716Z,32.95
2022-12-18T23:34:59.865Z,38.15
2022-12-18T23:40:01.284Z,34.67
2022-12-18T23:45:12.278Z,35.65
2022-12-18T23:50:19.384Z,37.15
2022-12-18T23:55:25.265Z,30.38
