createdAt,value
2023-04-17T00:01:42.714Z,8.27
2023-04-17T00:04:11.552Z,8.50
2023-04-17T00:06:43.516Z,8.63
2023-04-17T00:09:12.106Z,8.38
2023-04-17T00:11:41.688Z,8.82
2023-04-17T00:14:09.593Z,8.60
2023-04-17T00:16:37.639Z,8.95
2023-04-17T00:19:05.816Z,8.10
2023-04-17T00:21:33.723Z,8.52
2023-04-17T00:24:01.576Z,8.55
2023-04-17T00:26:29.487Z,8.52
2023-04-17T00:28:58.712Z,8.77
2023-04-17T00:31:26.561Z,8.57
2023-04-17T00:33:54.452Z,8.80
2023-04-17T00:36:22.377Z,8.00
2023-04-17T00:38:50.266Z,7.85
2023-04-17T00:41:18.478Z,8.55
2023-04-17T00:43:46.341Z,9.18
2023-04-17T00:46:16.372Z,8.27
2023-04-17T00:48:45.412Z,8.20
2023-04-17T00:51:13.422Z,8.48
2023-04-17T00:53:41.526Z,8.68
2023-04-17T00:56:10.049Z,9.30
2023-04-17T00:58:38.806Z,9.05
2023-04-17T01:01:07.712Z,8.40
2023-04-17T01:03:37.688Z,8.75
2023-04-17T01:06:06.146Z,8.73
2023-04-17T01:08:45.339Z,9.02
2023-04-17T01:11:14.372Z,8.75
2023-04-17T01:13:47.049Z,8.63
2023-04-17T01:16:15.509Z,7.70
2023-04-17T01:18:44.863Z,7.93
2023-04-17T01:21:12.740Z,9.15
2023-04-17T01:23:46.356Z,9.30
2023-04-17T01:26:32.041Z,8.27
2023-04-17T01:29:01.288Z,8.68
2023-04-17T01:31:31.427Z,8.50
2023-04-17T01:34:01.105Z,8.60
2023-04-17T01:36:29.389Z,9.02
2023-04-17T01:38:57.248Z,8.60
2023-04-17T01:41:25.218Z,8.88
2023-04-17T01:43:54.627Z,8.65
2023-04-17T01:46:22.520Z,9.10
2023-04-17T01:48:50.443Z,8.90
2023-04-17T01:51:18.269Z,9.10
2023-04-17T01:53:46.091Z,9.52
2023-04-17T01:56:14.166Z,8.63
2023-04-17T01:58:43.167Z,8.90
2023-04-17T02:01:12.472Z,9.63
2023-04-17T02:03:40.600Z,9.73
2023-04-17T02:06:08.759Z,8.55
2023-04-17T02:08:37.813Z,9.00
2023-04-17T02:11:05.790Z,7.90
2023-04-17T02:13:33.716Z,8.80
2023-04-17T02:16:01.631Z,8.65
2023-04-17T02:18:31.658Z,8.95
2023-04-17T02:21:01.398Z,9.18
2023-04-17T02:23:29.422Z,8.82
2023-04-17T02:25:58.217Z,9.63
2023-04-17T02:28:26.262Z,9.15
2023-04-17T02:30:54.578Z,8.57
2023-04-17T02:33:22.513Z,9.77
2023-04-17T02:35:52.579Z,9.07
2023-04-17T02:38:25.426Z,9.23
2023-04-17T02:40:53.250Z,10.07
2023-04-17T02:43:21.204Z,8.60
2023-04-17T02:45:49.034Z,9.18
2023-04-17T02:48:17.696Z,8.68
2023-04-17T02:50:45.555Z,9.48
2023-04-17T02:53:19.594Z,10.20
2023-04-17T02:55:48.684Z,10.13
2023-04-17T02:58:18.722Z,9.43
2023-04-17T03:00:46.653Z,9.18
2023-04-17T03:03:18.069Z,8.52
2023-04-17T03:05:46.138Z,9.65
2023-04-17T03:08:13.947Z,8.30
2023-04-17T03:10:48.574Z,10.18
2023-04-17T03:13:16.735Z,9.10
2023-04-17T03:15:44.646Z,9.65
2023-04-17T03:18:12.558Z,9.70
2023-04-17T03:20:40.437Z,9.18
2023-04-17T03:23:08.245Z,9.73
2023-04-17T03:25:36.139Z,9.82
2023-04-17T03:28:06.249Z,9.55
2023-04-17T03:30:34.672Z,10.30
2023-04-17T03:33:06.890Z,9.70
2023-04-17T03:35:34.856Z,10.13
2023-04-17T03:38:07.192Z,9.50
2023-04-17T03:40:35.426Z,10.52
2023-04-17T03:43:03.377Z,9.38
2023-04-17T03:45:34.377Z,10.65
2023-04-17T03:48:02.878Z,10.32
2023-04-17T03:50:32.021Z,10.98
2023-04-17T03:52:59.858Z,10.60
2023-04-17T03:55:29.513Z,10.68
2023-04-17T03:57:57.367Z,10.30
2023-04-17T04:00:29.146Z,11.63
2023-04-17T04:03:03.282Z,11.13
2023-04-17T04:05:38.446Z,10.13
2023-04-17T04:08:08.597Z,11.15
2023-04-17T04:10:46.498Z,11.27
2023-04-17T04:13:20.206Z,11.00
2023-04-17T04:15:54.105Z,10.50
2023-04-17T04:18:27.013Z,10.52
2023-04-17T04:20:55.271Z,11.32
2023-04-17T04:23:30.963Z,11.75
2023-04-17T04:26:01.711Z,10.75
2023-04-17T04:28:43.782Z,10.95
2023-04-17T04:31:21.365Z,10.52
2023-04-17T04:33:55.079Z,11.05
2023-04-17T04:36:23.977Z,11.68
2023-04-17T04:39:06.758Z,11.63
2023-04-17T04:41:38.184Z,11.60
2023-04-17T04:44:09.232Z,11.40
2023-04-17T04:46:39.735Z,11.48
2023-04-17T04:49:09.120Z,11.48
2023-04-17T04:51:37.400Z,11.63
2023-04-17T04:54:08.398Z,11.73
2023-04-17T04:56:44.974Z,11.40
2023-04-17T04:59:14.474Z,11.15
2023-04-17T05:01:47.817Z,12.02
2023-04-17T05:04:19.781Z,12.30
2023-04-17T05:06:49.518Z,11.15
2023-04-17T05:09:18.005Z,12.15
2023-04-17T05:11:47.515Z,12.63
2023-04-17T05:14:15.741Z,12.27
2023-04-17T05:16:44.172Z,13.20
2023-04-17T05:19:13.487Z,14.10
2023-04-17T05:21:55.563Z,13.55
2023-04-17T05:24:24.567Z,13.93
2023-04-17T05:26:53.513Z,13.63
2023-04-17T05:29:21.340Z,14.00
2023-04-17T05:31:49.302Z,13.73
2023-04-17T05:34:36.102Z,13.48
2023-04-17T05:37:07.045Z,13.80
2023-04-17T05:39:35.472Z,14.43
2023-04-17T05:42:03.571Z,14.57
2023-04-17T05:44:32.097Z,14.20
2023-04-17T05:47:00.632Z,14.27
2023-04-17T05:49:28.561Z,15.30
2023-04-17T05:51:56.448Z,14.90
2023-04-17T05:54:27.918Z,13.93
2023-04-17T05:56:56.470Z,14.70
2023-04-17T05:59:25.269Z,15.50
2023-04-17T06:01:54.242Z,14.77
2023-04-17T06:04:23.417Z,14.95
2023-04-17T06:06:52.313Z,15.13
2023-04-17T06:09:22.726Z,14.55
2023-04-17T06:11:53.651Z,15.10
2023-04-17T06:14:21.725Z,15.05
2023-04-17T06:16:49.696Z,15.70
2023-04-17T06:19:18.102Z,16.27
2023-04-17T06:21:46.514Z,15.50
2023-04-17T06:24:14.534Z,15.35
2023-04-17T06:26:47.185Z,16.25
2023-04-17T06:29:16.541Z,15.50
2023-04-17T06:31:46.368Z,17.00
2023-04-17T06:34:16.778Z,16.10
2023-04-17T06:36:47.618Z,15.55
2023-04-17T06:39:17.228Z,16.10
2023-04-17T06:41:45.578Z,15.98
2023-04-17T06:44:14.255Z,16.98
2023-04-17T06:49:16.256Z,14.65
2023-04-17T06:51:47.322Z,14.05
2023-04-17T06:54:15.443Z,13.90
2023-04-17T06:56:43.395Z,15.25
2023-04-17T06:59:11.722Z,14.68
2023-04-17T07:01:40.433Z,14.77
2023-04-17T07:04:10.812Z,15.07
2023-04-17T07:06:39.601Z,14.15
2023-04-17T07:09:07.459Z,15.38
2023-04-17T07:11:35.403Z,14.43
2023-04-17T07:14:03.263Z,14.57
2023-04-17T07:16:31.230Z,15.07
2023-04-17T07:18:59.110Z,13.95
2023-04-17T07:21:28.380Z,13.85
2023-04-17T07:23:56.273Z,13.52
2023-04-17T07:26:24.154Z,14.80
2023-04-17T07:28:52.195Z,13.57
2023-04-17T07:31:21.941Z,12.80
2023-04-17T07:33:50.085Z,12.93
2023-04-17T07:36:18.382Z,13.30
2023-04-17T07:38:47.644Z,13.75
2023-04-17T07:41:15.504Z,13.82
2023-04-17T07:43:43.375Z,13.18
2023-04-17T07:46:11.245Z,13.57
2023-04-17T07:48:39.206Z,13.10
2023-04-17T07:51:07.667Z,13.90
2023-04-17T07:53:37.348Z,13.52
2023-04-17T07:56:07.078Z,14.82
2023-04-17T07:58:36.337Z,13.98
2023-04-17T08:01:05.533Z,13.93
2023-04-17T08:03:33.808Z,13.45
2023-04-17T08:06:01.824Z,13.50
2023-04-17T08:08:29.796Z,12.52
2023-04-17T08:10:57.889Z,13.68
2023-04-17T08:13:27.367Z,14.43
2023-04-17T08:15:55.204Z,14.02
2023-04-17T08:18:23.104Z,13.27
2023-04-17T08:20:51.054Z,14.63
2023-04-17T08:23:18.873Z,14.23
2023-04-17T08:25:46.754Z,12.95
2023-04-17T08:28:14.589Z,13.27
2023-04-17T08:30:43.826Z,14.10
2023-04-17T08:33:13.332Z,12.65
2023-04-17T08:35:41.362Z,13.80
2023-04-17T08:38:10.485Z,13.52
2023-04-17T08:40:42.023Z,13.32
2023-04-17T08:43:15.617Z,13.27
2023-04-17T08:45:52.781Z,13.82
2023-04-17T08:48:21.113Z,12.80
2023-04-17T08:50:50.358Z,11.68
2023-04-17T08:53:18.864Z,12.65
2023-04-17T08:55:48.110Z,13.13
2023-04-17T08:58:16.066Z,11.45
2023-04-17T09:00:46.206Z,11.90
2023-04-17T09:03:15.467Z,12.35
2023-04-17T09:05:46.053Z,12.35
2023-04-17T09:08:16.204Z,13.20
2023-04-17T09:10:45.670Z,12.73
2023-04-17T09:13:15.762Z,12.80
2023-04-17T09:15:45.003Z,12.60
2023-04-17T09:18:27.979Z,12.35
2023-04-17T09:20:57.568Z,12.77
2023-04-17T09:23:25.761Z,12.32
2023-04-17T09:26:08.105Z,12.43
2023-04-17T09:28:39.442Z,12.85
2023-04-17T09:31:26.607Z,12.40
2023-04-17T09:33:58.990Z,11.50
2023-04-17T09:36:28.675Z,12.10
2023-04-17T09:38:56.516Z,11.73
2023-04-17T09:41:25.523Z,11.02
2023-04-17T09:43:54.858Z,10.50
2023-04-17T09:46:38.076Z,11.15
2023-04-17T09:49:12.227Z,10.13
2023-04-17T09:51:40.841Z,10.40
2023-04-17T09:54:11.704Z,9.52
2023-04-17T09:56:41.138Z,10.07
2023-04-17T09:59:09.850Z,9.50
2023-04-17T10:01:39.978Z,10.43
2023-04-17T10:04:08.267Z,10.18
2023-04-17T10:06:37.976Z,9.45
2023-04-17T10:09:06.115Z,9.07
2023-04-17T10:11:38.429Z,9.05
2023-04-17T10:14:12.709Z,8.75
2023-04-17T10:16:43.526Z,9.43
2023-04-17T10:19:29.504Z,9.13
2023-04-17T10:22:31.635Z,9.73
2023-04-17T10:25:19.096Z,9.30
2023-04-17T10:27:50.491Z,9.73
2023-04-17T10:33:21.790Z,9.75
2023-04-17T10:35:50.517Z,9.20
2023-04-17T10:38:32.157Z,10.30
2023-04-17T10:41:02.871Z,9.02
2023-04-17T10:43:30.940Z,8.98
2023-04-17T10:46:03.070Z,9.70
2023-04-17T10:48:36.721Z,8.93
2023-04-17T10:51:38.175Z,8.98
2023-04-17T10:54:10.305Z,8.00
2023-04-17T10:56:40.075Z,7.88
2023-04-17T10:59:09.372Z,8.10
2023-04-17T11:01:40.549Z,8.63
2023-04-17T11:04:10.523Z,8.25
2023-04-17T11:06:40.500Z,9.45
2023-04-17T11:09:11.910Z,9.05
2023-04-17T11:11:44.686Z,8.40
2023-04-17T11:14:16.473Z,7.45
2023-04-17T11:16:46.450Z,8.07
2023-04-17T11:19:19.664Z,8.25
2023-04-17T11:24:23.796Z,8.30
2023-04-17T11:26:51.995Z,8.68
2023-04-17T11:29:21.809Z,9.18
2023-04-17T11:31:51.875Z,8.98
2023-04-17T11:34:20.628Z,8.88
2023-04-17T11:36:51.516Z,9.35
2023-04-17T11:39:19.946Z,9.07
2023-04-17T11:41:50.117Z,9.13
2023-04-17T11:44:20.071Z,8.18
2023-04-17T11:46:51.204Z,8.65
2023-04-17T11:49:26.006Z,8.52
2023-04-17T11:51:53.997Z,8.65
2023-04-17T11:54:25.848Z,8.77
2023-04-17T11:57:02.229Z,8.98
2023-04-17T11:59:32.997Z,9.38
2023-04-17T12:02:02.016Z,8.85
2023-04-17T12:04:33.584Z,8.43
2023-04-17T12:07:02.383Z,8.90
2023-04-17T12:09:31.865Z,9.35
2023-04-17T12:12:03.555Z,8.68
2023-04-17T12:14:31.586Z,8.55
2023-04-17T12:16:59.781Z,9.93
2023-04-17T12:19:29.455Z,8.95
2023-04-17T12:21:59.165Z,8.80
2023-04-17T12:24:27.203Z,9.40
2023-04-17T12:26:55.059Z,8.82
2023-04-17T12:29:36.897Z,9.05
2023-04-17T12:32:11.719Z,9.88
2023-04-17T12:34:39.739Z,9.52
2023-04-17T12:37:07.586Z,9.15
2023-04-17T12:39:35.481Z,9.20
2023-04-17T12:42:03.368Z,8.82
2023-04-17T12:44:32.527Z,9.55
2023-04-17T12:47:00.422Z,9.60
2023-04-17T12:49:28.512Z,8.68
2023-04-17T12:51:56.291Z,8.73
2023-04-17T12:54:24.286Z,7.80
2023-04-17T12:56:52.239Z,8.07
2023-04-17T12:59:20.083Z,7.93
2023-04-17T13:01:49.297Z,8.02
2023-04-17T13:04:17.369Z,8.00
2023-04-17T13:06:45.716Z,7.15
2023-04-17T13:09:13.680Z,7.28
2023-04-17T13:11:41.733Z,7.60
2023-04-17T13:14:10.182Z,7.22
2023-04-17T13:16:38.151Z,7.38
2023-04-17T13:19:07.363Z,8.02
2023-04-17T13:21:35.258Z,8.18
2023-04-17T13:24:03.129Z,9.02
2023-04-17T13:26:31.053Z,8.93
2023-04-17T13:28:58.929Z,9.45
2023-04-17T13:31:27.751Z,9.50
2023-04-17T13:33:55.696Z,9.68
2023-04-17T13:36:24.927Z,9.88
2023-04-17T13:38:52.816Z,10.45
2023-04-17T13:41:20.913Z,10.20
2023-04-17T13:43:48.782Z,9.50
2023-04-17T13:46:17.045Z,10.75
2023-04-17T13:48:45.136Z,10.27
2023-04-17T13:51:13.024Z,11.63
2023-04-17T13:53:42.234Z,11.27
2023-04-17T13:56:10.434Z,11.60
2023-04-17T13:58:38.340Z,11.52
2023-04-17T14:01:06.272Z,12.07
2023-04-17T14:03:34.807Z,11.75
2023-04-17T14:06:04.195Z,12.15
2023-04-17T14:08:32.123Z,13.30
2023-04-17T14:11:01.296Z,12.25
2023-04-17T14:13:29.208Z,12.40
2023-04-17T14:15:57.334Z,12.50
2023-04-17T14:18:25.740Z,13.18
2023-04-17T14:20:54.024Z,12.98
2023-04-17T14:23:22.093Z,13.52
2023-04-17T14:25:50.035Z,13.60
2023-04-17T14:28:21.035Z,13.00
2023-04-17T14:30:49.005Z,12.30
2023-04-17T14:33:16.963Z,12.18
2023-04-17T14:35:44.803Z,12.75
2023-04-17T14:38:12.689Z,11.85
2023-04-17T14:40:40.528Z,11.50
2023-04-17T14:43:08.421Z,11.90
2023-04-17T14:45:38.160Z,12.00
2023-04-17T14:48:06.700Z,11.32
2023-04-17T14:50:34.618Z,11.48
2023-04-17T14:53:03.536Z,11.10
2023-04-17T14:55:31.861Z,11.02
2023-04-17T14:58:00.503Z,11.90
2023-04-17T15:00:28.322Z,11.10
2023-04-17T15:02:57.736Z,11.23
2023-04-17T15:05:26.054Z,11.45
2023-04-17T15:07:54.209Z,11.68
2023-04-17T15:10:22.052Z,11.52
2023-04-17T15:12:49.990Z,11.40
2023-04-17T15:15:17.984Z,10.38
2023-04-17T15:17:45.807Z,11.98
2023-04-17T15:20:16.001Z,10.90
2023-04-17T15:22:44.010Z,10.13
2023-04-17T15:25:12.048Z,10.15
2023-04-17T15:27:39.880Z,9.85
2023-04-17T15:30:09.879Z,10.00
2023-04-17T15:32:37.932Z,9.52
2023-04-17T15:35:06.779Z,10.73
2023-04-17T15:37:36.161Z,10.55
2023-04-17T15:40:04.106Z,10.48
2023-04-17T15:42:31.984Z,10.73
2023-04-17T15:44:59.840Z,9.70
2023-04-17T15:47:28.166Z,9.27
2023-04-17T15:49:56.020Z,9.98
2023-04-17T15:52:23.891Z,9.02
2023-04-17T15:54:53.166Z,9.55
2023-04-17T15:57:21.004Z,10.23
2023-04-17T15:59:48.896Z,10.82
2023-04-17T16:02:17.028Z,11.43
2023-04-17T16:04:45.362Z,11.07
2023-04-17T16:07:14.139Z,10.88
2023-04-17T16:09:44.337Z,10.82
2023-04-17T16:12:13.796Z,10.90
2023-04-17T16:14:41.720Z,8.25
2023-04-17T16:17:09.671Z,8.98
2023-04-17T16:19:37.540Z,8.45
2023-04-17T16:22:05.464Z,8.02
2023-04-17T16:24:33.315Z,9.05
2023-04-17T16:27:02.918Z,8.95
2023-04-17T16:29:32.167Z,9.00
2023-04-17T16:32:00.022Z,8.95
2023-04-17T16:34:28.032Z,8.65
2023-04-17T16:36:56.190Z,8.00
2023-04-17T16:39:24.122Z,9.00
2023-04-17T16:41:52.906Z,7.85
2023-04-17T16:44:20.849Z,8.05
2023-04-17T16:49:20.880Z,8.77
2023-04-17T16:51:49.203Z,8.85
2023-04-17T16:54:22.728Z,8.32
2023-04-17T16:56:51.715Z,9.02
2023-04-17T16:59:19.937Z,9.07
2023-04-17T17:01:49.812Z,9.73
2023-04-17T17:04:19.161Z,9.52
2023-04-17T17:06:47.239Z,9.23
2023-04-17T17:09:15.557Z,10.07
2023-04-17T17:11:43.784Z,9.82
2023-04-17T17:14:11.653Z,10.45
2023-04-17T17:16:40.673Z,10.15
2023-04-17T17:19:08.743Z,10.38
2023-04-17T17:21:37.917Z,10.38
2023-04-17T17:24:07.260Z,9.23
2023-04-17T17:26:36.823Z,9.80
2023-04-17T17:29:05.141Z,9.15
2023-04-17T17:31:34.065Z,9.27
2023-04-17T17:34:16.730Z,9.27
2023-04-17T17:36:51.926Z,9.02
2023-04-17T17:39:21.167Z,9.23
2023-04-17T17:41:49.000Z,9.02
2023-04-17T17:44:17.147Z,9.00
2023-04-17T17:46:45.061Z,9.30
2023-04-17T17:49:12.949Z,8.88
2023-04-17T17:51:41.785Z,8.73
2023-04-17T17:54:11.185Z,9.20
2023-04-17T17:56:39.073Z,9.40
2023-04-17T17:59:07.726Z,8.68
2023-04-17T18:01:35.641Z,9.50
2023-04-17T18:04:03.736Z,9.52
2023-04-17T18:06:31.745Z,8.75
2023-04-17T18:09:00.404Z,9.20
2023-04-17T18:11:29.652Z,9.00
2023-04-17T18:13:57.540Z,8.90
2023-04-17T18:16:25.580Z,8.93
2023-04-17T18:18:53.461Z,8.50
2023-04-17T18:21:21.276Z,10.15
2023-04-17T18:23:49.075Z,9.18
2023-04-17T18:26:16.901Z,9.05
2023-04-17T18:28:46.080Z,9.02
2023-04-17T18:31:13.979Z,10.05
2023-04-17T18:33:42.265Z,8.73
2023-04-17T18:36:10.246Z,10.00
2023-04-17T18:38:38.032Z,9.48
2023-04-17T18:41:05.894Z,10.35
2023-04-17T18:43:33.754Z,9.98
2023-04-17T18:46:07.361Z,10.23
2023-04-17T18:48:35.378Z,9.73
2023-04-17T18:51:11.366Z,10.57
2023-04-17T18:53:39.248Z,10.82
2023-04-17T18:56:08.604Z,10.13
2023-04-17T18:58:39.992Z,10.30
2023-04-17T19:01:10.465Z,10.43
2023-04-17T19:03:38.858Z,10.43
2023-04-17T19:06:07.682Z,10.95
2023-04-17T19:08:35.754Z,10.40
2023-04-17T19:11:03.921Z,11.30
2023-04-17T19:13:31.710Z,11.30
2023-04-17T19:15:59.622Z,10.93
2023-04-17T19:18:29.199Z,10.98
2023-04-17T19:20:57.042Z,11.77
2023-04-17T19:23:24.891Z,11.07
2023-04-17T19:25:54.826Z,11.40
2023-04-17T19:28:23.485Z,12.05
2023-04-17T19:30:51.385Z,11.65
2023-04-17T19:33:20.228Z,11.20
2023-04-17T19:35:49.754Z,11.13
2023-04-17T19:38:17.777Z,11.85
2023-04-17T19:40:47.804Z,11.50
2023-04-17T19:43:15.626Z,11.18
2023-04-17T19:45:43.959Z,11.43
2023-04-17T19:48:11.879Z,12.07
2023-04-17T19:50:39.752Z,11.25
2023-04-17T19:53:08.941Z,11.73
2023-04-17T19:55:36.768Z,11.13
2023-04-17T19:58:04.608Z,11.95
2023-04-17T20:00:32.450Z,12.32
2023-04-17T20:03:00.358Z,12.00
2023-04-17T20:05:28.450Z,11.27
2023-04-17T20:07:56.345Z,11.98
2023-04-17T20:10:25.795Z,12.75
2023-04-17T20:12:53.587Z,11.15
2023-04-17T20:15:22.044Z,11.48
2023-04-17T20:17:50.958Z,12.13
2023-04-17T20:20:18.914Z,11.80
2023-04-17T20:22:46.787Z,11.57
2023-04-17T20:25:14.603Z,12.02
2023-04-17T20:27:43.789Z,11.95
2023-04-17T20:30:12.992Z,12.02
2023-04-17T20:32:42.670Z,10.85
2023-04-17T20:35:11.117Z,11.25
2023-04-17T20:37:40.630Z,11.45
2023-04-17T20:40:11.034Z,11.30
2023-04-17T20:42:38.856Z,10.57
2023-04-17T20:45:10.337Z,11.38
2023-04-17T20:47:52.651Z,10.93
2023-04-17T20:50:23.703Z,11.45
2023-04-17T20:52:51.581Z,11.70
2023-04-17T20:55:19.913Z,10.70
2023-04-17T20:57:48.322Z,11.15
2023-04-17T21:00:17.852Z,11.80
2023-04-17T21:02:45.904Z,12.00
2023-04-17T21:05:13.817Z,11.02
2023-04-17T21:07:41.821Z,11.80
2023-04-17T21:10:10.128Z,11.70
2023-04-17T21:12:38.010Z,11.48
2023-04-17T21:15:06.753Z,11.85
2023-04-17T21:17:36.003Z,11.38
2023-04-17T21:20:05.420Z,10.57
2023-04-17T21:22:33.236Z,11.07
2023-04-17T21:25:01.089Z,11.05
2023-04-17T21:27:28.876Z,10.90
2023-04-17T21:29:56.683Z,11.45
2023-04-17T21:32:24.512Z,11.30
2023-04-17T21:34:53.724Z,11.35
2023-04-17T21:37:21.507Z,11.55
2023-04-17T21:39:49.419Z,10.63
2023-04-17T21:42:17.944Z,10.63
2023-04-17T21:44:45.809Z,10.77
2023-04-17T21:47:14.551Z,10.85
2023-04-17T21:49:43.507Z,10.13
2023-04-17T21:52:12.694Z,10.45
2023-04-17T21:54:40.630Z,10.43
2023-04-17T21:57:08.446Z,10.82
2023-04-17T21:59:36.360Z,11.25
2023-04-17T22:02:04.487Z,10.63
2023-04-17T22:04:32.297Z,10.38
2023-04-17T22:07:00.120Z,11.80
2023-04-17T22:09:29.358Z,10.50
2023-04-17T22:11:58.681Z,10.93
2023-04-17T22:14:26.586Z,10.50
2023-04-17T22:16:54.448Z,10.02
2023-04-17T22:19:22.327Z,10.40
2023-04-17T22:21:50.177Z,10.70
2023-04-17T22:24:18.048Z,9.90
2023-04-17T22:26:47.254Z,9.85
2023-04-17T22:29:15.103Z,9.63
2023-04-17T22:31:42.912Z,10.00
2023-04-17T22:34:10.810Z,10.80
2023-04-17T22:36:38.749Z,9.95
2023-04-17T22:39:06.986Z,9.23
2023-04-17T22:41:34.815Z,10.10
2023-04-17T22:44:04.362Z,9.35
2023-04-17T22:46:32.318Z,9.70
2023-04-17T22:49:00.653Z,11.00
2023-04-17T22:51:29.420Z,9.88
2023-04-17T22:53:57.861Z,10.93
2023-04-17T22:56:26.569Z,10.10
2023-04-17T22:58:54.376Z,10.88
2023-04-17T23:01:23.630Z,10.13
2023-04-17T23:03:52.019Z,10.80
2023-04-17T23:06:23.442Z,10.05
2023-04-17T23:08:51.279Z,10.25
2023-04-17T23:11:19.314Z,10.45
2023-04-17T23:13:47.162Z,9.85
2023-04-17T23:16:16.639Z,10.18
2023-04-17T23:18:47.038Z,10.85
2023-04-17T23:21:15.703Z,10.50
2023-04-17T23:23:43.517Z,9.63
2023-04-17T23:26:15.985Z,10.87
2023-04-17T23:28:44.188Z,10.48
2023-04-17T23:31:12.039Z,10.15
2023-04-17T23:33:39.845Z,10.90
2023-04-17T23:36:09.313Z,9.65
2023-04-17T23:38:37.146Z,9.80
2023-04-17T23:41:05.110Z,9.80
2023-04-17T23:43:32.960Z,10.73
2023-04-17T23:46:00.987Z,10.30
2023-04-17T23:48:29.180Z,10.48
2023-04-17T23:50:57.130Z,10.20
2023-04-17T23:53:26.302Z,10.20
2023-04-17T23:55:54.356Z,10.00
2023-04-17T23:58:22.196Z,10.48
