createdAt,value
2023-07-24T00:00:42.383Z,19.00
2023-07-24T00:03:10.489Z,18.90
2023-07-24T00:05:39.740Z,18.90
2023-07-24T00:08:09.023Z,18.80
2023-07-24T00:10:36.961Z,18.80
2023-07-24T00:13:05.210Z,18.70
2023-07-24T00:15:33.246Z,18.70
2023-07-24T00:18:01.265Z,18.70
2023-07-24T00:20:30.682Z,18.70
2023-07-24T00:22:58.667Z,18.70
2023-07-24T00:25:27.957Z,18.60
2023-07-24T00:27:56.456Z,18.60
2023-07-24T00:30:24.642Z,18.60
2023-07-24T00:32:52.639Z,18.60
2023-07-24T00:35:20.924Z,18.60
2023-07-24T00:37:48.890Z,18.60
2023-07-24T00:40:16.845Z,18.70
2023-07-24T00:42:50.161Z,18.60
2023-07-24T00:45:18.277Z,18.60
2023-07-24T00:47:46.670Z,18.60
2023-07-24T00:50:15.470Z,18.50
2023-07-24T00:52:44.232Z,18.50
2023-07-24T00:55:17.485Z,18.50
2023-07-24T00:57:46.744Z,18.50
2023-07-24T01:00:16.645Z,18.40
2023-07-24T01:02:45.844Z,18.40
2023-07-24T01:05:16.518Z,18.40
2023-07-24T01:07:44.790Z,18.40
2023-07-24T01:10:12.784Z,18.30
2023-07-24T01:12:46.720Z,18.40
2023-07-24T01:15:22.705Z,18.40
2023-07-24T01:17:59.025Z,18.30
2023-07-24T01:20:30.506Z,18.30
2023-07-24T01:23:19.555Z,18.20
2023-07-24T01:25:59.647Z,18.10
2023-07-24T01:28:28.391Z,17.90
2023-07-24T01:30:57.654Z,17.90
2023-07-24T01:33:26.574Z,17.90
2023-07-24T01:35:57.756Z,17.90
2023-07-24T01:38:27.462Z,17.80
2023-07-24T01:40:56.188Z,17.80
2023-07-24T01:43:28.119Z,17.80
2023-07-24T01:45:56.380Z,17.70
2023-07-24T01:48:24.463Z,17.60
2023-07-24T01:50:52.529Z,17.50
2023-07-24T01:53:20.465Z,17.50
2023-07-24T01:55:48.501Z,17.40
2023-07-24T01:58:16.702Z,17.40
2023-07-24T02:00:46.111Z,17.40
2023-07-24T02:03:14.105Z,17.30
2023-07-24T02:05:42.184Z,17.30
2023-07-24T02:08:10.142Z,17.30
2023-07-24T02:10:39.892Z,17.30
2023-07-24T02:13:08.617Z,17.30
2023-07-24T02:15:36.740Z,17.30
2023-07-24T02:18:06.468Z,17.30
2023-07-24T02:20:34.414Z,17.40
2023-07-24T02:23:02.418Z,17.30
2023-07-24T02:25:30.399Z,17.30
2023-07-24T02:27:58.379Z,17.40
2023-07-24T02:30:26.297Z,17.30
2023-07-24T02:32:54.238Z,17.30
2023-07-24T02:35:23.581Z,17.30
2023-07-24T02:37:51.564Z,17.30
2023-07-24T02:40:19.671Z,17.20
2023-07-24T02:42:48.841Z,17.30
2023-07-24T02:45:16.906Z,17.20
2023-07-24T02:47:44.832Z,17.30
2023-07-24T02:50:12.752Z,17.40
2023-07-24T02:52:42.028Z,17.40
2023-07-24T02:55:10.442Z,17.60
2023-07-24T02:57:38.512Z,17.70
2023-07-24T03:00:08.213Z,17.60
2023-07-24T03:02:36.225Z,17.70
2023-07-24T03:05:04.980Z,17.80
2023-07-24T03:07:34.025Z,17.90
2023-07-24T03:10:04.184Z,17.90
2023-07-24T03:12:32.324Z,17.80
2023-07-24T03:15:00.280Z,17.90
2023-07-24T03:17:28.345Z,18.00
2023-07-24T03:19:57.191Z,17.80
2023-07-24T03:22:25.240Z,17.60
2023-07-24T03:24:53.302Z,17.50
2023-07-24T03:27:22.608Z,17.40
2023-07-24T03:29:50.604Z,17.40
2023-07-24T03:32:18.535Z,17.50
2023-07-24T03:34:46.503Z,17.50
2023-07-24T03:37:14.458Z,17.50
2023-07-24T03:39:42.430Z,17.50
2023-07-24T03:42:13.602Z,17.50
2023-07-24T03:44:44.853Z,17.40
2023-07-24T03:47:12.798Z,17.40
2023-07-24T03:49:40.750Z,17.30
2023-07-24T03:52:08.725Z,17.30
2023-07-24T03:54:36.644Z,17.30
2023-07-24T03:57:05.106Z,17.40
2023-07-24T03:59:34.160Z,17.30
2023-07-24T04:02:03.687Z,17.50
2023-07-24T04:04:31.665Z,17.50
2023-07-24T04:06:59.642Z,17.60
2023-07-24T04:09:27.588Z,17.60
2023-07-24T04:11:55.591Z,17.60
2023-07-24T04:14:23.518Z,17.70
2023-07-24T04:16:51.546Z,17.70
2023-07-24T04:19:20.915Z,17.90
2023-07-24T04:21:48.940Z,17.90
2023-07-24T04:24:16.930Z,18.00
2023-07-24T04:26:44.937Z,17.90
2023-07-24T04:29:12.863Z,17.90
2023-07-24T04:31:40.799Z,17.80
2023-07-24T04:34:08.787Z,17.70
2023-07-24T04:36:38.075Z,17.70
2023-07-24T04:39:06.070Z,17.70
2023-07-24T04:41:34.055Z,17.70
2023-07-24T04:44:01.996Z,17.80
2023-07-24T04:46:30.145Z,17.80
2023-07-24T04:48:58.533Z,17.80
2023-07-24T04:51:26.596Z,17.90
2023-07-24T04:53:55.961Z,18.00
2023-07-24T04:56:25.012Z,18.10
2023-07-24T04:58:52.987Z,18.10
2023-07-24T05:01:21.024Z,18.20
2023-07-24T05:03:48.964Z,18.20
2023-07-24T05:06:16.928Z,18.30
2023-07-24T05:08:44.953Z,18.70
2023-07-24T05:11:14.272Z,19.40
2023-07-24T05:13:42.239Z,20.00
2023-07-24T05:16:10.267Z,20.00
2023-07-24T05:18:40.691Z,19.60
2023-07-24T05:21:08.908Z,19.40
2023-07-24T05:23:36.878Z,19.20
2023-07-24T05:26:05.793Z,19.20
2023-07-24T05:28:35.198Z,19.30
2023-07-24T05:31:04.140Z,19.40
2023-07-24T05:33:32.118Z,19.70
2023-07-24T05:36:00.893Z,20.60
2023-07-24T05:38:29.384Z,21.20
2023-07-24T05:40:57.936Z,21.60
2023-07-24T05:43:26.233Z,23.00
2023-07-24T05:45:56.925Z,23.80
2023-07-24T05:48:25.901Z,24.10
2023-07-24T05:50:54.059Z,24.70
2023-07-24T05:53:22.078Z,24.60
2023-07-24T05:55:59.003Z,24.80
2023-07-24T05:58:27.026Z,25.00
2023-07-24T06:00:57.102Z,25.00
2023-07-24T06:03:25.896Z,24.80
2023-07-24T06:05:54.893Z,24.80
2023-07-24T06:08:24.039Z,25.60
2023-07-24T06:10:52.976Z,26.30
2023-07-24T06:13:21.402Z,26.60
2023-07-24T06:15:50.186Z,27.00
2023-07-24T06:18:19.645Z,27.90
2023-07-24T06:20:47.701Z,27.90
2023-07-24T06:23:15.687Z,26.50
2023-07-24T06:25:44.352Z,25.50
2023-07-24T06:28:12.309Z,25.30
2023-07-24T06:30:40.976Z,25.10
2023-07-24T06:33:08.998Z,25.50
2023-07-24T06:35:38.377Z,27.40
2023-07-24T06:38:06.347Z,30.00
2023-07-24T06:40:34.736Z,31.90
2023-07-24T06:43:02.809Z,32.60
2023-07-24T06:45:30.786Z,32.20
2023-07-24T06:47:58.882Z,32.80
2023-07-24T06:50:26.927Z,32.70
2023-07-24T06:52:57.353Z,32.60
2023-07-24T06:55:25.400Z,32.80
2023-07-24T06:57:53.336Z,32.80
2023-07-24T07:00:21.482Z,33.10
2023-07-24T07:02:49.517Z,34.20
2023-07-24T07:05:18.806Z,33.30
2023-07-24T07:07:46.787Z,33.00
2023-07-24T07:10:16.162Z,32.40
2023-07-24T07:12:44.117Z,33.00
2023-07-24T07:15:12.313Z,33.10
2023-07-24T07:17:40.286Z,33.40
2023-07-24T07:20:09.323Z,34.30
2023-07-24T07:22:37.357Z,34.60
2023-07-24T07:25:06.127Z,34.50
2023-07-24T07:27:35.526Z,33.40
2023-07-24T07:30:03.555Z,32.20
2023-07-24T07:32:31.588Z,31.20
2023-07-24T07:34:59.554Z,30.80
2023-07-24T07:37:27.541Z,30.50
2023-07-24T07:39:55.813Z,29.60
2023-07-24T07:42:23.906Z,28.60
2023-07-24T07:44:53.324Z,27.20
2023-07-24T07:47:21.331Z,26.10
2023-07-24T07:49:49.455Z,25.60
2023-07-24T07:52:18.533Z,25.30
2023-07-24T07:54:48.807Z,25.10
2023-07-24T07:57:17.434Z,25.10
2023-07-24T07:59:45.377Z,25.30
2023-07-24T08:02:15.345Z,25.80
2023-07-24T08:04:43.304Z,25.60
2023-07-24T08:07:11.404Z,25.30
2023-07-24T08:09:39.994Z,24.90
2023-07-24T08:12:11.411Z,24.60
2023-07-24T08:14:39.625Z,24.80
2023-07-24T08:17:07.774Z,24.90
2023-07-24T08:19:37.180Z,25.40
2023-07-24T08:22:06.514Z,25.80
2023-07-24T08:24:36.303Z,25.40
2023-07-24T08:27:04.525Z,25.50
2023-07-24T08:29:32.618Z,25.90
2023-07-24T08:32:00.735Z,25.30
2023-07-24T08:34:28.866Z,24.80
2023-07-24T08:36:58.176Z,24.20
2023-07-24T08:39:26.109Z,24.20
2023-07-24T08:41:54.087Z,23.80
2023-07-24T08:44:25.358Z,23.50
2023-07-24T08:46:53.851Z,23.80
2023-07-24T08:49:22.111Z,23.80
2023-07-24T08:51:50.626Z,24.20
2023-07-24T08:54:22.275Z,24.90
2023-07-24T08:56:51.379Z,25.00
2023-07-24T08:59:19.490Z,25.40
2023-07-24T09:01:47.653Z,25.40
2023-07-24T09:04:15.836Z,25.60
2023-07-24T09:06:44.342Z,25.60
2023-07-24T09:09:16.278Z,25.30
2023-07-24T09:11:54.685Z,24.90
2023-07-24T09:14:23.993Z,24.40
2023-07-24T09:16:53.999Z,24.00
2023-07-24T09:21:53.048Z,23.50
2023-07-24T09:24:22.686Z,23.50
2023-07-24T09:26:58.578Z,23.60
2023-07-24T09:29:33.138Z,23.80
2023-07-24T09:32:01.579Z,24.20
2023-07-24T09:34:29.821Z,24.70
2023-07-24T09:36:58.067Z,25.10
2023-07-24T09:39:26.624Z,26.60
2023-07-24T09:42:04.179Z,27.30
2023-07-24T09:44:33.036Z,27.70
2023-07-24T09:47:24.526Z,28.00
2023-07-24T09:49:50.278Z,29.00
2023-07-24T09:52:21.386Z,30.90
2023-07-24T09:54:57.497Z,31.80
2023-07-24T09:57:29.013Z,31.60
2023-07-24T09:59:59.128Z,32.20
2023-07-24T10:02:27.735Z,32.80
2023-07-24T10:04:57.172Z,32.70
2023-07-24T10:07:25.761Z,32.00
2023-07-24T10:09:54.330Z,31.80
2023-07-24T10:12:22.975Z,33.40
2023-07-24T10:14:52.702Z,33.80
2023-07-24T10:17:36.797Z,35.00
2023-07-24T10:20:06.784Z,36.00
2023-07-24T10:22:35.120Z,35.80
2023-07-24T10:25:03.318Z,37.30
2023-07-24T10:27:31.405Z,37.80
2023-07-24T10:30:14.609Z,36.60
2023-07-24T10:32:55.539Z,36.40
2023-07-24T10:35:25.676Z,35.80
2023-07-24T10:38:01.842Z,35.30
2023-07-24T10:40:29.981Z,35.30
2023-07-24T10:43:02.007Z,36.00
2023-07-24T10:45:42.348Z,35.50
2023-07-24T10:48:12.762Z,34.40
2023-07-24T10:50:44.107Z,33.80
2023-07-24T10:53:12.613Z,33.00
2023-07-24T10:55:40.982Z,33.40
2023-07-24T10:58:09.792Z,33.80
2023-07-24T11:00:37.807Z,33.90
2023-07-24T11:03:09.401Z,34.10
2023-07-24T11:05:37.505Z,35.00
2023-07-24T11:08:15.035Z,36.90
2023-07-24T11:10:48.379Z,38.90
2023-07-24T11:13:16.776Z,39.80
2023-07-24T11:15:45.611Z,39.70
2023-07-24T11:18:15.029Z,40.00
2023-07-24T11:20:47.162Z,41.30
2023-07-24T11:23:16.049Z,39.70
2023-07-24T11:25:44.227Z,39.10
2023-07-24T11:28:13.660Z,38.90
2023-07-24T11:30:41.995Z,39.40
2023-07-24T11:33:13.121Z,37.70
2023-07-24T11:35:43.847Z,35.60
2023-07-24T11:38:12.589Z,37.10
2023-07-24T11:40:42.244Z,37.60
2023-07-24T11:43:17.810Z,38.10
2023-07-24T11:45:47.949Z,36.50
2023-07-24T11:48:16.286Z,35.50
2023-07-24T11:50:46.719Z,35.80
2023-07-24T11:53:25.708Z,35.80
2023-07-24T11:55:54.857Z,35.60
2023-07-24T11:58:23.289Z,35.00
2023-07-24T12:00:52.849Z,34.40
2023-07-24T12:03:22.707Z,34.00
2023-07-24T12:05:52.340Z,33.20
2023-07-24T12:08:24.613Z,32.60
2023-07-24T12:10:52.875Z,32.10
2023-07-24T12:13:22.082Z,31.30
2023-07-24T12:15:50.367Z,31.10
2023-07-24T12:18:18.507Z,31.80
2023-07-24T12:20:46.479Z,31.70
2023-07-24T12:23:15.870Z,31.30
2023-07-24T12:25:43.883Z,30.90
2023-07-24T12:28:11.833Z,29.90
2023-07-24T12:30:39.909Z,28.90
2023-07-24T12:33:07.900Z,27.90
2023-07-24T12:35:36.144Z,27.10
2023-07-24T12:38:04.142Z,25.90
2023-07-24T12:40:33.454Z,24.40
2023-07-24T12:43:01.368Z,23.70
2023-07-24T12:45:29.720Z,23.60
2023-07-24T12:47:57.962Z,23.50
2023-07-24T12:50:25.969Z,23.40
2023-07-24T12:52:54.066Z,23.40
2023-07-24T12:55:22.336Z,23.60
2023-07-24T12:57:51.582Z,23.60
2023-07-24T13:00:19.822Z,23.70
2023-07-24T13:02:47.774Z,23.30
2023-07-24T13:05:15.992Z,23.20
2023-07-24T13:07:43.975Z,23.00
2023-07-24T13:10:12.064Z,22.80
2023-07-24T13:12:40.078Z,22.60
2023-07-24T13:15:10.174Z,22.10
2023-07-24T13:17:38.476Z,21.90
2023-07-24T13:20:08.172Z,21.80
2023-07-24T13:22:36.136Z,21.70
2023-07-24T13:25:04.191Z,21.70
2023-07-24T13:27:32.132Z,21.60
2023-07-24T13:30:00.855Z,21.50
2023-07-24T13:32:31.114Z,21.30
2023-07-24T13:35:00.024Z,21.20
2023-07-24T13:37:28.021Z,21.20
2023-07-24T13:39:55.972Z,21.50
2023-07-24T13:42:23.927Z,22.00
2023-07-24T13:44:51.937Z,22.60
2023-07-24T13:47:19.860Z,23.60
2023-07-24T13:49:49.156Z,24.30
2023-07-24T13:52:17.189Z,25.00
2023-07-24T13:54:45.201Z,25.40
2023-07-24T13:57:15.559Z,25.60
2023-07-24T13:59:43.588Z,25.60
2023-07-24T14:02:11.518Z,25.70
2023-07-24T14:04:39.683Z,26.10
2023-07-24T14:07:11.095Z,26.20
2023-07-24T14:09:40.318Z,26.20
2023-07-24T14:12:10.169Z,26.30
2023-07-24T14:14:38.178Z,26.60
2023-07-24T14:17:06.695Z,26.30
2023-07-24T14:19:34.640Z,26.50
2023-07-24T14:22:02.870Z,27.00
2023-07-24T14:24:32.217Z,26.90
2023-07-24T14:27:00.137Z,26.80
2023-07-24T14:29:28.123Z,26.60
2023-07-24T14:31:56.120Z,26.00
2023-07-24T14:34:24.232Z,25.80
2023-07-24T14:36:53.721Z,25.60
2023-07-24T14:39:22.182Z,25.60
2023-07-24T14:41:51.423Z,25.50
2023-07-24T14:44:19.584Z,25.50
2023-07-24T14:46:47.535Z,25.10
2023-07-24T14:49:15.542Z,25.00
2023-07-24T14:51:43.544Z,24.90
2023-07-24T14:54:11.518Z,24.80
2023-07-24T14:56:52.273Z,24.60
2023-07-24T14:59:24.708Z,24.50
2023-07-24T15:01:52.723Z,23.90
2023-07-24T15:04:20.764Z,23.80
2023-07-24T15:06:48.739Z,23.70
2023-07-24T15:09:16.757Z,23.70
2023-07-24T15:11:44.754Z,23.70
2023-07-24T15:14:12.863Z,23.70
2023-07-24T15:16:42.176Z,23.40
2023-07-24T15:19:10.204Z,23.40
2023-07-24T15:21:38.201Z,23.50
2023-07-24T15:24:06.628Z,23.50
2023-07-24T15:26:34.596Z,23.50
2023-07-24T15:29:02.555Z,23.70
2023-07-24T15:31:36.444Z,23.60
2023-07-24T15:34:06.393Z,23.60
2023-07-24T15:36:34.501Z,23.80
2023-07-24T15:39:02.440Z,23.90
2023-07-24T15:41:31.403Z,23.50
2023-07-24T15:43:59.674Z,23.50
2023-07-24T15:46:29.674Z,23.50
2023-07-24T15:48:58.648Z,23.50
2023-07-24T15:51:29.054Z,23.70
2023-07-24T15:53:57.754Z,23.80
2023-07-24T15:56:26.334Z,23.80
2023-07-24T15:58:55.969Z,23.80
2023-07-24T16:01:24.264Z,23.90
2023-07-24T16:03:52.303Z,24.30
2023-07-24T16:06:20.234Z,24.60
2023-07-24T16:08:49.535Z,24.80
2023-07-24T16:11:17.535Z,24.80
2023-07-24T16:13:45.507Z,24.60
2023-07-24T16:16:15.161Z,24.50
2023-07-24T16:18:43.718Z,24.70
2023-07-24T16:21:11.633Z,24.80
2023-07-24T16:23:39.601Z,25.00
2023-07-24T16:26:08.913Z,24.70
2023-07-24T16:28:37.265Z,24.40
2023-07-24T16:31:06.788Z,24.20
2023-07-24T16:33:34.828Z,24.00
2023-07-24T16:36:02.751Z,24.00
2023-07-24T16:38:30.697Z,23.70
2023-07-24T16:40:58.674Z,23.50
2023-07-24T16:43:27.929Z,23.20
2023-07-24T16:48:26.717Z,22.90
2023-07-24T16:50:54.764Z,22.80
2023-07-24T16:53:22.736Z,22.50
2023-07-24T16:55:50.675Z,22.10
2023-07-24T16:58:18.734Z,21.90
2023-07-24T17:00:48.041Z,21.60
2023-07-24T17:03:16.188Z,21.70
2023-07-24T17:05:44.330Z,21.60
2023-07-24T17:08:12.303Z,21.40
2023-07-24T17:10:44.842Z,21.30
2023-07-24T17:13:13.065Z,21.20
2023-07-24T17:15:41.077Z,21.10
2023-07-24T17:18:10.706Z,20.80
2023-07-24T17:20:40.155Z,20.60
2023-07-24T17:23:10.550Z,20.40
2023-07-24T17:25:40.761Z,20.30
2023-07-24T17:28:08.886Z,20.20
2023-07-24T17:30:37.817Z,20.20
2023-07-24T17:33:05.980Z,20.30
2023-07-24T17:35:35.376Z,20.20
2023-07-24T17:38:03.633Z,20.10
2023-07-24T17:40:31.683Z,20.00
2023-07-24T17:42:59.755Z,19.90
2023-07-24T17:45:27.814Z,19.90
2023-07-24T17:47:55.989Z,19.90
2023-07-24T17:50:24.343Z,19.90
2023-07-24T17:52:53.886Z,19.80
2023-07-24T17:55:22.088Z,19.80
2023-07-24T17:57:51.503Z,19.60
2023-07-24T18:00:22.870Z,19.60
2023-07-24T18:02:51.071Z,19.50
2023-07-24T18:05:19.169Z,19.50
2023-07-24T18:07:48.440Z,19.50
2023-07-24T18:10:21.134Z,19.40
2023-07-24T18:12:54.112Z,19.30
2023-07-24T18:15:22.095Z,19.30
2023-07-24T18:17:50.105Z,19.30
2023-07-24T18:20:18.182Z,19.30
2023-07-24T18:22:50.190Z,19.20
2023-07-24T18:25:19.552Z,19.20
2023-07-24T18:27:47.553Z,19.30
2023-07-24T18:30:15.731Z,19.30
2023-07-24T18:32:44.256Z,19.30
2023-07-24T18:35:14.021Z,19.20
2023-07-24T18:37:42.005Z,19.20
2023-07-24T18:40:12.095Z,19.30
2023-07-24T18:42:42.973Z,19.30
2023-07-24T18:45:11.634Z,19.30
2023-07-24T18:47:40.306Z,19.30
2023-07-24T18:50:09.151Z,19.30
2023-07-24T18:52:37.150Z,19.30
2023-07-24T18:55:09.035Z,19.30
2023-07-24T18:57:37.127Z,19.30
2023-07-24T19:00:07.951Z,19.30
2023-07-24T19:02:36.138Z,19.30
2023-07-24T19:05:06.285Z,19.30
2023-07-24T19:07:34.304Z,19.30
2023-07-24T19:10:04.321Z,19.20
2023-07-24T19:12:32.371Z,19.30
2023-07-24T19:15:01.981Z,19.30
2023-07-24T19:17:31.527Z,19.20
2023-07-24T19:19:59.556Z,19.30
2023-07-24T19:22:27.537Z,19.30
2023-07-24T19:24:55.887Z,19.30
2023-07-24T19:27:24.465Z,19.40
2023-07-24T19:29:52.873Z,19.30
2023-07-24T19:32:21.447Z,19.20
2023-07-24T19:34:50.834Z,19.30
2023-07-24T19:37:18.898Z,19.30
2023-07-24T19:39:46.917Z,19.30
2023-07-24T19:42:15.204Z,19.40
2023-07-24T19:44:43.210Z,19.40
2023-07-24T19:47:11.217Z,19.40
2023-07-24T19:49:41.136Z,19.40
2023-07-24T19:52:10.690Z,19.30
2023-07-24T19:54:40.871Z,19.30
2023-07-24T19:57:08.919Z,19.20
2023-07-24T19:59:37.498Z,19.10
2023-07-24T20:02:07.994Z,19.10
2023-07-24T20:04:39.485Z,19.10
2023-07-24T20:07:08.051Z,19.00
2023-07-24T20:09:38.152Z,18.90
2023-07-24T20:12:10.609Z,18.90
2023-07-24T20:14:38.591Z,18.80
2023-07-24T20:17:07.198Z,18.80
2023-07-24T20:19:37.688Z,18.80
2023-07-24T20:22:05.954Z,18.80
2023-07-24T20:24:34.283Z,18.80
2023-07-24T20:27:03.756Z,18.70
2023-07-24T20:29:31.781Z,18.70
2023-07-24T20:31:59.741Z,18.70
2023-07-24T20:34:27.808Z,18.60
2023-07-24T20:36:55.848Z,18.60
2023-07-24T20:39:23.937Z,18.50
2023-07-24T20:41:51.974Z,18.50
2023-07-24T20:44:21.323Z,18.50
2023-07-24T20:46:49.451Z,18.40
2023-07-24T20:49:17.594Z,18.40
2023-07-24T20:51:45.629Z,18.30
2023-07-24T20:54:13.700Z,18.30
2023-07-24T20:56:41.830Z,18.30
2023-07-24T20:59:09.878Z,18.30
2023-07-24T21:01:39.340Z,18.30
2023-07-24T21:04:07.676Z,18.30
2023-07-24T21:06:36.199Z,18.30
2023-07-24T21:09:04.412Z,18.20
2023-07-24T21:11:32.626Z,18.20
2023-07-24T21:14:00.920Z,18.20
2023-07-24T21:16:29.010Z,18.10
2023-07-24T21:18:58.471Z,18.10
2023-07-24T21:21:26.862Z,18.10
2023-07-24T21:23:54.871Z,18.10
2023-07-24T21:26:24.470Z,18.20
2023-07-24T21:28:53.555Z,18.20
2023-07-24T21:31:21.500Z,18.20
2023-07-24T21:33:49.653Z,18.20
2023-07-24T21:36:19.039Z,18.20
2023-07-24T21:38:47.112Z,18.20
2023-07-24T21:41:15.115Z,18.20
2023-07-24T21:43:43.095Z,18.20
2023-07-24T21:46:11.187Z,18.20
2023-07-24T21:48:40.457Z,18.20
2023-07-24T21:51:08.799Z,18.10
2023-07-24T21:53:38.159Z,18.10
2023-07-24T21:56:06.390Z,18.10
2023-07-24T21:58:34.358Z,18.10
2023-07-24T22:01:02.372Z,18.10
2023-07-24T22:03:31.789Z,18.10
2023-07-24T22:06:00.836Z,18.10
2023-07-24T22:08:29.194Z,18.10
2023-07-24T22:10:59.511Z,18.10
2023-07-24T22:13:27.618Z,18.10
2023-07-24T22:15:55.648Z,18.10
2023-07-24T22:18:24.005Z,18.10
2023-07-24T22:20:51.987Z,18.10
2023-07-24T22:23:20.013Z,18.00
2023-07-24T22:25:47.929Z,18.00
2023-07-24T22:28:17.677Z,18.00
2023-07-24T22:30:45.685Z,18.00
2023-07-24T22:33:13.792Z,17.90
2023-07-24T22:35:42.259Z,17.80
2023-07-24T22:38:10.331Z,17.80
2023-07-24T22:40:38.443Z,17.70
2023-07-24T22:43:06.395Z,17.70
2023-07-24T22:45:36.075Z,17.60
2023-07-24T22:48:04.231Z,17.60
2023-07-24T22:50:32.292Z,17.60
2023-07-24T22:53:00.280Z,17.50
2023-07-24T22:55:28.297Z,17.50
2023-07-24T22:57:57.708Z,17.40
2023-07-24T23:00:26.106Z,17.30
2023-07-24T23:02:58.223Z,17.30
2023-07-24T23:05:26.270Z,17.20
2023-07-24T23:07:56.339Z,17.30
2023-07-24T23:10:24.620Z,17.20
2023-07-24T23:12:52.720Z,17.20
2023-07-24T23:15:20.805Z,17.20
2023-07-24T23:17:48.810Z,17.20
2023-07-24T23:20:18.554Z,17.20
2023-07-24T23:22:49.486Z,17.20
2023-07-24T23:25:19.537Z,17.20
2023-07-24T23:27:48.117Z,17.20
2023-07-24T23:30:17.326Z,17.20
2023-07-24T23:32:45.422Z,17.20
2023-07-24T23:35:13.574Z,17.20
2023-07-24T23:37:42.959Z,17.20
2023-07-24T23:40:11.749Z,17.10
2023-07-24T23:42:39.692Z,17.10
2023-07-24T23:45:08.884Z,17.00
2023-07-24T23:47:37.216Z,17.00
2023-07-24T23:50:05.690Z,16.90
2023-07-24T23:52:34.030Z,16.90
2023-07-24T23:55:03.477Z,16.90
2023-07-24T23:57:32.827Z,16.90
