createdAt,value
2023-11-14T00:00:59.280Z,5.70
2023-11-14T00:03:30.015Z,8.57
2023-11-14T00:05:57.030Z,8.65
2023-11-14T00:08:23.936Z,5.82
2023-11-14T00:10:52.649Z,5.78
2023-11-14T00:13:19.635Z,5.68
2023-11-14T00:15:47.112Z,6.72
2023-11-14T00:18:14.213Z,9.73
2023-11-14T00:20:41.545Z,8.27
2023-11-14T00:23:08.518Z,7.70
2023-11-14T00:25:35.588Z,6.90
2023-11-14T00:28:02.578Z,6.78
2023-11-14T00:30:29.483Z,9.10
2023-11-14T00:32:56.985Z,5.97
2023-11-14T00:35:23.954Z,5.30
2023-11-14T00:37:50.968Z,6.53
2023-11-14T00:40:18.022Z,7.18
2023-11-14T00:42:45.017Z,5.80
2023-11-14T00:45:12.143Z,5.53
2023-11-14T00:47:39.194Z,9.80
2023-11-14T00:50:06.620Z,5.57
2023-11-14T00:52:33.762Z,5.53
2023-11-14T00:55:00.922Z,6.90
2023-11-14T01:00:18.858Z,6.60
2023-11-14T01:02:47.060Z,6.57
2023-11-14T01:05:14.311Z,5.55
2023-11-14T01:07:41.694Z,4.55
2023-11-14T01:10:11.124Z,5.15
2023-11-14T01:12:38.405Z,7.88
2023-11-14T01:15:06.309Z,7.50
2023-11-14T01:17:33.368Z,6.47
2023-11-14T01:20:00.525Z,7.45
2023-11-14T01:22:28.240Z,8.00
2023-11-14T01:24:55.254Z,5.43
2023-11-14T01:27:22.166Z,5.75
2023-11-14T01:29:50.598Z,7.18
2023-11-14T01:32:17.572Z,6.65
2023-11-14T01:34:44.638Z,6.32
2023-11-14T01:37:11.567Z,7.90
2023-11-14T01:39:38.528Z,7.22
2023-11-14T01:42:05.749Z,5.35
2023-11-14T01:44:32.599Z,6.80
2023-11-14T01:46:59.864Z,5.68
2023-11-14T01:49:27.080Z,6.10
2023-11-14T01:51:54.822Z,5.47
2023-11-14T01:54:22.143Z,6.35
2023-11-14T01:56:50.842Z,7.07
2023-11-14T01:59:18.423Z,6.25
2023-11-14T02:01:45.604Z,6.45
2023-11-14T02:04:20.084Z,4.60
2023-11-14T02:06:47.756Z,7.95
2023-11-14T02:09:14.742Z,7.10
2023-11-14T02:11:46.201Z,6.47
2023-11-14T02:14:13.216Z,6.32
2023-11-14T02:16:50.054Z,5.10
2023-11-14T02:19:17.358Z,10.15
2023-11-14T02:21:44.577Z,5.55
2023-11-14T02:24:16.961Z,6.57
2023-11-14T02:26:46.461Z,6.78
2023-11-14T02:29:21.799Z,4.15
2023-11-14T02:31:52.325Z,6.10
2023-11-14T02:34:19.376Z,6.88
2023-11-14T02:36:46.484Z,6.07
2023-11-14T02:39:14.476Z,6.97
2023-11-14T02:41:42.757Z,7.68
2023-11-14T02:44:09.881Z,6.53
2023-11-14T02:46:37.125Z,7.38
2023-11-14T02:49:42.743Z,6.40
2023-11-14T02:52:10.726Z,5.85
2023-11-14T02:54:37.869Z,6.53
2023-11-14T02:57:08.958Z,6.47
2023-11-14T02:59:35.898Z,8.20
2023-11-14T03:02:03.096Z,6.47
2023-11-14T03:04:30.187Z,7.47
2023-11-14T03:06:57.226Z,4.90
2023-11-14T03:09:24.126Z,4.65
2023-11-14T03:11:51.024Z,8.20
2023-11-14T03:14:17.960Z,5.75
2023-11-14T03:16:45.000Z,5.60
2023-11-14T03:19:12.078Z,6.68
2023-11-14T03:21:45.149Z,5.70
2023-11-14T03:24:12.442Z,6.50
2023-11-14T03:26:39.782Z,7.00
2023-11-14T03:29:07.052Z,6.80
2023-11-14T03:31:34.084Z,7.07
2023-11-14T03:34:01.094Z,6.20
2023-11-14T03:36:28.087Z,6.35
2023-11-14T03:38:55.037Z,4.28
2023-11-14T03:41:21.924Z,4.63
2023-11-14T03:43:48.888Z,5.72
2023-11-14T03:46:16.109Z,6.55
2023-11-14T03:48:43.391Z,7.13
2023-11-14T03:51:11.062Z,6.80
2023-11-14T03:53:38.716Z,6.68
2023-11-14T03:56:10.580Z,5.93
2023-11-14T03:58:40.676Z,5.68
2023-11-14T04:01:07.841Z,4.63
2023-11-14T04:03:35.145Z,9.18
2023-11-14T04:06:02.290Z,8.07
2023-11-14T04:08:29.388Z,8.68
2023-11-14T04:10:56.477Z,5.82
2023-11-14T04:13:23.471Z,7.47
2023-11-14T04:15:50.524Z,7.60
2023-11-14T04:18:17.610Z,7.95
2023-11-14T04:20:44.552Z,4.80
2023-11-14T04:23:11.616Z,6.07
2023-11-14T04:25:38.795Z,8.82
2023-11-14T04:28:05.794Z,9.07
2023-11-14T04:30:32.723Z,5.55
2023-11-14T04:33:00.042Z,7.22
2023-11-14T04:35:27.075Z,8.63
2023-11-14T04:37:56.916Z,8.00
2023-11-14T04:40:24.586Z,5.43
2023-11-14T04:42:52.279Z,7.18
2023-11-14T04:45:19.823Z,7.03
2023-11-14T04:47:47.430Z,7.95
2023-11-14T04:50:14.669Z,8.23
2023-11-14T04:52:41.708Z,7.75
2023-11-14T04:55:09.012Z,9.00
2023-11-14T04:57:36.004Z,8.50
2023-11-14T05:00:05.571Z,9.13
2023-11-14T05:02:32.646Z,6.28
2023-11-14T05:04:59.633Z,7.00
2023-11-14T05:07:26.638Z,6.30
2023-11-14T05:09:53.585Z,10.30
2023-11-14T05:12:20.642Z,7.22
2023-11-14T05:14:47.625Z,6.45
2023-11-14T05:17:14.692Z,5.18
2023-11-14T05:19:45.533Z,8.27
2023-11-14T05:22:14.096Z,6.53
2023-11-14T05:24:40.976Z,7.78
2023-11-14T05:27:07.920Z,6.95
2023-11-14T05:29:37.377Z,7.63
2023-11-14T05:32:05.180Z,5.97
2023-11-14T05:34:32.236Z,6.97
2023-11-14T05:36:59.241Z,6.05
2023-11-14T05:39:26.223Z,5.07
2023-11-14T05:41:53.187Z,8.40
2023-11-14T05:44:20.208Z,5.50
2023-11-14T05:46:47.150Z,6.97
2023-11-14T05:49:14.118Z,6.80
2023-11-14T05:51:41.557Z,7.95
2023-11-14T05:54:09.906Z,12.18
2023-11-14T05:56:36.845Z,9.60
2023-11-14T05:59:04.936Z,5.95
2023-11-14T06:01:31.916Z,6.38
2023-11-14T06:03:58.989Z,7.90
2023-11-14T06:06:25.937Z,7.75
2023-11-14T06:08:52.823Z,8.30
2023-11-14T06:11:19.723Z,6.97
2023-11-14T06:13:46.779Z,9.98
2023-11-14T06:16:13.752Z,8.40
2023-11-14T06:18:40.916Z,7.35
2023-11-14T06:21:07.809Z,8.90
2023-11-14T06:23:34.786Z,9.88
2023-11-14T06:26:01.787Z,10.05
2023-11-14T06:28:28.892Z,7.35
2023-11-14T06:30:56.209Z,6.00
2023-11-14T06:33:23.184Z,9.20
2023-11-14T06:35:50.458Z,7.35
2023-11-14T06:38:17.549Z,11.05
2023-11-14T06:40:46.791Z,8.38
2023-11-14T06:43:13.899Z,7.25
2023-11-14T06:45:40.838Z,7.53
2023-11-14T06:48:07.887Z,10.00
2023-11-14T06:50:41.609Z,9.00
2023-11-14T06:53:12.157Z,6.70
2023-11-14T06:55:40.266Z,8.75
2023-11-14T06:58:07.249Z,6.38
2023-11-14T07:00:34.956Z,10.82
2023-11-14T07:03:02.016Z,7.97
2023-11-14T07:05:29.145Z,8.20
2023-11-14T07:07:56.620Z,8.57
2023-11-14T07:10:25.185Z,8.20
2023-11-14T07:12:52.525Z,6.43
2023-11-14T07:15:22.245Z,6.82
2023-11-14T07:17:50.886Z,8.95
2023-11-14T07:20:22.389Z,6.97
2023-11-14T07:22:50.060Z,7.90
2023-11-14T07:25:17.534Z,12.32
2023-11-14T07:27:47.387Z,8.48
2023-11-14T07:30:14.498Z,9.07
2023-11-14T07:32:42.189Z,7.50
2023-11-14T07:35:11.739Z,7.38
2023-11-14T07:37:39.114Z,8.63
2023-11-14T07:40:07.666Z,9.40
2023-11-14T07:42:34.904Z,6.82
2023-11-14T07:45:02.083Z,6.57
2023-11-14T07:47:31.460Z,8.57
2023-11-14T07:49:58.624Z,7.13
2023-11-14T07:52:25.586Z,9.75
2023-11-14T07:54:54.593Z,7.18
2023-11-14T07:57:21.624Z,9.20
2023-11-14T07:59:48.567Z,7.10
2023-11-14T08:02:16.194Z,13.23
2023-11-14T08:04:43.312Z,8.90
2023-11-14T08:07:11.556Z,7.55
2023-11-14T08:09:38.685Z,6.22
2023-11-14T08:12:06.395Z,10.55
2023-11-14T08:14:33.330Z,10.02
2023-11-14T08:17:00.541Z,8.02
2023-11-14T08:19:27.637Z,8.52
2023-11-14T08:21:54.557Z,8.48
2023-11-14T08:24:21.577Z,8.23
2023-11-14T08:26:49.811Z,8.52
2023-11-14T08:29:16.821Z,7.78
2023-11-14T08:31:43.923Z,8.48
2023-11-14T08:34:10.877Z,8.23
2023-11-14T08:36:37.885Z,9.23
2023-11-14T08:39:04.946Z,9.18
2023-11-14T08:41:32.051Z,11.15
2023-11-14T08:43:59.230Z,7.70
2023-11-14T08:46:26.541Z,9.30
2023-11-14T08:48:53.775Z,9.90
2023-11-14T08:51:22.300Z,7.15
2023-11-14T08:53:49.464Z,7.90
2023-11-14T08:56:16.511Z,6.97
2023-11-14T08:58:43.780Z,7.43
2023-11-14T09:01:12.852Z,7.78
2023-11-14T09:03:40.066Z,8.60
2023-11-14T09:06:08.746Z,7.47
2023-11-14T09:08:35.776Z,6.60
2023-11-14T09:11:02.890Z,6.10
2023-11-14T09:13:29.975Z,7.07
2023-11-14T09:15:57.085Z,7.00
2023-11-14T09:18:25.031Z,5.78
2023-11-14T09:20:52.208Z,6.38
2023-11-14T09:23:19.272Z,6.55
2023-11-14T09:25:47.518Z,5.10
2023-11-14T09:28:15.578Z,8.52
2023-11-14T09:30:43.231Z,8.02
2023-11-14T09:33:10.484Z,5.85
2023-11-14T09:35:37.593Z,6.45
2023-11-14T09:38:06.494Z,7.45
2023-11-14T09:40:33.628Z,5.90
2023-11-14T09:43:00.656Z,8.05
2023-11-14T09:45:28.766Z,4.82
2023-11-14T09:47:56.063Z,7.63
2023-11-14T09:50:23.441Z,9.23
2023-11-14T09:52:51.288Z,6.30
2023-11-14T09:55:18.361Z,7.47
2023-11-14T09:57:49.933Z,6.88
2023-11-14T10:00:19.381Z,7.18
2023-11-14T10:02:46.987Z,6.15
2023-11-14T10:05:16.817Z,5.78
2023-11-14T10:07:44.754Z,7.65
2023-11-14T10:10:13.243Z,6.68
2023-11-14T10:12:41.347Z,6.60
2023-11-14T10:15:09.650Z,7.45
2023-11-14T10:17:54.912Z,7.80
2023-11-14T10:20:26.370Z,6.93
2023-11-14T10:23:06.860Z,7.57
2023-11-14T10:25:41.085Z,6.35
2023-11-14T10:28:08.412Z,7.68
2023-11-14T10:30:46.016Z,7.35
2023-11-14T10:33:13.955Z,6.97
2023-11-14T10:35:46.659Z,7.63
2023-11-14T10:38:18.900Z,5.53
2023-11-14T10:40:56.292Z,7.35
2023-11-14T10:43:31.153Z,8.25
2023-11-14T10:46:00.997Z,7.13
2023-11-14T10:48:27.979Z,6.65
2023-11-14T10:50:55.101Z,7.28
2023-11-14T10:53:22.532Z,6.10
2023-11-14T10:55:53.326Z,6.72
2023-11-14T10:58:21.052Z,5.97
2023-11-14T11:00:49.177Z,5.43
2023-11-14T11:03:16.339Z,7.50
2023-11-14T11:05:43.300Z,6.40
2023-11-14T11:08:15.867Z,6.05
2023-11-14T11:10:46.461Z,8.07
2023-11-14T11:13:25.202Z,7.10
2023-11-14T11:15:55.778Z,6.18
2023-11-14T11:18:36.859Z,8.75
2023-11-14T11:21:14.765Z,7.18
2023-11-14T11:24:26.811Z,8.40
2023-11-14T11:27:26.146Z,7.57
2023-11-14T11:30:01.704Z,6.72
2023-11-14T11:32:33.919Z,6.93
2023-11-14T11:35:26.368Z,7.13
2023-11-14T11:37:56.682Z,6.28
2023-11-14T11:40:26.857Z,8.15
2023-11-14T11:43:14.931Z,5.80
2023-11-14T11:45:44.797Z,6.32
2023-11-14T11:48:36.922Z,7.00
2023-11-14T11:51:26.174Z,7.55
2023-11-14T11:53:53.240Z,7.53
2023-11-14T11:56:38.786Z,8.07
2023-11-14T11:59:05.862Z,6.32
2023-11-14T12:01:32.917Z,8.32
2023-11-14T12:04:04.207Z,7.03
2023-11-14T12:06:31.470Z,6.28
2023-11-14T12:08:58.450Z,6.78
2023-11-14T12:11:26.146Z,7.50
2023-11-14T12:13:55.409Z,8.70
2023-11-14T12:16:24.132Z,5.32
2023-11-14T12:18:51.290Z,7.18
2023-11-14T12:21:20.162Z,7.72
2023-11-14T12:23:48.058Z,7.90
2023-11-14T12:26:16.004Z,7.35
2023-11-14T12:28:44.800Z,7.13
2023-11-14T12:31:14.381Z,8.93
2023-11-14T12:33:45.859Z,6.22
2023-11-14T12:36:23.463Z,8.50
2023-11-14T12:38:50.960Z,7.53
2023-11-14T12:41:28.581Z,6.45
2023-11-14T12:44:07.837Z,8.95
2023-11-14T12:46:37.801Z,6.40
2023-11-14T12:49:18.357Z,6.45
2023-11-14T12:51:53.423Z,6.32
2023-11-14T12:54:21.769Z,9.38
2023-11-14T12:56:49.669Z,9.25
2023-11-14T12:59:17.671Z,6.13
2023-11-14T13:01:46.196Z,9.15
2023-11-14T13:04:14.610Z,5.97
2023-11-14T13:06:44.529Z,8.57
2023-11-14T13:09:12.665Z,8.88
2023-11-14T13:11:43.018Z,5.45
2023-11-14T13:14:11.755Z,7.65
2023-11-14T13:16:39.882Z,7.72
2023-11-14T13:19:07.179Z,9.05
2023-11-14T13:21:34.883Z,6.72
2023-11-14T13:24:03.767Z,7.13
2023-11-14T13:26:31.381Z,6.75
2023-11-14T13:28:58.518Z,6.55
2023-11-14T13:31:25.612Z,7.32
2023-11-14T13:33:52.725Z,7.20
2023-11-14T13:36:21.396Z,7.53
2023-11-14T13:38:48.557Z,8.15
2023-11-14T13:41:16.602Z,9.07
2023-11-14T13:43:44.629Z,10.23
2023-11-14T13:46:23.313Z,8.10
2023-11-14T13:48:55.758Z,8.18
2023-11-14T13:51:23.242Z,7.88
2023-11-14T13:53:50.494Z,5.38
2023-11-14T13:56:18.093Z,4.88
2023-11-14T13:58:46.540Z,4.68
2023-11-14T14:01:14.045Z,7.20
2023-11-14T14:03:41.627Z,7.25
2023-11-14T14:06:10.286Z,7.63
2023-11-14T14:08:38.356Z,7.18
2023-11-14T14:11:10.024Z,5.93
2023-11-14T14:13:37.368Z,9.35
2023-11-14T14:16:05.099Z,8.13
2023-11-14T14:18:35.256Z,10.07
2023-11-14T14:21:03.911Z,6.10
2023-11-14T14:23:31.486Z,7.57
2023-11-14T14:25:59.020Z,9.07
2023-11-14T14:28:33.232Z,6.13
2023-11-14T14:31:02.143Z,5.47
2023-11-14T14:33:29.310Z,6.22
2023-11-14T14:35:56.198Z,6.65
2023-11-14T14:38:23.673Z,6.55
2023-11-14T14:40:50.811Z,7.43
2023-11-14T14:43:17.908Z,5.68
2023-11-14T14:45:47.331Z,7.05
2023-11-14T14:48:14.673Z,6.07
2023-11-14T14:50:41.614Z,8.25
2023-11-14T14:53:11.235Z,6.30
2023-11-14T14:55:38.400Z,5.65
2023-11-14T14:58:08.140Z,6.95
2023-11-14T15:00:35.254Z,6.40
2023-11-14T15:03:03.015Z,5.10
2023-11-14T15:05:36.741Z,7.53
2023-11-14T15:08:08.091Z,6.60
2023-11-14T15:10:35.924Z,6.55
2023-11-14T15:13:05.265Z,7.72
2023-11-14T15:15:32.797Z,6.90
2023-11-14T15:17:59.920Z,7.72
2023-11-14T15:20:27.382Z,7.55
2023-11-14T15:22:54.625Z,5.35
2023-11-14T15:25:21.866Z,8.60
2023-11-14T15:27:48.973Z,6.40
2023-11-14T15:30:16.480Z,6.85
2023-11-14T15:32:45.542Z,8.10
2023-11-14T15:35:15.167Z,6.00
2023-11-14T15:37:42.279Z,6.35
2023-11-14T15:40:11.518Z,7.10
2023-11-14T15:42:39.903Z,5.63
2023-11-14T15:45:07.430Z,7.68
2023-11-14T15:47:35.299Z,6.72
2023-11-14T15:50:03.647Z,9.23
2023-11-14T15:52:30.692Z,8.23
2023-11-14T15:54:59.210Z,8.30
2023-11-14T15:57:27.806Z,7.18
2023-11-14T15:59:55.288Z,7.13
2023-11-14T16:02:22.571Z,6.72
2023-11-14T16:04:49.829Z,6.35
2023-11-14T16:07:16.901Z,8.50
2023-11-14T16:09:43.915Z,7.57
2023-11-14T16:12:10.877Z,6.45
2023-11-14T16:14:37.941Z,5.82
2023-11-14T16:17:05.708Z,5.20
2023-11-14T16:19:38.329Z,7.45
2023-11-14T16:22:06.712Z,9.45
2023-11-14T16:24:34.002Z,6.47
2023-11-14T16:27:02.030Z,6.80
2023-11-14T16:29:29.233Z,8.95
2023-11-14T16:31:56.778Z,5.78
2023-11-14T16:34:23.991Z,8.20
2023-11-14T16:36:51.023Z,6.15
2023-11-14T16:39:18.071Z,7.25
2023-11-14T16:41:45.243Z,6.30
2023-11-14T16:44:12.788Z,8.80
2023-11-14T16:46:40.341Z,7.13
2023-11-14T16:49:07.786Z,8.70
2023-11-14T16:51:35.153Z,7.70
2023-11-14T16:54:02.928Z,8.85
2023-11-14T16:56:30.551Z,6.60
2023-11-14T16:59:00.305Z,7.68
2023-11-14T17:01:28.741Z,8.52
2023-11-14T17:03:58.922Z,7.13
2023-11-14T17:06:26.283Z,8.02
2023-11-14T17:08:53.546Z,5.72
2023-11-14T17:11:20.594Z,6.78
2023-11-14T17:13:47.861Z,10.25
2023-11-14T17:16:14.984Z,7.20
2023-11-14T17:18:42.106Z,9.50
2023-11-14T17:21:10.503Z,9.60
2023-11-14T17:23:38.991Z,7.10
2023-11-14T17:26:07.341Z,8.60
2023-11-14T17:28:37.455Z,8.02
2023-11-14T17:31:05.104Z,8.38
2023-11-14T17:33:32.088Z,10.75
2023-11-14T17:35:59.459Z,11.50
2023-11-14T17:38:27.447Z,12.02
2023-11-14T17:40:54.411Z,9.93
2023-11-14T17:43:21.360Z,9.00
2023-11-14T17:45:48.865Z,11.27
2023-11-14T17:48:16.314Z,7.82
2023-11-14T17:50:47.068Z,7.05
2023-11-14T17:53:14.585Z,8.43
2023-11-14T17:55:41.540Z,8.50
2023-11-14T17:58:08.610Z,8.05
2023-11-14T18:00:36.483Z,8.52
2023-11-14T18:03:03.816Z,10.32
2023-11-14T18:05:31.311Z,9.13
2023-11-14T18:08:05.570Z,10.02
2023-11-14T18:10:35.224Z,7.88
2023-11-14T18:13:02.725Z,10.30
2023-11-14T18:15:31.210Z,8.35
2023-11-14T18:17:59.555Z,9.73
2023-11-14T18:20:27.820Z,7.45
2023-11-14T18:22:58.278Z,9.02
2023-11-14T18:25:25.349Z,7.32
2023-11-14T18:27:52.343Z,8.90
2023-11-14T18:30:19.487Z,9.60
2023-11-14T18:32:47.951Z,8.07
2023-11-14T18:35:15.704Z,7.00
2023-11-14T18:37:42.654Z,6.47
2023-11-14T18:40:10.951Z,6.90
2023-11-14T18:42:38.261Z,7.70
2023-11-14T18:45:08.170Z,7.85
2023-11-14T18:47:36.575Z,6.53
2023-11-14T18:50:04.456Z,6.15
2023-11-14T18:52:31.746Z,5.25
2023-11-14T18:55:00.998Z,6.22
2023-11-14T18:57:28.347Z,6.03
2023-11-14T18:59:56.141Z,5.38
2023-11-14T19:02:29.070Z,5.25
2023-11-14T19:04:56.351Z,7.78
2023-11-14T19:07:27.602Z,4.35
2023-11-14T19:09:55.744Z,3.03
2023-11-14T19:12:24.364Z,5.60
2023-11-14T19:14:53.059Z,3.85
2023-11-14T19:17:21.614Z,5.10
2023-11-14T19:19:49.131Z,5.47
2023-11-14T19:22:42.669Z,4.80
2023-11-14T19:27:32.327Z,5.75
2023-11-14T19:29:59.532Z,4.78
2023-11-14T19:32:26.922Z,4.68
2023-11-14T19:34:55.144Z,5.15
2023-11-14T19:37:22.278Z,6.10
2023-11-14T19:39:49.350Z,6.22
2023-11-14T19:42:19.306Z,4.95
2023-11-14T19:44:46.658Z,5.50
2023-11-14T19:47:13.800Z,7.50
2023-11-14T19:49:45.226Z,6.38
2023-11-14T19:52:14.259Z,6.57
2023-11-14T19:54:41.515Z,4.63
2023-11-14T19:57:09.316Z,5.68
2023-11-14T19:59:36.775Z,5.05
2023-11-14T20:02:04.458Z,5.10
2023-11-14T20:04:31.470Z,6.55
2023-11-14T20:06:59.203Z,4.93
2023-11-14T20:09:26.532Z,5.30
2023-11-14T20:11:55.543Z,5.07
2023-11-14T20:14:22.950Z,5.28
2023-11-14T20:16:50.459Z,6.05
2023-11-14T20:19:18.422Z,4.35
2023-11-14T20:21:45.976Z,3.38
2023-11-14T20:24:13.383Z,5.72
2023-11-14T20:26:43.306Z,4.80
2023-11-14T20:29:10.594Z,4.82
2023-11-14T20:31:37.758Z,3.20
2023-11-14T20:34:04.988Z,3.45
2023-11-14T20:36:32.852Z,4.35
2023-11-14T20:39:00.520Z,3.75
2023-11-14T20:41:28.289Z,3.47
2023-11-14T20:43:55.779Z,6.78
2023-11-14T20:46:24.736Z,3.75
2023-11-14T20:48:52.728Z,3.63
2023-11-14T20:51:25.288Z,3.00
2023-11-14T20:54:00.859Z,3.88
2023-11-14T20:56:29.149Z,4.15
2023-11-14T20:58:56.708Z,4.43
2023-11-14T21:01:26.287Z,4.82
2023-11-14T21:03:54.495Z,3.65
2023-11-14T21:06:22.140Z,4.03
2023-11-14T21:08:49.189Z,5.55
2023-11-14T21:11:16.257Z,4.82
2023-11-14T21:13:43.429Z,6.90
2023-11-14T21:16:13.178Z,4.38
2023-11-14T21:18:41.951Z,3.83
2023-11-14T21:21:09.660Z,5.00
2023-11-14T21:23:39.888Z,6.15
2023-11-14T21:26:09.270Z,4.85
2023-11-14T21:28:36.918Z,4.57
2023-11-14T21:31:11.944Z,4.90
2023-11-14T21:33:39.434Z,4.53
2023-11-14T21:36:07.741Z,3.90
2023-11-14T21:38:35.709Z,3.90
2023-11-14T21:41:04.088Z,2.58
2023-11-14T21:43:31.271Z,3.45
2023-11-14T21:45:58.289Z,2.92
2023-11-14T21:48:25.408Z,1.83
2023-11-14T21:50:52.712Z,2.70
2023-11-14T21:53:19.929Z,2.85
2023-11-14T21:55:47.374Z,1.80
2023-11-14T21:58:14.446Z,2.33
2023-11-14T22:00:41.454Z,2.05
2023-11-14T22:03:08.500Z,2.53
2023-11-14T22:05:35.592Z,2.22
2023-11-14T22:08:03.372Z,3.50
2023-11-14T22:10:31.068Z,2.20
2023-11-14T22:12:58.245Z,3.47
2023-11-14T22:15:25.460Z,3.75
2023-11-14T22:17:53.096Z,3.05
2023-11-14T22:20:20.323Z,3.75
2023-11-14T22:22:47.490Z,4.20
2023-11-14T22:25:14.619Z,3.10
2023-11-14T22:27:42.519Z,3.45
2023-11-14T22:30:10.033Z,3.42
2023-11-14T22:32:37.115Z,3.40
2023-11-14T22:35:05.069Z,3.45
2023-11-14T22:37:32.138Z,2.83
2023-11-14T22:39:59.201Z,3.13
2023-11-14T22:42:26.460Z,4.30
2023-11-14T22:44:54.574Z,3.00
2023-11-14T22:47:21.596Z,2.42
2023-11-14T22:49:48.514Z,2.65
2023-11-14T22:52:15.450Z,3.22
2023-11-14T22:54:42.463Z,3.08
2023-11-14T22:57:09.448Z,2.53
2023-11-14T22:59:38.259Z,2.45
2023-11-14T23:02:05.304Z,2.53
2023-11-14T23:04:32.377Z,2.63
2023-11-14T23:06:59.332Z,2.25
2023-11-14T23:09:26.303Z,2.33
2023-11-14T23:11:53.392Z,2.13
2023-11-14T23:14:21.339Z,1.98
2023-11-14T23:16:50.198Z,2.35
2023-11-14T23:19:17.762Z,1.92
2023-11-14T23:21:52.222Z,1.33
2023-11-14T23:24:22.431Z,1.77
2023-11-14T23:26:49.810Z,1.50
2023-11-14T23:29:17.067Z,2.00
2023-11-14T23:31:44.477Z,1.80
2023-11-14T23:34:11.554Z,2.10
2023-11-14T23:36:38.539Z,2.38
2023-11-14T23:39:05.897Z,2.17
2023-11-14T23:41:34.033Z,3.05
2023-11-14T23:44:01.107Z,1.70
2023-11-14T23:46:28.830Z,1.90
2023-11-14T23:48:55.882Z,2.75
2023-11-14T23:51:23.156Z,2.10
2023-11-14T23:53:50.294Z,1.30
2023-11-14T23:56:17.336Z,2.15
2023-11-14T23:58:44.300Z,1.80
