createdAt,value
2019-01-18T00:00:44.924Z,5.13
2019-01-18T00:03:15.281Z,7.03
2019-01-18T00:05:44.709Z,7.23
2019-01-18T00:08:14.010Z,7.77
2019-01-18T00:10:43.282Z,6.60
2019-01-18T00:13:13.559Z,9.70
2019-01-18T00:15:42.816Z,7.50
2019-01-18T00:18:12.080Z,7.43
2019-01-18T00:20:41.340Z,8.07
2019-01-18T00:23:10.613Z,8.47
2019-01-18T00:25:39.878Z,7.30
2019-01-18T00:28:09.152Z,6.53
2019-01-18T00:30:38.496Z,5.40
2019-01-18T00:33:07.772Z,8.27
2019-01-18T00:35:37.025Z,5.00
2019-01-18T00:38:06.377Z,5.77
2019-01-18T00:40:36.018Z,6.50
2019-01-18T00:43:05.356Z,7.07
2019-01-18T00:45:34.619Z,8.03
2019-01-18T00:48:04.068Z,5.87
2019-01-18T00:50:34.371Z,12.30
2019-01-18T00:53:03.908Z,8.83
2019-01-18T00:55:33.186Z,5.07
2019-01-18T00:58:02.447Z,5.07
2019-01-18T01:00:31.712Z,8.33
2019-01-18T01:03:00.983Z,7.73
2019-01-18T01:05:30.325Z,7.13
2019-01-18T01:07:59.910Z,8.00
2019-01-18T01:10:29.310Z,9.17
2019-01-18T01:12:58.675Z,7.23
2019-01-18T01:15:28.023Z,7.30
2019-01-18T01:17:57.293Z,5.63
2019-01-18T01:20:26.570Z,6.50
2019-01-18T01:22:55.833Z,4.03
2019-01-18T01:25:25.442Z,5.47
2019-01-18T01:27:54.785Z,5.37
2019-01-18T01:30:25.405Z,5.50
2019-01-18T01:32:54.744Z,8.60
2019-01-18T01:35:24.088Z,10.27
2019-01-18T01:37:53.451Z,7.13
2019-01-18T01:40:24.840Z,8.87
2019-01-18T01:42:54.604Z,9.07
2019-01-18T01:45:23.865Z,5.80
2019-01-18T01:47:53.267Z,6.37
2019-01-18T01:50:26.181Z,7.13
2019-01-18T01:52:55.793Z,7.50
2019-01-18T01:55:25.121Z,9.60
2019-01-18T01:57:54.468Z,9.50
2019-01-18T02:00:25.672Z,6.17
2019-01-18T02:02:54.949Z,8.73
2019-01-18T02:05:24.212Z,7.77
2019-01-18T02:07:53.486Z,9.37
2019-01-18T02:10:22.744Z,7.23
2019-01-18T02:12:52.085Z,8.77
2019-01-18T02:15:23.386Z,9.40
2019-01-18T02:17:52.728Z,7.57
2019-01-18T02:20:23.038Z,4.77
2019-01-18T02:22:52.762Z,4.20
2019-01-18T02:25:22.164Z,7.93
2019-01-18T02:27:51.656Z,9.30
2019-01-18T02:30:23.479Z,8.97
2019-01-18T02:32:53.153Z,7.40
2019-01-18T02:35:22.427Z,7.57
2019-01-18T02:37:51.765Z,6.80
2019-01-18T02:40:21.264Z,5.77
2019-01-18T02:42:50.616Z,4.83
2019-01-18T02:45:22.730Z,7.07
2019-01-18T02:47:52.073Z,6.80
2019-01-18T02:50:21.337Z,9.13
2019-01-18T02:52:50.681Z,7.97
2019-01-18T02:55:19.943Z,7.73
2019-01-18T02:57:49.300Z,9.27
2019-01-18T03:00:22.919Z,6.63
2019-01-18T03:02:52.258Z,6.90
2019-01-18T03:05:24.091Z,6.90
2019-01-18T03:07:53.489Z,5.83
2019-01-18T03:10:28.100Z,6.60
2019-01-18T03:12:57.377Z,5.70
2019-01-18T03:15:26.655Z,9.90
2019-01-18T03:17:55.920Z,6.90
2019-01-18T03:20:25.210Z,6.37
2019-01-18T03:22:54.472Z,6.80
2019-01-18T03:25:25.581Z,9.83
2019-01-18T03:27:54.916Z,8.03
2019-01-18T03:30:24.263Z,9.00
2019-01-18T03:32:53.519Z,12.83
2019-01-18T03:35:23.268Z,6.90
2019-01-18T03:37:53.602Z,10.50
2019-01-18T03:40:22.884Z,6.60
2019-01-18T03:42:52.158Z,7.43
2019-01-18T03:45:22.490Z,10.87
2019-01-18T03:47:52.088Z,11.43
2019-01-18T03:50:23.975Z,12.50
2019-01-18T03:52:53.241Z,38.47
2019-01-18T03:55:23.613Z,24.23
2019-01-18T03:57:52.948Z,10.27
2019-01-18T04:00:27.021Z,8.73
2019-01-18T04:02:56.279Z,8.80
2019-01-18T04:05:25.643Z,13.10
2019-01-18T04:07:55.100Z,14.83
2019-01-18T04:10:24.761Z,11.77
2019-01-18T04:12:54.009Z,8.83
2019-01-18T04:15:24.301Z,14.10
2019-01-18T04:17:53.654Z,13.70
2019-01-18T04:20:23.392Z,13.90
2019-01-18T04:22:52.809Z,14.23
2019-01-18T04:25:23.736Z,17.33
2019-01-18T04:27:53.004Z,11.33
2019-01-18T04:30:23.821Z,15.07
2019-01-18T04:32:53.073Z,9.07
2019-01-18T04:35:22.399Z,7.97
2019-01-18T04:37:51.662Z,20.17
2019-01-18T04:40:25.840Z,12.77
2019-01-18T04:42:55.639Z,9.13
2019-01-18T04:45:24.927Z,18.37
2019-01-18T04:47:54.453Z,9.97
2019-01-18T04:50:26.594Z,9.53
2019-01-18T04:52:56.222Z,7.73
2019-01-18T04:55:25.500Z,7.90
2019-01-18T04:57:54.831Z,7.83
2019-01-18T05:00:28.558Z,10.67
2019-01-18T05:02:58.066Z,8.93
2019-01-18T05:05:27.833Z,10.43
2019-01-18T05:07:57.492Z,8.03
2019-01-18T05:10:28.321Z,8.00
2019-01-18T05:12:57.929Z,9.57
2019-01-18T05:15:29.830Z,8.60
2019-01-18T05:17:59.172Z,9.60
2019-01-18T05:20:28.514Z,16.87
2019-01-18T05:22:58.059Z,9.90
2019-01-18T05:25:27.313Z,7.53
2019-01-18T05:27:56.592Z,11.60
2019-01-18T05:30:28.430Z,10.60
2019-01-18T05:32:57.772Z,9.80
2019-01-18T05:35:27.023Z,11.63
2019-01-18T05:37:56.369Z,12.93
2019-01-18T05:40:25.648Z,10.13
2019-01-18T05:42:54.919Z,8.30
2019-01-18T05:45:24.182Z,10.77
2019-01-18T05:47:53.483Z,8.10
2019-01-18T05:50:25.428Z,9.17
2019-01-18T05:52:54.778Z,12.37
2019-01-18T05:55:24.057Z,9.90
2019-01-18T05:57:53.346Z,9.47
2019-01-18T06:00:35.952Z,12.53
2019-01-18T06:03:06.086Z,8.37
2019-01-18T06:05:38.253Z,11.07
2019-01-18T06:08:07.709Z,12.93
2019-01-18T06:10:37.045Z,10.17
2019-01-18T06:13:06.326Z,8.73
2019-01-18T06:15:35.598Z,12.53
2019-01-18T06:18:04.942Z,12.47
2019-01-18T06:20:34.205Z,10.27
2019-01-18T06:23:03.472Z,7.87
2019-01-18T06:25:32.741Z,10.50
2019-01-18T06:28:02.289Z,9.70
2019-01-18T06:30:31.630Z,13.10
2019-01-18T06:33:00.909Z,10.30
2019-01-18T06:35:30.175Z,13.73
2019-01-18T06:38:02.405Z,8.50
2019-01-18T06:40:31.849Z,12.50
2019-01-18T06:43:01.133Z,13.37
2019-01-18T06:45:31.478Z,10.43
2019-01-18T06:48:00.734Z,11.80
2019-01-18T06:50:30.010Z,19.67
2019-01-18T06:52:59.285Z,19.13
2019-01-18T06:55:28.557Z,20.53
2019-01-18T06:57:58.102Z,36.00
2019-01-18T07:00:30.049Z,66.23
2019-01-18T07:02:59.403Z,50.40
2019-01-18T07:05:28.664Z,18.93
2019-01-18T07:07:57.966Z,29.27
2019-01-18T07:10:28.265Z,40.07
2019-01-18T07:12:57.541Z,30.47
2019-01-18T07:15:26.811Z,18.30
2019-01-18T07:17:56.093Z,14.67
2019-01-18T07:20:25.364Z,16.23
2019-01-18T07:22:54.716Z,16.93
2019-01-18T07:25:28.597Z,15.80
2019-01-18T07:27:58.122Z,11.73
2019-01-18T07:30:32.793Z,12.47
2019-01-18T07:33:02.140Z,15.63
2019-01-18T07:35:31.415Z,12.97
2019-01-18T07:38:00.686Z,12.80
2019-01-18T07:40:29.973Z,20.73
2019-01-18T07:42:59.245Z,12.40
2019-01-18T07:45:30.260Z,16.50
2019-01-18T07:47:59.528Z,16.70
2019-01-18T07:50:28.805Z,14.63
2019-01-18T07:52:58.214Z,19.10
2019-01-18T07:55:27.493Z,14.90
2019-01-18T07:57:56.765Z,14.50
2019-01-18T08:00:28.282Z,12.63
2019-01-18T08:02:57.797Z,20.13
2019-01-18T08:05:28.535Z,23.83
2019-01-18T08:07:58.099Z,17.60
2019-01-18T08:10:27.445Z,18.67
2019-01-18T08:12:56.704Z,12.87
2019-01-18T08:15:27.424Z,18.83
2019-01-18T08:17:57.512Z,25.93
2019-01-18T08:20:28.434Z,18.67
2019-01-18T08:22:58.137Z,29.57
2019-01-18T08:25:27.569Z,25.10
2019-01-18T08:27:56.848Z,25.10
2019-01-18T08:30:30.245Z,23.50
2019-01-18T08:32:59.582Z,16.80
2019-01-18T08:35:29.183Z,13.47
2019-01-18T08:37:58.526Z,15.90
2019-01-18T08:40:30.140Z,29.63
2019-01-18T08:42:59.400Z,20.37
2019-01-18T08:45:40.545Z,25.10
2019-01-18T08:48:09.876Z,19.77
2019-01-18T08:50:39.895Z,18.03
2019-01-18T08:53:09.160Z,15.67
2019-01-18T08:55:38.437Z,14.13
2019-01-18T08:58:08.025Z,12.37
2019-01-18T09:00:37.417Z,16.73
2019-01-18T09:03:07.747Z,14.93
2019-01-18T09:05:37.032Z,21.40
2019-01-18T09:08:06.304Z,17.30
2019-01-18T09:10:36.913Z,21.57
2019-01-18T09:13:06.485Z,15.07
2019-01-18T09:15:35.768Z,14.93
2019-01-18T09:18:05.482Z,13.37
2019-01-18T09:20:34.781Z,22.47
2019-01-18T09:23:04.402Z,15.13
2019-01-18T09:25:33.680Z,15.77
2019-01-18T09:28:02.943Z,15.50
2019-01-18T09:30:34.150Z,13.40
2019-01-18T09:33:04.949Z,11.83
2019-01-18T09:35:35.069Z,12.13
2019-01-18T09:38:06.273Z,12.50
2019-01-18T09:40:35.840Z,22.03
2019-01-18T09:43:05.134Z,16.23
2019-01-18T09:45:34.662Z,37.60
2019-01-18T09:48:04.473Z,67.67
2019-01-18T09:50:33.841Z,31.20
2019-01-18T09:53:05.456Z,28.30
2019-01-18T09:55:35.566Z,25.13
2019-01-18T09:58:05.184Z,25.77
2019-01-18T10:00:36.697Z,23.97
2019-01-18T10:03:06.124Z,22.37
2019-01-18T10:05:35.384Z,16.87
2019-01-18T10:08:04.739Z,19.60
2019-01-18T10:10:34.280Z,19.80
2019-01-18T10:13:03.944Z,14.93
2019-01-18T10:15:38.722Z,20.63
2019-01-18T10:18:08.141Z,11.90
2019-01-18T10:20:37.393Z,11.70
2019-01-18T10:23:06.741Z,8.70
2019-01-18T10:25:36.009Z,14.03
2019-01-18T10:28:05.747Z,13.43
2019-01-18T10:30:35.098Z,12.03
2019-01-18T10:33:04.484Z,8.93
2019-01-18T10:35:34.906Z,10.20
2019-01-18T10:38:04.398Z,9.57
2019-01-18T10:40:33.673Z,6.63
2019-01-18T10:43:02.941Z,7.17
2019-01-18T10:45:32.438Z,10.03
2019-01-18T10:48:01.713Z,7.13
2019-01-18T10:50:32.120Z,11.97
2019-01-18T10:53:01.411Z,8.20
2019-01-18T10:55:30.668Z,7.57
2019-01-18T10:57:59.945Z,7.60
2019-01-18T11:00:31.222Z,7.20
2019-01-18T11:03:00.501Z,9.40
2019-01-18T11:05:29.776Z,13.30
2019-01-18T11:07:59.061Z,18.50
2019-01-18T11:10:28.332Z,10.43
2019-01-18T11:12:57.611Z,10.67
2019-01-18T11:15:28.856Z,14.37
2019-01-18T11:17:58.211Z,86.33
2019-01-18T11:20:30.606Z,122.83
2019-01-18T11:23:00.561Z,39.83
2019-01-18T11:25:31.984Z,15.67
2019-01-18T11:28:01.517Z,9.17
2019-01-18T11:30:30.778Z,6.37
2019-01-18T11:33:00.127Z,15.57
2019-01-18T11:35:29.385Z,11.97
2019-01-18T11:37:58.975Z,10.60
2019-01-18T11:40:28.262Z,11.83
2019-01-18T11:42:57.516Z,7.93
2019-01-18T11:45:26.793Z,8.27
2019-01-18T11:47:56.056Z,7.23
2019-01-18T11:50:27.446Z,8.70
2019-01-18T11:52:57.024Z,10.27
2019-01-18T11:55:26.321Z,12.83
2019-01-18T11:57:55.594Z,12.33
2019-01-18T12:00:27.981Z,11.77
2019-01-18T12:02:57.928Z,17.40
2019-01-18T12:05:27.269Z,10.33
2019-01-18T12:07:56.571Z,11.97
2019-01-18T12:10:30.900Z,17.40
2019-01-18T12:13:00.173Z,28.30
2019-01-18T12:15:29.639Z,11.70
2019-01-18T12:17:58.913Z,8.70
2019-01-18T12:20:30.513Z,9.00
2019-01-18T12:23:00.029Z,6.73
2019-01-18T12:25:30.259Z,8.97
2019-01-18T12:28:00.492Z,6.30
2019-01-18T12:30:31.958Z,5.37
2019-01-18T12:33:01.218Z,2.97
2019-01-18T12:35:30.557Z,6.37
2019-01-18T12:37:59.833Z,5.73
2019-01-18T12:40:29.181Z,4.97
2019-01-18T12:42:58.442Z,6.73
2019-01-18T12:45:27.815Z,9.37
2019-01-18T12:47:57.073Z,9.83
2019-01-18T12:50:31.978Z,8.87
2019-01-18T12:53:01.254Z,7.87
2019-01-18T12:55:30.528Z,11.83
2019-01-18T12:57:59.865Z,8.07
2019-01-18T13:00:29.982Z,7.93
2019-01-18T13:02:59.255Z,6.10
2019-01-18T13:05:34.943Z,16.57
2019-01-18T13:08:04.324Z,12.43
2019-01-18T13:10:33.689Z,36.70
2019-01-18T13:13:02.953Z,46.13
2019-01-18T13:15:41.296Z,15.40
2019-01-18T13:18:10.738Z,12.00
2019-01-18T13:20:40.021Z,13.37
2019-01-18T13:23:09.311Z,16.27
2019-01-18T13:25:38.577Z,8.97
2019-01-18T13:28:07.840Z,7.40
2019-01-18T13:30:37.146Z,11.03
2019-01-18T13:33:06.416Z,11.87
2019-01-18T13:35:35.694Z,12.70
2019-01-18T13:38:05.026Z,8.00
2019-01-18T13:40:34.295Z,9.37
2019-01-18T13:43:03.558Z,10.67
2019-01-18T13:45:32.849Z,12.97
2019-01-18T13:48:02.124Z,10.43
2019-01-18T13:50:31.768Z,11.77
2019-01-18T13:53:01.193Z,9.70
2019-01-18T13:55:31.635Z,13.40
2019-01-18T13:58:01.158Z,59.13
2019-01-18T14:00:30.449Z,27.43
2019-01-18T14:03:00.086Z,41.13
2019-01-18T14:05:29.448Z,97.53
2019-01-18T14:07:59.083Z,42.17
2019-01-18T14:10:32.898Z,19.10
2019-01-18T14:13:02.258Z,16.10
2019-01-18T14:15:31.730Z,26.73
2019-01-18T14:18:01.080Z,8.13
2019-01-18T14:20:30.512Z,12.13
2019-01-18T14:22:59.861Z,6.43
2019-01-18T14:25:29.207Z,9.63
2019-01-18T14:27:58.557Z,12.40
2019-01-18T14:30:28.555Z,8.40
2019-01-18T14:32:58.085Z,7.83
2019-01-18T14:35:27.473Z,8.57
2019-01-18T14:37:56.855Z,11.23
2019-01-18T14:40:26.127Z,11.20
2019-01-18T14:42:55.663Z,14.03
2019-01-18T14:45:28.967Z,13.20
2019-01-18T14:47:58.312Z,10.57
2019-01-18T14:50:27.723Z,7.13
2019-01-18T14:52:57.232Z,7.97
2019-01-18T14:55:26.552Z,9.23
2019-01-18T14:57:56.114Z,10.80
2019-01-18T15:00:32.454Z,6.90
2019-01-18T15:03:02.463Z,9.20
2019-01-18T15:05:32.126Z,8.50
2019-01-18T15:08:01.760Z,8.43
2019-01-18T15:10:31.244Z,13.77
2019-01-18T15:13:11.548Z,9.97
2019-01-18T15:15:40.847Z,8.13
2019-01-18T15:18:10.171Z,7.73
2019-01-18T15:20:39.541Z,14.43
2019-01-18T15:23:08.977Z,13.03
2019-01-18T15:25:38.256Z,10.40
2019-01-18T15:28:07.528Z,9.70
2019-01-18T15:30:36.875Z,7.17
2019-01-18T15:33:09.287Z,5.77
2019-01-18T15:35:37.571Z,7.33
2019-01-18T15:38:07.205Z,11.27
2019-01-18T15:40:42.949Z,18.17
2019-01-18T15:43:13.930Z,20.60
2019-01-18T15:45:43.205Z,11.47
2019-01-18T15:48:12.556Z,27.73
2019-01-18T15:50:41.853Z,11.53
2019-01-18T15:53:11.097Z,8.77
2019-01-18T15:55:40.372Z,8.90
2019-01-18T15:58:09.702Z,7.07
2019-01-18T16:00:40.913Z,6.93
2019-01-18T16:03:15.919Z,11.87
2019-01-18T16:05:41.440Z,42.77
2019-01-18T16:08:10.782Z,25.03
2019-01-18T16:10:40.078Z,12.07
2019-01-18T16:13:09.328Z,8.73
2019-01-18T16:15:47.381Z,13.03
2019-01-18T16:18:22.607Z,16.60
2019-01-18T16:20:52.225Z,13.93
2019-01-18T16:23:23.492Z,20.30
2019-01-18T16:25:52.769Z,10.97
2019-01-18T16:28:22.045Z,9.30
2019-01-18T16:30:51.306Z,12.07
2019-01-18T16:33:23.533Z,10.43
2019-01-18T16:35:52.811Z,9.57
2019-01-18T16:38:22.077Z,6.20
2019-01-18T16:40:51.345Z,6.43
2019-01-18T16:43:23.755Z,9.43
2019-01-18T16:45:53.020Z,5.70
2019-01-18T16:48:22.297Z,15.13
2019-01-18T16:50:51.591Z,13.80
2019-01-18T16:53:20.925Z,15.83
2019-01-18T16:55:51.041Z,66.33
2019-01-18T16:58:20.323Z,55.17
2019-01-18T17:00:52.715Z,20.97
2019-01-18T17:03:21.976Z,17.40
2019-01-18T17:05:51.255Z,20.43
2019-01-18T17:08:20.531Z,15.13
2019-01-18T17:10:49.843Z,27.07
2019-01-18T17:13:19.638Z,23.57
2019-01-18T17:15:48.920Z,37.90
2019-01-18T17:18:19.802Z,20.53
2019-01-18T17:20:49.141Z,9.73
2019-01-18T17:23:18.422Z,16.73
2019-01-18T17:25:47.696Z,16.37
2019-01-18T17:28:17.054Z,19.70
2019-01-18T17:30:47.858Z,11.33
2019-01-18T17:33:17.122Z,13.23
2019-01-18T17:35:55.773Z,14.00
2019-01-18T17:38:33.986Z,16.40
2019-01-18T17:41:19.155Z,17.57
2019-01-18T17:44:05.852Z,16.67
2019-01-18T17:46:41.225Z,20.47
2019-01-18T17:49:25.729Z,34.77
2019-01-18T17:52:00.848Z,49.87
2019-01-18T17:54:36.375Z,50.20
2019-01-18T17:57:11.450Z,18.07
2019-01-18T17:59:58.736Z,18.57
2019-01-18T18:02:36.786Z,23.47
2019-01-18T18:05:33.919Z,19.90
2019-01-18T18:08:24.484Z,19.60
2019-01-18T18:11:13.583Z,22.90
2019-01-18T18:14:14.712Z,27.63
2019-01-18T18:17:09.799Z,31.57
2019-01-18T18:19:54.199Z,25.37
2019-01-18T18:23:00.163Z,20.07
2019-01-18T18:26:07.701Z,22.87
2019-01-18T18:28:55.028Z,21.63
2019-01-18T18:31:30.351Z,20.83
2019-01-18T18:34:19.145Z,14.40
2019-01-18T18:37:00.697Z,17.77
2019-01-18T18:39:50.481Z,16.43
2019-01-18T18:42:37.784Z,16.93
2019-01-18T18:45:22.885Z,18.43
2019-01-18T18:48:10.738Z,15.73
2019-01-18T18:50:59.866Z,21.57
2019-01-18T18:54:04.181Z,14.53
2019-01-18T18:56:45.190Z,11.07
2019-01-18T18:59:33.980Z,12.60
2019-01-18T19:02:09.570Z,12.33
2019-01-18T19:04:53.960Z,17.33
2019-01-18T19:07:26.386Z,14.83
2019-01-18T19:10:19.660Z,17.33
2019-01-18T19:13:14.057Z,18.93
2019-01-18T19:16:01.885Z,13.67
2019-01-18T19:19:01.454Z,13.73
2019-01-18T19:21:33.803Z,12.57
2019-01-18T19:24:21.258Z,16.07
2019-01-18T19:26:56.320Z,15.80
2019-01-18T19:29:43.966Z,14.03
2019-01-18T19:32:31.017Z,17.87
2019-01-18T19:35:03.362Z,14.60
2019-01-18T19:37:38.526Z,12.60
2019-01-18T19:40:20.073Z,11.93
2019-01-18T19:42:58.321Z,13.70
2019-01-18T19:45:42.671Z,15.23
2019-01-18T19:48:25.082Z,15.90
2019-01-18T19:51:03.066Z,25.20
2019-01-18T19:53:43.551Z,26.40
2019-01-18T19:56:27.873Z,22.90
2019-01-18T19:59:32.495Z,25.70
2019-01-18T20:02:10.683Z,18.90
2019-01-18T20:04:49.225Z,18.60
2019-01-18T20:07:38.301Z,23.53
2019-01-18T20:10:42.766Z,28.97
2019-01-18T20:13:48.231Z,26.33
2019-01-18T20:16:20.708Z,24.60
2019-01-18T20:19:10.817Z,19.63
2019-01-18T20:22:01.706Z,21.83
2019-01-18T20:24:45.999Z,33.17
2019-01-18T20:27:33.624Z,22.53
2019-01-18T20:30:33.516Z,18.77
2019-01-18T20:33:24.104Z,28.57
2019-01-18T20:36:08.585Z,35.27
2019-01-18T20:38:59.104Z,30.97
2019-01-18T20:41:49.399Z,42.27
2019-01-18T20:44:21.957Z,20.60
2019-01-18T20:47:20.143Z,23.77
2019-01-18T20:50:01.499Z,22.33
2019-01-18T20:52:46.051Z,21.40
2019-01-18T20:55:27.224Z,16.93
2019-01-18T20:58:08.254Z,17.03
2019-01-18T21:00:46.520Z,28.67
2019-01-18T21:03:23.252Z,22.30
2019-01-18T21:05:55.671Z,19.60
2019-01-18T21:08:40.011Z,16.47
2019-01-18T21:11:24.037Z,23.77
2019-01-18T21:13:56.369Z,18.40
2019-01-18T21:16:38.577Z,20.03
2019-01-18T21:19:20.209Z,15.47
2019-01-18T21:22:04.778Z,17.50
2019-01-18T21:24:49.485Z,14.73
2019-01-18T21:27:36.810Z,16.93
2019-01-18T21:30:21.509Z,13.97
2019-01-18T21:33:05.895Z,15.53
2019-01-18T21:35:47.146Z,19.07
2019-01-18T21:38:22.214Z,18.13
2019-01-18T21:40:59.778Z,22.43
2019-01-18T21:43:51.826Z,59.37
2019-01-18T21:46:24.204Z,66.77
2019-01-18T21:48:59.305Z,45.43
2019-01-18T21:51:49.509Z,54.57
2019-01-18T21:54:24.599Z,35.33
2019-01-18T21:57:00.225Z,26.40
2019-01-18T21:59:41.428Z,23.17
2019-01-18T22:02:22.705Z,20.83
2019-01-18T22:04:55.123Z,18.43
2019-01-18T22:07:39.438Z,16.87
2019-01-18T22:10:17.999Z,19.00
2019-01-18T22:13:11.244Z,17.60
2019-01-18T22:15:43.684Z,23.27
2019-01-18T22:18:35.703Z,20.03
2019-01-18T22:21:20.298Z,18.40
2019-01-18T22:23:58.233Z,22.50
2019-01-18T22:26:33.342Z,24.70
2019-01-18T22:29:08.353Z,27.37
2019-01-18T22:31:46.310Z,23.93
2019-01-18T22:34:24.419Z,18.03
2019-01-18T22:37:05.772Z,20.37
2019-01-18T22:39:44.011Z,21.50
2019-01-18T22:42:25.427Z,20.87
2019-01-18T22:45:00.526Z,18.43
2019-01-18T22:47:57.096Z,23.83
2019-01-18T22:50:35.315Z,26.97
2019-01-18T22:53:25.833Z,15.47
2019-01-18T22:56:09.326Z,25.67
2019-01-18T22:58:50.917Z,23.40
2019-01-18T23:01:38.391Z,31.17
2019-01-18T23:04:19.400Z,40.77
2019-01-18T23:06:57.554Z,40.20
2019-01-18T23:09:50.286Z,25.97
2019-01-18T23:12:39.250Z,22.07
2019-01-18T23:15:32.460Z,23.67
2019-01-18T23:18:22.675Z,18.43
2019-01-18T23:21:06.909Z,27.47
2019-01-18T23:23:39.522Z,24.97
2019-01-18T23:26:14.488Z,24.27
2019-01-18T23:28:58.198Z,24.97
2019-01-18T23:31:39.990Z,46.33
2019-01-18T23:34:23.745Z,87.07
2019-01-18T23:36:58.762Z,199.97
2019-01-18T23:39:48.934Z,110.80
2019-01-18T23:42:36.276Z,88.20
2019-01-18T23:45:32.570Z,51.00
2019-01-18T23:48:10.632Z,42.90
2019-01-18T23:50:45.850Z,34.47
2019-01-18T23:53:24.176Z,41.57
2019-01-18T23:56:13.064Z,36.97
2019-01-18T23:59:07.729Z,30.37
