createdAt,value
2022-12-17T00:04:36.988Z,1017.21
2022-12-17T00:11:00.020Z,1017.21
2022-12-17T00:17:20.000Z,1017.25
2022-12-17T00:23:42.976Z,1017.25
2022-12-17T00:30:03.028Z,1017.31
2022-12-17T00:36:26.019Z,1017.38
2022-12-17T00:42:45.981Z,1017.44
2022-12-17T00:49:09.042Z,1017.44
2022-12-17T00:55:29.077Z,1017.46
2022-12-17T01:01:52.273Z,1017.5
2022-12-17T01:08:12.062Z,1017.48
2022-12-17T01:14:35.005Z,1017.52
2022-12-17T01:20:54.980Z,1017.58
2022-12-17T01:27:18.083Z,1017.68
2022-12-17T01:33:38.485Z,1017.8
2022-12-17T01:40:00.984Z,1017.85
2022-12-17T01:46:21.171Z,1017.89
2022-12-17T01:52:44.021Z,1017.99
2022-12-17T01:59:04.248Z,1018.03
2022-12-17T02:05:26.983Z,1018.07
2022-12-17T02:11:47.050Z,1018.15
2022-12-17T02:18:09.990Z,1018.15
2022-12-17T02:24:30.072Z,1018.17
2022-12-17T02:30:53.032Z,1018.19
2022-12-17T02:37:13.033Z,1018.23
2022-12-17T02:43:36.186Z,1018.23
2022-12-17T02:49:56.014Z,1018.35
2022-12-17T02:56:19.005Z,1018.35
2022-12-17T03:02:39.044Z,1018.39
2022-12-17T03:09:02.019Z,1018.41
2022-12-17T03:15:22.013Z,1018.41
2022-12-17T03:21:45.032Z,1018.47
2022-12-17T03:28:05.041Z,1018.45
2022-12-17T03:34:27.998Z,1018.49
2022-12-17T03:40:47.984Z,1018.53
2022-12-17T03:47:11.004Z,1018.53
2022-12-17T03:53:30.977Z,1018.55
2022-12-17T03:59:53.997Z,1018.57
2022-12-17T04:30:14.047Z,1018.78
2022-12-17T04:36:36.981Z,1018.82
2022-12-17T04:42:56.984Z,1018.86
2022-12-17T04:49:20.012Z,1018.94
2022-12-17T04:55:39.983Z,1019
2022-12-17T05:02:03.156Z,1019.08
2022-12-17T05:08:23.059Z,1019.15
2022-12-17T05:14:46.990Z,1019.27
2022-12-17T05:21:07.047Z,1019.27
2022-12-17T05:27:30.250Z,1019.27
2022-12-17T05:33:50.032Z,1019.21
2022-12-17T05:40:13.039Z,1019.21
2022-12-17T05:46:33.099Z,1019.25
2022-12-17T05:52:56.057Z,1019.33
2022-12-17T05:59:15.979Z,1019.41
2022-12-17T06:05:39.012Z,1019.49
2022-12-17T06:12:02.506Z,1019.57
2022-12-17T06:18:21.982Z,1019.6
2022-12-17T06:24:45.841Z,1019.62
2022-12-17T06:31:05.015Z,1019.64
2022-12-17T06:37:24.967Z,1019.7
2022-12-17T06:43:48.004Z,1019.76
2022-12-17T06:50:07.988Z,1019.8
2022-12-17T06:56:30.987Z,1019.88
2022-12-17T07:02:51.113Z,1019.96
2022-12-17T07:09:13.981Z,1020.02
2022-12-17T07:15:34.063Z,1020.07
2022-12-17T07:21:57.084Z,1020.09
2022-12-17T07:28:17.002Z,1020.15
2022-12-17T07:34:39.975Z,1020.21
2022-12-17T07:41:00.384Z,1020.31
2022-12-17T07:47:23.013Z,1020.37
2022-12-17T07:53:43.036Z,1020.47
2022-12-17T08:00:06.024Z,1020.53
2022-12-17T08:06:25.980Z,1020.62
2022-12-17T08:12:49.077Z,1020.74
2022-12-17T08:19:09.219Z,1020.8
2022-12-17T08:25:31.987Z,1020.95
2022-12-17T08:31:51.984Z,1021
2022-12-17T08:38:15.051Z,1021.06
2022-12-17T08:44:35.093Z,1021.12
2022-12-17T08:50:57.992Z,1021.14
2022-12-17T08:57:30.555Z,1021.18
2022-12-17T09:03:41.441Z,1021.18
2022-12-17T09:10:00.974Z,1021.22
2022-12-17T09:16:24.021Z,1021.24
2022-12-17T09:33:14.035Z,1021.26
2022-12-17T09:39:37.056Z,1021.34
2022-12-17T09:45:57.119Z,1021.38
2022-12-17T09:52:20.175Z,1021.39
2022-12-17T09:58:39.981Z,1021.39
2022-12-17T10:05:03.017Z,1021.45
2022-12-17T10:11:23.066Z,1021.43
2022-12-17T10:17:45.988Z,1021.43
2022-12-17T10:24:06.005Z,1021.49
2022-12-17T10:30:29.017Z,1021.47
2022-12-17T10:36:49.010Z,1021.47
2022-12-17T10:43:11.981Z,1021.47
2022-12-17T10:49:32.005Z,1021.49
2022-12-17T10:55:54.979Z,1021.49
2022-12-17T11:02:15.189Z,1021.57
2022-12-17T11:08:38.268Z,1021.61
2022-12-17T11:14:58.053Z,1021.65
2022-12-17T11:21:20.999Z,1021.67
2022-12-17T11:27:41.035Z,1021.67
2022-12-17T11:34:04.023Z,1021.69
2022-12-17T11:40:23.991Z,1021.65
2022-12-17T11:46:47.063Z,1021.71
2022-12-17T11:53:06.993Z,1021.69
2022-12-17T11:59:29.977Z,1021.63
2022-12-17T12:05:54.986Z,1021.59
2022-12-17T12:12:13.009Z,1021.53
2022-12-17T12:18:33.259Z,1021.53
2022-12-17T12:24:56.012Z,1021.53
2022-12-17T12:31:16.045Z,1021.55
2022-12-17T12:37:39.014Z,1021.51
2022-12-17T12:43:59.032Z,1021.53
2022-12-17T12:50:22.000Z,1021.51
2022-12-17T12:56:41.983Z,1021.43
2022-12-17T13:03:05.078Z,1021.41
2022-12-17T13:09:28.047Z,1021.38
2022-12-17T13:15:47.980Z,1021.36
2022-12-17T13:22:08.067Z,1021.32
2022-12-17T13:28:31.020Z,1021.3
2022-12-17T13:34:51.042Z,1021.28
2022-12-17T13:41:14.036Z,1021.26
2022-12-17T13:47:34.020Z,1021.24
2022-12-17T13:53:57.474Z,1021.2
2022-12-17T14:00:17.008Z,1021.2
2022-12-17T14:06:39.986Z,1021.2
2022-12-17T14:13:00.141Z,1021.28
2022-12-17T14:36:40.991Z,1021.38
2022-12-17T14:43:03.976Z,1021.38
2022-12-17T14:49:24.042Z,1021.36
2022-12-17T14:55:50.792Z,1021.36
2022-12-17T15:02:07.195Z,1021.36
2022-12-17T15:08:29.997Z,1021.38
2022-12-17T15:14:50.041Z,1021.41
2022-12-17T15:21:13.313Z,1021.45
2022-12-17T15:27:32.981Z,1021.51
2022-12-17T15:33:56.070Z,1021.55
2022-12-17T15:40:16.030Z,1021.63
2022-12-17T15:46:39.148Z,1021.63
2022-12-17T15:52:59.185Z,1021.69
2022-12-17T15:59:22.044Z,1021.71
2022-12-17T16:05:41.977Z,1021.73
2022-12-17T16:12:05.042Z,1021.79
2022-12-17T16:18:24.981Z,1021.79
2022-12-17T16:24:47.986Z,1021.83
2022-12-17T16:31:09.312Z,1021.83
2022-12-17T16:37:32.064Z,1021.85
2022-12-17T16:43:51.989Z,1021.9
2022-12-17T16:50:15.015Z,1021.9
2022-12-17T16:56:39.596Z,1021.96
2022-12-17T17:02:58.137Z,1022.04
2022-12-17T17:09:18.016Z,1022.16
2022-12-17T17:15:41.025Z,1022.2
2022-12-17T17:22:00.972Z,1022.26
2022-12-17T17:28:24.046Z,1022.3
2022-12-17T17:34:43.980Z,1022.3
2022-12-17T17:41:07.070Z,1022.32
2022-12-17T17:47:27.059Z,1022.39
2022-12-17T17:53:49.977Z,1022.49
2022-12-17T18:00:09.991Z,1022.49
2022-12-17T18:06:33.005Z,1022.51
2022-12-17T18:12:53.006Z,1022.49
2022-12-17T18:19:16.036Z,1022.55
2022-12-17T18:25:37.813Z,1022.61
2022-12-17T18:31:59.006Z,1022.61
2022-12-17T18:38:18.964Z,1022.63
2022-12-17T18:44:42.342Z,1022.61
2022-12-17T18:51:02.932Z,1022.59
2022-12-17T18:57:24.988Z,1022.59
2022-12-17T19:03:45.002Z,1022.61
2022-12-17T19:10:07.973Z,1022.65
2022-12-17T19:16:28.118Z,1022.63
2022-12-17T19:22:51.248Z,1022.69
2022-12-17T19:47:20.011Z,1022.82
2022-12-17T19:53:42.993Z,1022.84
2022-12-17T20:00:02.984Z,1022.86
2022-12-17T20:06:26.062Z,1022.94
2022-12-17T20:12:45.992Z,1023
2022-12-17T20:19:09.053Z,1023.08
2022-12-17T20:25:29.019Z,1023.08
2022-12-17T20:31:53.161Z,1023.16
2022-12-17T20:38:13.007Z,1023.2
2022-12-17T20:44:36.003Z,1023.25
2022-12-17T20:50:55.971Z,1023.29
2022-12-17T20:57:19.028Z,1023.27
2022-12-17T21:03:39.097Z,1023.29
2022-12-17T21:10:01.973Z,1023.37
2022-12-17T21:16:22.077Z,1023.33
2022-12-17T21:22:45.068Z,1023.37
2022-12-17T21:29:05.223Z,1023.39
2022-12-17T21:35:28.032Z,1023.39
2022-12-17T21:41:48.012Z,1023.37
2022-12-17T21:48:12.645Z,1023.35
2022-12-17T21:54:30.978Z,1023.35
2022-12-17T22:00:54.015Z,1023.35
2022-12-17T22:07:14.803Z,1023.35
2022-12-17T22:13:36.985Z,1023.33
2022-12-17T22:19:57.190Z,1023.37
2022-12-17T22:26:20.015Z,1023.52
2022-12-17T22:32:39.982Z,1023.52
2022-12-17T22:40:06.711Z,1023.56
2022-12-17T22:45:24.555Z,1023.64
2022-12-17T22:51:48.006Z,1023.66
2022-12-17T22:58:09.047Z,1023.75
2022-12-17T23:21:06.033Z,1023.87
2022-12-17T23:27:25.993Z,1023.81
2022-12-17T23:33:49.059Z,1023.75
2022-12-17T23:40:10.031Z,1023.75
2022-12-17T23:46:33.115Z,1023.73
2022-12-17T23:52:52.980Z,1023.75
2022-12-17T23:59:16.079Z,1023.73
