createdAt,value
2017-11-15T00:02:08.054Z,40.43
2017-11-15T00:04:36.665Z,38.20
2017-11-15T00:07:04.737Z,44.67
2017-11-15T00:09:32.727Z,35.50
2017-11-15T00:12:00.699Z,47.20
2017-11-15T00:14:28.705Z,42.10
2017-11-15T00:16:56.773Z,42.13
2017-11-15T00:19:24.975Z,41.30
2017-11-15T00:21:53.125Z,31.83
2017-11-15T00:24:21.167Z,35.90
2017-11-15T00:26:49.191Z,36.27
2017-11-15T00:29:17.246Z,33.23
2017-11-15T00:31:45.268Z,36.23
2017-11-15T00:34:13.330Z,40.93
2017-11-15T00:36:41.380Z,42.93
2017-11-15T00:39:09.440Z,39.37
2017-11-15T00:41:37.422Z,41.13
2017-11-15T00:44:05.467Z,44.80
2017-11-15T00:46:33.756Z,34.20
2017-11-15T00:49:02.015Z,37.27
2017-11-15T00:51:30.106Z,40.33
2017-11-15T00:53:58.396Z,41.50
2017-11-15T00:56:26.753Z,37.20
2017-11-15T00:58:55.598Z,32.10
2017-11-15T01:01:23.841Z,35.90
2017-11-15T01:03:51.811Z,35.30
2017-11-15T01:06:19.782Z,41.17
2017-11-15T01:08:47.732Z,36.70
2017-11-15T01:11:15.783Z,34.47
2017-11-15T01:13:43.836Z,34.93
2017-11-15T01:16:11.988Z,35.30
2017-11-15T01:18:39.957Z,40.83
2017-11-15T01:21:08.092Z,35.33
2017-11-15T01:23:36.185Z,42.83
2017-11-15T01:26:04.898Z,27.63
2017-11-15T01:28:33.111Z,41.67
2017-11-15T01:31:01.371Z,38.10
2017-11-15T01:33:30.132Z,37.97
2017-11-15T01:35:58.205Z,47.60
2017-11-15T01:38:26.317Z,39.13
2017-11-15T01:40:54.315Z,41.23
2017-11-15T01:43:23.068Z,42.67
2017-11-15T01:45:51.109Z,37.63
2017-11-15T01:48:19.137Z,38.50
2017-11-15T01:50:47.806Z,35.07
2017-11-15T01:53:15.772Z,38.80
2017-11-15T01:55:43.807Z,42.50
2017-11-15T01:58:11.829Z,40.57
2017-11-15T02:00:52.192Z,42.50
2017-11-15T02:03:20.589Z,35.80
2017-11-15T02:05:48.612Z,33.20
2017-11-15T02:08:16.785Z,34.67
2017-11-15T02:10:44.727Z,41.87
2017-11-15T02:13:12.709Z,35.87
2017-11-15T02:15:40.797Z,35.50
2017-11-15T02:18:08.892Z,39.73
2017-11-15T02:20:36.984Z,42.20
2017-11-15T02:23:04.994Z,39.80
2017-11-15T02:25:33.860Z,40.03
2017-11-15T02:28:01.978Z,32.00
2017-11-15T02:30:30.007Z,36.07
2017-11-15T02:32:57.999Z,42.13
2017-11-15T02:35:26.070Z,38.13
2017-11-15T02:37:54.019Z,35.23
2017-11-15T02:40:21.968Z,38.07
2017-11-15T02:42:50.322Z,37.30
2017-11-15T02:45:18.298Z,42.17
2017-11-15T02:47:46.399Z,41.20
2017-11-15T02:50:14.427Z,39.63
2017-11-15T02:52:42.502Z,37.57
2017-11-15T02:55:10.458Z,41.13
2017-11-15T02:57:38.449Z,42.37
2017-11-15T03:00:07.359Z,37.57
2017-11-15T03:02:35.327Z,41.33
2017-11-15T03:05:03.392Z,39.40
2017-11-15T03:07:31.479Z,34.83
2017-11-15T03:09:59.541Z,38.93
2017-11-15T03:12:27.618Z,40.23
2017-11-15T03:17:29.833Z,44.50
2017-11-15T03:19:57.925Z,44.77
2017-11-15T03:22:25.967Z,39.50
2017-11-15T03:24:54.227Z,40.23
2017-11-15T03:27:22.349Z,44.47
2017-11-15T03:29:50.324Z,38.90
2017-11-15T03:32:18.297Z,47.10
2017-11-15T03:34:46.416Z,45.10
2017-11-15T03:37:14.358Z,42.57
2017-11-15T03:39:42.446Z,40.23
2017-11-15T03:42:10.504Z,36.50
2017-11-15T03:44:38.628Z,41.17
2017-11-15T03:47:06.711Z,36.83
2017-11-15T03:49:34.799Z,46.80
2017-11-15T03:52:02.835Z,41.00
2017-11-15T03:54:30.836Z,36.57
2017-11-15T03:56:58.809Z,34.90
2017-11-15T03:59:26.879Z,41.77
2017-11-15T04:01:54.848Z,43.43
2017-11-15T04:04:22.848Z,33.63
2017-11-15T04:06:50.956Z,37.90
2017-11-15T04:09:19.089Z,34.30
2017-11-15T04:11:47.159Z,33.23
2017-11-15T04:14:15.174Z,29.83
2017-11-15T04:16:43.953Z,32.30
2017-11-15T04:19:12.219Z,30.30
2017-11-15T04:21:40.198Z,33.47
2017-11-15T04:24:08.236Z,35.43
2017-11-15T04:26:36.269Z,40.10
2017-11-15T04:29:04.195Z,31.33
2017-11-15T04:31:32.137Z,35.43
2017-11-15T04:34:00.133Z,37.93
2017-11-15T04:36:28.058Z,39.33
2017-11-15T04:38:56.691Z,30.93
2017-11-15T04:41:24.639Z,34.03
2017-11-15T04:43:52.745Z,35.67
2017-11-15T04:46:20.704Z,34.93
2017-11-15T04:48:49.709Z,38.93
2017-11-15T04:51:17.835Z,36.63
2017-11-15T04:53:45.881Z,37.40
2017-11-15T04:56:14.066Z,37.07
2017-11-15T04:58:42.126Z,38.37
2017-11-15T05:01:10.678Z,43.10
2017-11-15T05:03:39.625Z,41.23
2017-11-15T05:06:09.331Z,38.43
2017-11-15T05:08:37.382Z,42.37
2017-11-15T05:11:05.457Z,39.20
2017-11-15T05:13:33.421Z,45.40
2017-11-15T05:16:01.422Z,46.53
2017-11-15T05:18:29.449Z,44.03
2017-11-15T05:20:57.437Z,43.80
2017-11-15T05:23:25.358Z,45.83
2017-11-15T05:25:53.521Z,45.50
2017-11-15T05:28:21.745Z,51.70
2017-11-15T05:30:50.057Z,50.73
2017-11-15T05:33:18.752Z,49.20
2017-11-15T05:35:46.749Z,45.57
2017-11-15T05:38:14.710Z,49.90
2017-11-15T05:40:42.832Z,48.33
2017-11-15T05:43:12.164Z,47.83
2017-11-15T05:45:40.581Z,44.77
2017-11-15T05:48:08.763Z,39.93
2017-11-15T05:50:36.768Z,43.70
2017-11-15T05:53:04.768Z,41.80
2017-11-15T05:55:32.729Z,43.70
2017-11-15T05:58:00.754Z,39.70
2017-11-15T06:00:28.770Z,45.17
2017-11-15T06:02:56.821Z,43.10
2017-11-15T06:05:24.942Z,47.33
2017-11-15T06:07:53.040Z,44.77
2017-11-15T06:10:21.038Z,44.13
2017-11-15T06:12:49.136Z,47.67
2017-11-15T06:15:17.283Z,50.50
2017-11-15T06:17:45.262Z,52.03
2017-11-15T06:20:13.286Z,43.30
2017-11-15T06:22:41.574Z,44.70
2017-11-15T06:25:09.464Z,56.53
2017-11-15T06:27:38.063Z,42.20
2017-11-15T06:30:06.125Z,47.13
2017-11-15T06:32:34.158Z,41.37
2017-11-15T06:35:02.153Z,54.17
2017-11-15T06:37:30.325Z,47.17
2017-11-15T06:39:58.402Z,55.77
2017-11-15T06:42:26.407Z,48.43
2017-11-15T06:44:54.383Z,50.53
2017-11-15T06:47:22.660Z,50.03
2017-11-15T06:49:50.665Z,56.47
2017-11-15T06:52:18.807Z,54.63
2017-11-15T06:54:47.447Z,49.90
2017-11-15T06:57:15.567Z,48.07
2017-11-15T06:59:43.583Z,58.13
2017-11-15T07:02:11.561Z,50.00
2017-11-15T07:04:39.564Z,57.10
2017-11-15T07:07:08.320Z,54.13
2017-11-15T07:09:36.321Z,51.37
2017-11-15T07:12:04.299Z,43.90
2017-11-15T07:14:32.951Z,52.33
2017-11-15T07:17:01.014Z,58.47
2017-11-15T07:19:28.985Z,49.00
2017-11-15T07:21:57.411Z,52.87
2017-11-15T07:24:25.642Z,57.17
2017-11-15T07:26:53.931Z,46.30
2017-11-15T07:29:22.100Z,48.90
2017-11-15T07:31:50.188Z,57.60
2017-11-15T07:34:18.208Z,48.80
2017-11-15T07:36:46.347Z,52.97
2017-11-15T07:39:14.314Z,50.30
2017-11-15T07:41:42.284Z,49.87
2017-11-15T07:44:10.320Z,52.13
2017-11-15T07:46:39.195Z,43.97
2017-11-15T07:49:07.236Z,47.47
2017-11-15T07:51:35.193Z,42.40
2017-11-15T07:54:03.160Z,45.47
2017-11-15T07:56:31.106Z,48.17
2017-11-15T07:58:59.070Z,49.70
2017-11-15T08:01:27.003Z,45.63
2017-11-15T08:03:55.068Z,40.20
2017-11-15T08:06:23.228Z,47.27
2017-11-15T08:08:51.146Z,43.50
2017-11-15T08:11:19.261Z,49.60
2017-11-15T08:13:47.415Z,43.97
2017-11-15T08:16:15.431Z,41.27
2017-11-15T08:18:43.414Z,42.73
2017-11-15T08:21:11.468Z,41.77
2017-11-15T08:23:39.506Z,38.50
2017-11-15T08:26:07.540Z,42.20
2017-11-15T08:28:36.078Z,38.67
2017-11-15T08:31:04.041Z,49.80
2017-11-15T08:33:32.095Z,39.90
2017-11-15T08:36:00.313Z,45.93
2017-11-15T08:38:28.307Z,47.07
2017-11-15T08:40:56.340Z,44.13
2017-11-15T08:43:25.208Z,41.20
2017-11-15T08:45:53.249Z,41.17
2017-11-15T08:48:21.233Z,41.40
2017-11-15T08:50:49.197Z,33.87
2017-11-15T08:53:17.579Z,31.40
2017-11-15T08:55:45.581Z,28.17
2017-11-15T08:58:13.677Z,33.70
2017-11-15T09:00:41.744Z,30.40
2017-11-15T09:03:10.546Z,30.23
2017-11-15T09:05:38.919Z,25.50
2017-11-15T09:08:06.886Z,23.30
2017-11-15T09:10:34.916Z,28.40
2017-11-15T09:13:03.674Z,21.93
2017-11-15T09:15:31.710Z,27.90
2017-11-15T09:17:59.696Z,20.73
2017-11-15T09:20:27.757Z,26.70
2017-11-15T09:22:56.102Z,25.73
2017-11-15T09:25:24.160Z,22.83
2017-11-15T09:27:52.147Z,21.73
2017-11-15T09:30:20.297Z,22.43
2017-11-15T09:32:48.286Z,19.63
2017-11-15T09:35:16.262Z,24.87
2017-11-15T09:37:44.204Z,21.20
2017-11-15T09:40:12.207Z,18.80
2017-11-15T09:42:41.378Z,22.40
2017-11-15T09:45:10.389Z,18.50
2017-11-15T09:47:38.358Z,21.30
2017-11-15T09:50:06.272Z,22.47
2017-11-15T09:55:08.601Z,25.07
2017-11-15T09:57:36.658Z,22.57
2017-11-15T10:00:04.608Z,19.77
2017-11-15T10:02:32.522Z,17.20
2017-11-15T10:05:00.494Z,19.10
2017-11-15T10:07:28.470Z,18.40
2017-11-15T10:09:56.427Z,19.40
2017-11-15T10:12:24.402Z,19.87
2017-11-15T10:14:52.367Z,18.50
2017-11-15T10:17:20.292Z,17.10
2017-11-15T10:19:48.276Z,17.93
2017-11-15T10:22:16.198Z,16.97
2017-11-15T10:24:44.141Z,18.03
2017-11-15T10:27:12.062Z,21.50
2017-11-15T10:29:40.086Z,17.70
2017-11-15T10:32:08.050Z,16.67
2017-11-15T10:34:36.358Z,16.97
2017-11-15T10:37:04.395Z,24.20
2017-11-15T10:39:32.489Z,19.50
2017-11-15T10:42:00.511Z,21.43
2017-11-15T10:44:28.521Z,23.47
2017-11-15T10:46:56.456Z,20.60
2017-11-15T10:49:24.426Z,18.03
2017-11-15T10:51:52.417Z,16.97
2017-11-15T10:54:20.559Z,18.77
2017-11-15T10:56:48.631Z,21.30
2017-11-15T10:59:16.642Z,22.57
2017-11-15T11:01:44.759Z,20.17
2017-11-15T11:04:12.800Z,23.90
2017-11-15T11:06:41.114Z,22.50
2017-11-15T11:09:09.169Z,24.77
2017-11-15T11:11:37.269Z,21.87
2017-11-15T11:14:06.828Z,25.43
2017-11-15T11:16:35.601Z,22.17
2017-11-15T11:19:03.762Z,26.53
2017-11-15T11:21:32.109Z,25.67
2017-11-15T11:24:00.132Z,23.03
2017-11-15T11:26:28.535Z,22.07
2017-11-15T11:28:57.494Z,24.17
2017-11-15T11:31:26.304Z,23.23
2017-11-15T11:33:54.418Z,24.20
2017-11-15T11:36:22.937Z,25.10
2017-11-15T11:38:51.133Z,25.73
2017-11-15T11:43:53.547Z,28.97
2017-11-15T11:46:21.534Z,22.20
2017-11-15T11:48:50.346Z,27.27
2017-11-15T11:51:18.271Z,28.17
2017-11-15T11:53:46.466Z,30.93
2017-11-15T11:56:14.593Z,33.47
2017-11-15T11:58:43.466Z,29.80
2017-11-15T12:01:12.531Z,25.60
2017-11-15T12:03:40.795Z,30.47
2017-11-15T12:06:08.837Z,30.43
2017-11-15T12:08:37.105Z,31.60
2017-11-15T12:11:05.823Z,28.30
2017-11-15T12:13:35.052Z,30.23
2017-11-15T12:16:03.819Z,28.00
2017-11-15T12:18:32.578Z,30.87
2017-11-15T12:21:00.645Z,28.77
2017-11-15T12:23:28.597Z,29.20
2017-11-15T12:25:56.569Z,28.40
2017-11-15T12:28:25.021Z,30.67
2017-11-15T12:30:52.962Z,28.80
2017-11-15T12:33:20.935Z,28.23
2017-11-15T12:35:48.896Z,38.33
2017-11-15T12:38:16.873Z,100.60
2017-11-15T12:40:44.822Z,63.53
2017-11-15T12:43:12.835Z,33.33
2017-11-15T12:45:40.838Z,27.80
2017-11-15T12:48:09.394Z,28.07
2017-11-15T12:50:37.602Z,26.23
2017-11-15T12:53:06.534Z,30.43
2017-11-15T12:55:34.552Z,27.53
2017-11-15T12:58:02.542Z,29.40
2017-11-15T13:00:30.586Z,27.60
2017-11-15T13:02:58.681Z,25.90
2017-11-15T13:05:27.435Z,31.13
2017-11-15T13:07:55.501Z,29.40
2017-11-15T13:10:23.723Z,28.13
2017-11-15T13:12:52.000Z,27.43
2017-11-15T13:15:21.998Z,27.77
2017-11-15T13:17:50.077Z,31.37
2017-11-15T13:20:18.163Z,31.60
2017-11-15T13:22:46.208Z,29.77
2017-11-15T13:25:14.309Z,29.47
2017-11-15T13:27:42.335Z,33.23
2017-11-15T13:30:10.389Z,32.73
2017-11-15T13:32:38.404Z,30.50
2017-11-15T13:35:06.339Z,30.57
2017-11-15T13:37:34.704Z,29.20
2017-11-15T13:40:02.983Z,34.57
2017-11-15T13:42:30.984Z,34.83
2017-11-15T13:44:59.640Z,30.57
2017-11-15T13:47:27.718Z,34.20
2017-11-15T13:49:55.720Z,35.40
2017-11-15T13:52:24.578Z,35.33
2017-11-15T13:54:52.677Z,35.40
2017-11-15T13:57:20.750Z,32.30
2017-11-15T13:59:49.154Z,36.17
2017-11-15T14:02:17.779Z,33.80
2017-11-15T14:04:45.806Z,30.10
2017-11-15T14:07:15.020Z,30.80
2017-11-15T14:09:43.062Z,31.63
2017-11-15T14:12:11.458Z,32.83
2017-11-15T14:14:39.714Z,42.07
2017-11-15T14:17:07.752Z,69.27
2017-11-15T14:19:35.725Z,57.60
2017-11-15T14:22:03.693Z,61.93
2017-11-15T14:24:31.760Z,22.20
2017-11-15T14:26:59.937Z,24.90
2017-11-15T14:29:28.314Z,27.83
2017-11-15T14:31:57.311Z,25.27
2017-11-15T14:34:25.655Z,26.60
2017-11-15T14:36:54.000Z,24.40
2017-11-15T14:39:23.527Z,21.03
2017-11-15T14:41:51.883Z,20.70
2017-11-15T14:44:20.397Z,24.77
2017-11-15T14:46:48.416Z,26.67
2017-11-15T14:49:17.158Z,76.67
2017-11-15T14:51:45.333Z,65.07
2017-11-15T14:54:13.372Z,51.00
2017-11-15T14:56:41.452Z,28.57
2017-11-15T14:59:09.665Z,26.43
2017-11-15T15:01:37.718Z,40.57
2017-11-15T15:04:05.831Z,30.00
2017-11-15T15:06:34.705Z,58.33
2017-11-15T15:09:03.210Z,27.87
2017-11-15T15:11:35.934Z,24.73
2017-11-15T15:14:03.935Z,21.57
2017-11-15T15:16:31.879Z,23.40
2017-11-15T15:18:59.876Z,23.27
2017-11-15T15:21:27.971Z,22.93
2017-11-15T15:23:55.943Z,24.20
2017-11-15T15:26:23.893Z,21.80
2017-11-15T15:28:51.873Z,21.87
2017-11-15T15:31:19.872Z,22.50
2017-11-15T15:33:47.846Z,26.80
2017-11-15T15:36:16.665Z,31.53
2017-11-15T15:38:44.646Z,24.90
2017-11-15T15:41:12.616Z,23.57
2017-11-15T15:43:40.542Z,23.10
2017-11-15T15:46:08.552Z,23.53
2017-11-15T15:48:36.503Z,25.30
2017-11-15T15:51:04.533Z,26.80
2017-11-15T15:53:32.561Z,21.10
2017-11-15T15:56:00.536Z,26.57
2017-11-15T15:58:28.483Z,27.07
2017-11-15T16:00:56.533Z,26.03
2017-11-15T16:03:24.563Z,25.70
2017-11-15T16:05:52.525Z,25.53
2017-11-15T16:08:20.483Z,24.77
2017-11-15T16:10:48.407Z,29.00
2017-11-15T16:13:16.618Z,25.03
2017-11-15T16:15:44.537Z,32.47
2017-11-15T16:18:12.585Z,28.07
2017-11-15T16:20:40.786Z,29.77
2017-11-15T16:23:08.754Z,36.33
2017-11-15T16:25:36.700Z,30.70
2017-11-15T16:28:04.676Z,30.57
2017-11-15T16:30:32.635Z,29.23
2017-11-15T16:33:00.615Z,29.27
2017-11-15T16:35:28.680Z,32.60
2017-11-15T16:38:01.028Z,25.70
2017-11-15T16:40:29.780Z,29.63
2017-11-15T16:42:58.580Z,30.80
2017-11-15T16:45:26.549Z,28.70
2017-11-15T16:47:54.538Z,33.50
2017-11-15T16:50:22.472Z,29.80
2017-11-15T16:52:50.475Z,26.03
2017-11-15T16:55:18.514Z,30.53
2017-11-15T16:57:46.473Z,27.13
2017-11-15T17:00:14.459Z,27.60
2017-11-15T17:02:42.422Z,29.60
2017-11-15T17:05:10.351Z,31.90
2017-11-15T17:07:38.314Z,27.40
2017-11-15T17:10:06.456Z,26.90
2017-11-15T17:12:34.481Z,30.63
2017-11-15T17:15:02.512Z,32.50
2017-11-15T17:17:30.609Z,27.03
2017-11-15T17:19:58.651Z,29.77
2017-11-15T17:22:26.768Z,29.43
2017-11-15T17:24:54.911Z,31.90
2017-11-15T17:27:23.047Z,30.63
2017-11-15T17:29:51.045Z,31.43
2017-11-15T17:32:19.015Z,28.20
2017-11-15T17:34:48.111Z,29.67
2017-11-15T17:37:17.050Z,28.73
2017-11-15T17:39:45.161Z,28.97
2017-11-15T17:42:13.251Z,32.60
2017-11-15T17:44:41.665Z,33.70
2017-11-15T17:47:10.340Z,28.03
2017-11-15T17:49:38.924Z,27.40
2017-11-15T17:52:07.063Z,26.93
2017-11-15T17:54:35.181Z,29.10
2017-11-15T17:57:03.139Z,30.73
2017-11-15T17:59:31.220Z,27.90
2017-11-15T18:01:59.373Z,31.00
2017-11-15T18:04:27.374Z,33.53
2017-11-15T18:06:55.300Z,31.40
2017-11-15T18:09:23.295Z,26.93
2017-11-15T18:11:51.238Z,26.83
2017-11-15T18:14:19.223Z,30.07
2017-11-15T18:16:47.149Z,27.70
2017-11-15T18:19:15.336Z,27.70
2017-11-15T18:21:43.445Z,31.93
2017-11-15T18:24:12.295Z,28.47
2017-11-15T18:26:40.466Z,25.27
2017-11-15T18:29:08.410Z,29.20
2017-11-15T18:31:36.532Z,26.47
2017-11-15T18:34:04.817Z,29.63
2017-11-15T18:36:32.915Z,32.87
2017-11-15T18:39:00.940Z,30.27
2017-11-15T18:41:28.917Z,27.07
2017-11-15T18:43:56.982Z,25.73
2017-11-15T18:46:25.477Z,183.30
2017-11-15T18:48:54.775Z,75.73
2017-11-15T18:51:23.044Z,56.73
2017-11-15T18:53:51.107Z,34.87
2017-11-15T18:56:19.142Z,31.73
2017-11-15T18:58:48.908Z,29.70
2017-11-15T19:01:17.024Z,26.40
2017-11-15T19:03:46.771Z,25.80
2017-11-15T19:06:16.076Z,30.73
2017-11-15T19:08:44.919Z,26.77
2017-11-15T19:11:13.764Z,29.97
2017-11-15T19:13:41.724Z,28.30
2017-11-15T19:16:10.531Z,59.63
2017-11-15T19:18:38.491Z,44.00
2017-11-15T19:21:06.444Z,50.30
2017-11-15T19:23:34.545Z,85.53
2017-11-15T19:26:02.558Z,86.60
2017-11-15T19:28:30.669Z,93.43
2017-11-15T19:30:58.640Z,90.47
2017-11-15T19:33:26.606Z,69.03
2017-11-15T19:35:54.566Z,34.43
2017-11-15T19:38:22.995Z,21.63
2017-11-15T19:40:51.118Z,27.90
2017-11-15T19:43:19.207Z,33.83
2017-11-15T19:45:48.195Z,35.77
2017-11-15T19:48:16.161Z,39.00
2017-11-15T19:50:44.138Z,28.80
2017-11-15T19:53:12.084Z,36.13
2017-11-15T19:55:41.431Z,27.10
2017-11-15T19:58:09.434Z,22.13
2017-11-15T20:00:37.481Z,25.20
2017-11-15T20:03:05.419Z,24.33
2017-11-15T20:05:33.444Z,17.47
2017-11-15T20:08:01.482Z,22.33
2017-11-15T20:10:29.581Z,19.63
2017-11-15T20:12:57.635Z,13.93
2017-11-15T20:15:25.707Z,14.40
2017-11-15T20:17:53.649Z,15.50
2017-11-15T20:20:21.735Z,13.83
2017-11-15T20:22:49.826Z,13.73
2017-11-15T20:25:17.862Z,23.27
2017-11-15T20:27:46.090Z,25.77
2017-11-15T20:30:14.414Z,14.00
2017-11-15T20:32:42.414Z,12.57
2017-11-15T20:35:10.481Z,12.43
2017-11-15T20:37:38.530Z,12.90
2017-11-15T20:40:07.187Z,145.33
2017-11-15T20:42:35.185Z,105.80
2017-11-15T20:45:03.149Z,129.63
2017-11-15T20:47:31.091Z,91.10
2017-11-15T20:49:59.030Z,60.70
2017-11-15T20:52:27.044Z,67.80
2017-11-15T20:54:55.797Z,49.17
2017-11-15T20:57:24.068Z,65.53
2017-11-15T20:59:52.104Z,22.83
2017-11-15T21:02:20.714Z,12.97
2017-11-15T21:04:48.707Z,7.57
2017-11-15T21:07:16.665Z,8.20
2017-11-15T21:09:44.652Z,10.03
2017-11-15T21:12:12.646Z,10.30
2017-11-15T21:14:40.848Z,80.50
2017-11-15T21:17:08.834Z,113.47
2017-11-15T21:19:36.803Z,21.00
2017-11-15T21:22:05.516Z,31.53
2017-11-15T21:24:33.537Z,16.40
2017-11-15T21:27:01.566Z,11.80
2017-11-15T21:29:29.507Z,14.20
2017-11-15T21:31:57.499Z,16.87
2017-11-15T21:34:25.496Z,22.90
2017-11-15T21:36:53.446Z,14.70
2017-11-15T21:39:21.473Z,14.87
2017-11-15T21:41:49.442Z,15.63
2017-11-15T21:44:17.514Z,18.37
2017-11-15T21:46:45.534Z,23.00
2017-11-15T21:49:13.486Z,23.40
2017-11-15T21:51:41.439Z,27.50
2017-11-15T21:54:09.431Z,31.93
2017-11-15T21:56:37.368Z,41.57
2017-11-15T21:59:05.328Z,41.33
2017-11-15T22:01:33.371Z,37.70
2017-11-15T22:04:01.309Z,32.43
2017-11-15T22:06:29.287Z,62.53
2017-11-15T22:08:57.349Z,41.03
2017-11-15T22:11:25.360Z,43.77
2017-11-15T22:13:53.379Z,40.27
2017-11-15T22:16:21.389Z,45.93
2017-11-15T22:18:50.080Z,58.30
2017-11-15T22:21:18.039Z,41.60
2017-11-15T22:23:45.974Z,59.03
2017-11-15T22:26:13.975Z,50.83
2017-11-15T22:28:41.949Z,53.83
2017-11-15T22:31:09.916Z,52.37
2017-11-15T22:33:38.144Z,39.43
2017-11-15T22:36:06.273Z,47.47
2017-11-15T22:38:34.227Z,60.87
2017-11-15T22:41:02.209Z,41.80
2017-11-15T22:43:30.184Z,55.67
2017-11-15T22:45:58.165Z,38.70
2017-11-15T22:48:26.082Z,87.40
2017-11-15T22:50:54.051Z,53.50
2017-11-15T22:53:22.011Z,64.77
2017-11-15T22:55:50.005Z,47.63
2017-11-15T22:58:17.998Z,63.03
2017-11-15T23:00:45.949Z,52.03
2017-11-15T23:03:13.941Z,96.60
2017-11-15T23:05:41.909Z,38.57
2017-11-15T23:08:09.880Z,36.37
2017-11-15T23:10:37.843Z,44.87
2017-11-15T23:13:05.784Z,44.80
2017-11-15T23:15:33.752Z,39.03
2017-11-15T23:18:01.832Z,45.23
2017-11-15T23:20:30.874Z,41.60
2017-11-15T23:22:58.879Z,53.40
2017-11-15T23:25:27.145Z,53.17
2017-11-15T23:27:55.128Z,57.40
2017-11-15T23:30:23.110Z,48.07
2017-11-15T23:32:51.076Z,54.57
2017-11-15T23:35:19.133Z,66.17
2017-11-15T23:37:50.152Z,48.03
2017-11-15T23:40:18.113Z,49.17
2017-11-15T23:42:46.267Z,47.77
2017-11-15T23:45:14.189Z,51.17
2017-11-15T23:47:42.174Z,29.47
2017-11-15T23:50:10.251Z,31.30
2017-11-15T23:52:38.241Z,25.80
2017-11-15T23:55:06.177Z,23.73
2017-11-15T23:57:34.132Z,30.03
