createdAt,value
2023-03-31T00:01:14.919Z,101492.63
2023-03-31T00:03:45.144Z,101484.03
2023-03-31T00:06:19.261Z,101491.28
2023-03-31T00:08:52.768Z,101495.03
2023-03-31T00:11:24.233Z,101495.22
2023-03-31T00:13:52.602Z,101506.59
2023-03-31T00:16:20.948Z,101494.94
2023-03-31T00:18:51.567Z,101499.28
2023-03-31T00:21:26.002Z,101507.41
2023-03-31T00:23:58.380Z,101508.53
2023-03-31T00:26:27.439Z,101511.50
2023-03-31T00:28:56.328Z,101511.72
2023-03-31T00:31:25.184Z,101514.69
2023-03-31T00:33:53.756Z,101517.59
2023-03-31T00:36:22.434Z,101517.69
2023-03-31T00:38:52.435Z,101516.91
2023-03-31T00:41:21.215Z,101515.00
2023-03-31T00:44:19.796Z,101522.03
2023-03-31T00:46:55.003Z,101524.75
2023-03-31T00:49:37.116Z,101524.84
2023-03-31T00:52:14.629Z,101529.34
2023-03-31T00:54:46.876Z,101525.81
2023-03-31T00:57:16.851Z,101537.38
2023-03-31T00:59:50.402Z,101531.06
2023-03-31T01:02:21.464Z,101536.22
2023-03-31T01:05:02.996Z,101537.94
2023-03-31T01:07:39.257Z,101542.16
2023-03-31T01:10:08.126Z,101541.28
2023-03-31T01:12:41.115Z,101546.53
2023-03-31T01:15:11.218Z,101549.03
2023-03-31T01:17:39.970Z,101549.53
2023-03-31T01:20:17.039Z,101555.56
2023-03-31T01:23:03.993Z,101562.69
2023-03-31T01:25:48.834Z,101556.56
2023-03-31T01:28:17.021Z,101555.03
2023-03-31T01:31:03.781Z,101564.13
2023-03-31T01:34:00.145Z,101574.06
2023-03-31T01:36:49.694Z,101577.91
2023-03-31T01:39:43.652Z,101578.25
2023-03-31T01:42:35.773Z,101583.91
2023-03-31T01:45:18.659Z,101588.53
2023-03-31T01:47:59.890Z,101588.66
2023-03-31T01:50:40.176Z,101593.22
2023-03-31T01:53:37.308Z,101595.97
2023-03-31T01:56:05.628Z,101586.44
2023-03-31T01:58:42.099Z,101597.22
2023-03-31T02:01:37.510Z,101606.31
2023-03-31T02:04:11.357Z,101606.50
2023-03-31T02:06:44.795Z,101610.13
2023-03-31T02:09:18.375Z,101612.03
2023-03-31T02:11:49.177Z,101613.00
2023-03-31T02:14:22.777Z,101619.31
2023-03-31T02:16:59.396Z,101616.84
2023-03-31T02:19:32.954Z,101620.50
2023-03-31T02:22:02.357Z,101623.22
2023-03-31T02:24:32.493Z,101632.19
2023-03-31T02:27:06.240Z,101630.59
2023-03-31T02:29:35.113Z,101631.59
2023-03-31T02:32:14.139Z,101631.72
2023-03-31T02:34:42.671Z,101634.41
2023-03-31T02:37:11.953Z,101638.94
2023-03-31T02:39:42.779Z,101642.59
2023-03-31T02:42:11.807Z,101638.28
2023-03-31T02:44:41.177Z,101640.97
2023-03-31T02:47:13.105Z,101641.00
2023-03-31T02:49:47.533Z,101644.63
2023-03-31T02:52:25.190Z,101649.91
2023-03-31T02:55:10.491Z,101656.09
2023-03-31T02:58:19.114Z,101655.19
2023-03-31T03:00:59.585Z,101663.16
2023-03-31T03:03:38.261Z,101663.19
2023-03-31T03:06:39.450Z,101660.56
2023-03-31T03:09:24.064Z,101666.00
2023-03-31T03:12:09.376Z,101668.69
2023-03-31T03:14:46.557Z,101670.53
2023-03-31T03:17:33.164Z,101676.78
2023-03-31T03:20:03.956Z,101679.50
2023-03-31T03:22:32.165Z,101683.94
2023-03-31T03:25:00.354Z,101678.66
2023-03-31T03:27:29.267Z,101693.72
2023-03-31T03:29:57.537Z,101699.03
2023-03-31T03:32:25.772Z,101695.59
2023-03-31T03:34:53.995Z,101703.69
2023-03-31T03:37:22.258Z,101702.84
2023-03-31T03:39:50.464Z,101704.66
2023-03-31T03:42:18.739Z,101713.50
2023-03-31T03:44:47.010Z,101713.56
2023-03-31T03:47:15.514Z,101722.44
2023-03-31T03:49:43.828Z,101714.56
2023-03-31T03:52:12.233Z,101728.72
2023-03-31T03:54:40.417Z,101727.88
2023-03-31T03:57:08.790Z,101729.69
2023-03-31T03:59:37.068Z,101739.47
2023-03-31T04:02:05.557Z,101743.88
2023-03-31T04:04:33.826Z,101747.47
2023-03-31T04:07:02.251Z,101754.50
2023-03-31T04:09:30.549Z,101758.09
2023-03-31T04:11:58.811Z,101758.13
2023-03-31T04:14:27.280Z,101760.81
2023-03-31T04:16:57.160Z,101763.56
2023-03-31T04:19:28.723Z,101777.72
2023-03-31T04:21:59.635Z,101776.91
2023-03-31T04:24:33.714Z,101779.59
2023-03-31T04:27:03.640Z,101792.84
2023-03-31T04:29:34.309Z,101789.38
2023-03-31T04:32:03.007Z,101795.59
2023-03-31T04:34:37.098Z,101802.72
2023-03-31T04:37:05.447Z,101804.53
2023-03-31T04:39:33.670Z,101816.06
2023-03-31T04:42:02.639Z,101817.78
2023-03-31T04:44:31.528Z,101826.66
2023-03-31T04:47:03.626Z,101832.88
2023-03-31T04:49:34.318Z,101832.91
2023-03-31T04:52:02.750Z,101834.69
2023-03-31T04:54:30.971Z,101842.66
2023-03-31T04:56:59.352Z,101848.88
2023-03-31T04:59:27.572Z,101846.25
2023-03-31T05:01:55.833Z,101846.28
2023-03-31T05:04:24.185Z,101851.66
2023-03-31T05:06:52.514Z,101856.94
2023-03-31T05:09:21.529Z,101857.84
2023-03-31T05:11:50.207Z,101865.78
2023-03-31T05:14:18.409Z,101864.06
2023-03-31T05:16:46.848Z,101868.47
2023-03-31T05:19:15.383Z,101863.19
2023-03-31T05:21:43.682Z,101862.31
2023-03-31T05:24:12.382Z,101872.03
2023-03-31T05:26:42.156Z,101871.19
2023-03-31T05:29:10.418Z,101873.84
2023-03-31T05:31:38.733Z,101873.00
2023-03-31T05:34:07.244Z,101869.50
2023-03-31T05:36:36.014Z,101878.31
2023-03-31T05:39:06.010Z,101880.09
2023-03-31T05:41:35.097Z,101878.31
2023-03-31T05:44:03.392Z,101878.34
2023-03-31T05:46:32.336Z,101888.03
2023-03-31T05:49:00.746Z,101879.25
2023-03-31T05:51:29.104Z,101881.94
2023-03-31T05:53:57.397Z,101875.75
2023-03-31T05:56:25.755Z,101881.03
2023-03-31T05:58:54.334Z,101882.81
2023-03-31T06:01:24.095Z,101887.22
2023-03-31T06:03:52.838Z,101882.81
2023-03-31T06:06:21.302Z,101886.38
2023-03-31T06:08:50.252Z,101883.75
2023-03-31T06:11:20.695Z,101885.50
2023-03-31T06:13:49.638Z,101896.97
2023-03-31T06:16:19.283Z,101894.34
2023-03-31T06:18:47.815Z,101895.22
2023-03-31T06:21:18.304Z,101896.97
2023-03-31T06:23:47.310Z,101890.81
2023-03-31T06:26:20.620Z,101891.72
2023-03-31T06:28:48.905Z,101890.84
2023-03-31T06:31:22.534Z,101888.19
2023-03-31T06:33:51.125Z,101897.88
2023-03-31T06:36:21.907Z,101896.13
2023-03-31T06:38:51.405Z,101896.13
2023-03-31T06:41:21.843Z,101891.72
2023-03-31T06:43:50.350Z,101897.00
2023-03-31T06:46:18.929Z,101891.75
2023-03-31T06:48:47.204Z,101900.53
2023-03-31T06:51:15.522Z,101897.03
2023-03-31T06:53:44.148Z,101909.31
2023-03-31T06:56:12.505Z,101904.06
2023-03-31T06:58:40.703Z,101909.34
2023-03-31T07:01:09.293Z,101910.19
2023-03-31T07:03:37.779Z,101918.06
2023-03-31T07:06:06.362Z,101908.44
2023-03-31T07:08:34.569Z,101915.47
2023-03-31T07:11:03.525Z,101923.34
2023-03-31T07:13:32.028Z,101918.94
2023-03-31T07:16:00.501Z,101918.06
2023-03-31T07:18:34.796Z,101917.19
2023-03-31T07:21:07.073Z,101911.03
2023-03-31T07:23:37.296Z,101911.00
2023-03-31T07:26:05.723Z,101914.56
2023-03-31T07:28:34.079Z,101906.63
2023-03-31T07:31:02.311Z,101905.72
2023-03-31T07:33:30.656Z,101909.25
2023-03-31T07:36:11.038Z,101915.41
2023-03-31T07:38:42.874Z,101907.47
2023-03-31T07:41:15.752Z,101908.34
2023-03-31T07:43:44.508Z,101912.75
2023-03-31T07:46:28.045Z,101908.34
2023-03-31T07:48:57.677Z,101917.13
2023-03-31T07:51:28.054Z,101916.22
2023-03-31T07:53:56.309Z,101923.28
2023-03-31T07:56:26.304Z,101911.84
2023-03-31T07:58:57.343Z,101919.75
2023-03-31T08:01:27.118Z,101918.88
2023-03-31T08:03:57.279Z,101919.72
2023-03-31T08:06:28.589Z,101918.81
2023-03-31T08:08:58.699Z,101930.22
2023-03-31T08:11:28.330Z,101931.94
2023-03-31T08:13:57.837Z,101931.06
2023-03-31T08:16:27.708Z,101936.31
2023-03-31T08:18:56.149Z,101939.84
2023-03-31T08:21:25.007Z,101934.56
2023-03-31T08:23:56.402Z,101931.91
2023-03-31T08:26:28.048Z,101943.34
2023-03-31T08:29:00.614Z,101951.22
2023-03-31T08:31:31.018Z,101949.47
2023-03-31T08:34:00.438Z,101950.31
2023-03-31T08:36:30.091Z,101947.66
2023-03-31T08:38:59.665Z,101954.66
2023-03-31T08:41:56.621Z,101953.78
2023-03-31T08:44:39.797Z,101956.44
2023-03-31T08:47:15.598Z,101948.50
2023-03-31T08:49:51.475Z,101956.34
2023-03-31T08:52:36.185Z,101952.84
2023-03-31T08:55:09.118Z,101952.81
2023-03-31T08:57:45.514Z,101959.81
2023-03-31T09:00:20.401Z,101965.06
2023-03-31T09:03:05.676Z,101957.16
2023-03-31T09:06:01.495Z,101959.75
2023-03-31T09:08:37.343Z,101958.84
2023-03-31T09:11:29.185Z,101964.13
2023-03-31T09:14:17.833Z,101962.31
2023-03-31T09:16:52.779Z,101969.38
2023-03-31T09:19:53.913Z,101966.72
2023-03-31T09:22:28.924Z,101963.16
2023-03-31T09:25:11.960Z,101963.16
2023-03-31T09:27:43.543Z,101964.97
2023-03-31T09:30:23.668Z,101968.50
2023-03-31T09:33:00.486Z,101979.88
2023-03-31T09:35:30.010Z,101982.50
2023-03-31T09:37:59.233Z,101981.63
2023-03-31T09:40:29.825Z,101985.97
2023-03-31T09:43:10.088Z,101989.44
2023-03-31T09:45:38.344Z,101988.53
2023-03-31T09:48:13.204Z,101992.84
2023-03-31T09:50:50.254Z,101994.59
2023-03-31T09:53:34.541Z,101994.56
2023-03-31T09:56:04.883Z,101998.94
2023-03-31T09:58:44.080Z,101998.06
2023-03-31T10:01:15.385Z,102002.41
2023-03-31T10:03:54.669Z,101999.78
2023-03-31T10:06:24.972Z,102001.53
2023-03-31T10:09:04.717Z,102001.53
2023-03-31T10:11:33.626Z,101998.91
2023-03-31T10:14:06.060Z,101999.72
2023-03-31T10:16:44.092Z,102000.59
2023-03-31T10:19:30.977Z,102004.16
2023-03-31T10:22:02.005Z,102001.53
2023-03-31T10:24:47.330Z,102004.13
2023-03-31T10:27:25.540Z,102009.38
2023-03-31T10:29:56.843Z,102001.50
2023-03-31T10:32:32.681Z,102012.88
2023-03-31T10:35:26.301Z,102005.88
2023-03-31T10:37:58.973Z,102005.00
2023-03-31T10:40:29.501Z,102003.25
2023-03-31T10:43:23.090Z,102006.78
2023-03-31T10:46:02.150Z,102009.41
2023-03-31T10:48:36.233Z,102011.16
2023-03-31T10:51:18.693Z,102016.41
2023-03-31T10:54:01.485Z,102006.69
2023-03-31T10:56:44.746Z,102012.78
2023-03-31T10:59:43.268Z,102014.53
2023-03-31T11:02:50.824Z,102013.66
2023-03-31T11:05:33.822Z,102008.41
2023-03-31T11:08:17.943Z,102004.91
2023-03-31T11:10:53.499Z,102004.84
2023-03-31T11:13:34.634Z,102010.13
2023-03-31T11:16:25.270Z,102004.84
2023-03-31T11:19:17.379Z,102009.25
2023-03-31T11:22:10.677Z,102013.56
2023-03-31T11:25:12.805Z,102016.16
2023-03-31T11:28:00.717Z,102017.03
2023-03-31T11:30:36.581Z,102013.41
2023-03-31T11:33:18.928Z,102014.25
2023-03-31T11:35:51.768Z,102017.75
2023-03-31T11:38:46.735Z,102020.38
2023-03-31T11:41:18.855Z,102016.91
2023-03-31T11:43:53.510Z,102023.94
2023-03-31T11:46:39.107Z,102020.44
2023-03-31T11:49:10.389Z,102016.00
2023-03-31T11:51:51.664Z,102011.63
2023-03-31T11:54:41.616Z,102018.63
2023-03-31T11:57:22.962Z,102015.13
2023-03-31T12:00:08.257Z,102022.19
2023-03-31T12:02:54.204Z,102021.28
2023-03-31T12:05:25.474Z,102028.25
2023-03-31T12:08:07.081Z,102026.41
2023-03-31T12:10:52.319Z,102027.22
2023-03-31T12:13:46.514Z,102030.63
2023-03-31T12:16:48.800Z,102031.47
2023-03-31T12:19:34.811Z,102033.19
2023-03-31T12:22:16.367Z,102041.88
2023-03-31T12:24:45.124Z,102041.84
2023-03-31T12:27:18.322Z,102040.13
2023-03-31T12:29:58.709Z,102043.69
2023-03-31T12:32:42.644Z,102050.69
2023-03-31T12:35:23.188Z,102044.50
2023-03-31T12:38:28.471Z,102041.06
2023-03-31T12:41:20.759Z,102048.94
2023-03-31T12:44:08.842Z,102040.09
2023-03-31T12:47:07.341Z,102047.03
2023-03-31T12:50:03.893Z,102048.78
2023-03-31T12:52:50.512Z,102047.00
2023-03-31T12:55:37.182Z,102039.06
2023-03-31T12:58:23.987Z,102054.72
2023-03-31T13:01:12.307Z,102047.78
2023-03-31T13:03:46.334Z,102045.16
2023-03-31T13:06:34.649Z,102048.66
2023-03-31T13:09:06.721Z,102046.91
2023-03-31T13:11:35.113Z,102060.88
2023-03-31T13:14:22.750Z,102067.91
2023-03-31T13:16:55.664Z,102068.84
2023-03-31T13:19:37.141Z,102070.53
2023-03-31T13:22:07.721Z,102071.38
2023-03-31T13:24:36.459Z,102074.84
2023-03-31T13:27:35.262Z,102075.72
2023-03-31T13:30:04.362Z,102082.69
2023-03-31T13:32:32.575Z,102080.03
2023-03-31T13:35:32.262Z,102084.31
2023-03-31T13:38:09.521Z,102089.53
2023-03-31T13:41:14.879Z,102100.84
2023-03-31T13:43:45.917Z,102103.47
2023-03-31T13:46:51.916Z,102105.13
2023-03-31T13:49:42.497Z,102114.78
2023-03-31T13:52:14.565Z,102119.22
2023-03-31T13:55:08.441Z,102120.97
2023-03-31T13:57:40.315Z,102124.53
2023-03-31T14:00:52.055Z,102125.44
2023-03-31T14:03:23.725Z,102129.81
2023-03-31T14:06:16.787Z,102134.25
2023-03-31T14:09:05.065Z,102140.38
2023-03-31T14:11:33.691Z,102143.00
2023-03-31T14:14:05.153Z,102146.50
2023-03-31T14:16:55.472Z,102142.09
2023-03-31T14:19:42.422Z,102139.44
2023-03-31T14:22:32.653Z,102155.19
2023-03-31T14:25:29.536Z,102155.28
2023-03-31T14:27:59.244Z,102158.03
2023-03-31T14:30:48.184Z,102166.00
2023-03-31T14:34:03.835Z,102165.28
2023-03-31T14:37:01.232Z,102169.78
2023-03-31T14:39:46.931Z,102178.59
2023-03-31T14:42:21.076Z,102185.69
2023-03-31T14:44:50.461Z,102184.94
2023-03-31T14:47:23.658Z,102185.94
2023-03-31T14:50:09.779Z,102187.81
2023-03-31T14:52:38.247Z,102185.31
2023-03-31T14:55:07.633Z,102194.16
2023-03-31T14:57:39.338Z,102193.34
2023-03-31T15:00:13.373Z,102201.34
2023-03-31T15:02:47.808Z,102195.34
2023-03-31T15:05:42.854Z,102188.44
2023-03-31T15:08:26.857Z,102196.50
2023-03-31T15:11:11.752Z,102189.59
2023-03-31T15:14:01.105Z,102195.00
2023-03-31T15:16:46.247Z,102192.50
2023-03-31T15:19:23.670Z,102195.28
2023-03-31T15:22:03.149Z,102200.66
2023-03-31T15:24:32.092Z,102198.13
2023-03-31T15:27:05.909Z,102205.28
2023-03-31T15:30:04.024Z,102206.25
2023-03-31T15:32:37.213Z,102205.47
2023-03-31T15:35:21.024Z,102205.53
2023-03-31T15:37:53.020Z,102209.09
2023-03-31T15:40:52.967Z,102206.53
2023-03-31T15:43:51.660Z,102202.16
2023-03-31T15:46:46.966Z,102206.59
2023-03-31T15:49:26.462Z,102197.03
2023-03-31T15:51:57.838Z,102208.53
2023-03-31T15:54:42.011Z,102203.25
2023-03-31T15:57:16.013Z,102205.94
2023-03-31T15:59:55.746Z,102209.50
2023-03-31T16:02:44.159Z,102213.03
2023-03-31T16:05:43.726Z,102213.94
2023-03-31T16:08:45.171Z,102210.44
2023-03-31T16:11:29.026Z,102212.22
2023-03-31T16:14:00.890Z,102208.69
2023-03-31T16:16:30.874Z,102206.03
2023-03-31T16:19:10.937Z,102206.06
2023-03-31T16:21:48.268Z,102205.16
2023-03-31T16:24:17.358Z,102212.19
2023-03-31T16:26:46.462Z,102214.81
2023-03-31T16:29:24.166Z,102220.13
2023-03-31T16:32:12.352Z,102217.44
2023-03-31T16:35:12.675Z,102223.59
2023-03-31T16:37:40.884Z,102220.06
2023-03-31T16:40:10.756Z,102231.50
2023-03-31T16:42:39.003Z,102227.94
2023-03-31T16:45:14.351Z,102229.72
2023-03-31T16:47:45.514Z,102231.47
2023-03-31T16:50:15.913Z,102234.94
2023-03-31T16:52:45.266Z,102239.31
2023-03-31T16:55:13.634Z,102236.63
2023-03-31T16:57:42.234Z,102248.97
2023-03-31T17:00:11.601Z,102233.91
2023-03-31T17:02:39.892Z,102238.34
2023-03-31T17:05:13.033Z,102236.50
2023-03-31T17:07:42.202Z,102248.81
2023-03-31T17:10:11.120Z,102243.44
2023-03-31T17:12:39.633Z,102243.41
2023-03-31T17:15:08.554Z,102240.72
2023-03-31T17:17:37.710Z,102238.94
2023-03-31T17:20:07.566Z,102242.38
2023-03-31T17:22:36.583Z,102241.41
2023-03-31T17:25:05.424Z,102242.22
2023-03-31T17:27:34.599Z,102238.63
2023-03-31T17:32:31.925Z,102234.16
2023-03-31T17:35:00.451Z,102237.66
2023-03-31T17:37:28.797Z,102240.22
2023-03-31T17:39:57.018Z,102236.59
2023-03-31T17:42:25.695Z,102233.88
2023-03-31T17:44:54.545Z,102235.56
2023-03-31T17:47:22.800Z,102242.50
2023-03-31T17:49:50.999Z,102246.84
2023-03-31T17:52:19.232Z,102242.41
2023-03-31T17:54:49.453Z,102250.28
2023-03-31T17:57:19.436Z,102246.69
2023-03-31T17:59:49.459Z,102250.19
2023-03-31T18:02:17.723Z,102254.53
2023-03-31T18:04:46.350Z,102246.38
2023-03-31T18:07:15.049Z,102250.69
2023-03-31T18:09:43.572Z,102252.38
2023-03-31T18:12:11.868Z,102246.16
2023-03-31T18:14:40.406Z,102251.44
2023-03-31T18:17:08.625Z,102249.59
2023-03-31T18:19:37.248Z,102249.53
2023-03-31T18:22:05.513Z,102250.34
2023-03-31T18:24:33.807Z,102255.59
2023-03-31T18:27:02.370Z,102253.75
2023-03-31T18:29:30.623Z,102254.53
2023-03-31T18:31:58.907Z,102255.25
2023-03-31T18:34:27.629Z,102244.53
2023-03-31T18:36:56.031Z,102246.28
2023-03-31T18:39:24.349Z,102248.03
2023-03-31T18:41:54.351Z,102242.66
2023-03-31T18:44:23.037Z,102240.72
2023-03-31T18:46:51.433Z,102241.44
2023-03-31T18:49:21.103Z,102237.72
2023-03-31T18:51:49.362Z,102244.69
2023-03-31T18:54:17.941Z,102235.72
2023-03-31T18:56:46.657Z,102235.63
2023-03-31T18:59:14.993Z,102241.69
2023-03-31T19:01:43.268Z,102238.00
2023-03-31T19:04:11.703Z,102235.22
2023-03-31T19:06:40.017Z,102234.22
2023-03-31T19:09:08.867Z,102232.28
2023-03-31T19:11:38.999Z,102234.03
2023-03-31T19:14:07.675Z,102219.66
2023-03-31T19:16:42.515Z,102221.94
2023-03-31T19:19:11.664Z,102219.91
2023-03-31T19:21:40.199Z,102227.94
2023-03-31T19:24:08.591Z,102218.06
2023-03-31T19:26:37.268Z,102210.63
2023-03-31T19:29:06.272Z,102204.03
2023-03-31T19:31:39.021Z,102207.25
2023-03-31T19:34:08.819Z,102210.47
2023-03-31T19:36:37.101Z,102201.41
2023-03-31T19:39:07.361Z,102207.63
2023-03-31T19:41:37.161Z,102207.63
2023-03-31T19:44:05.565Z,102210.06
2023-03-31T19:46:34.000Z,102208.09
2023-03-31T19:49:02.313Z,102205.41
2023-03-31T19:51:30.663Z,102199.91
2023-03-31T19:53:59.330Z,102198.78
2023-03-31T19:56:28.402Z,102197.84
2023-03-31T19:58:57.655Z,102194.34
2023-03-31T20:01:29.059Z,102190.50
2023-03-31T20:03:57.583Z,102189.25
2023-03-31T20:06:28.175Z,102180.91
2023-03-31T20:08:59.586Z,102173.44
2023-03-31T20:11:29.360Z,102165.22
2023-03-31T20:13:58.169Z,102170.38
2023-03-31T20:16:29.021Z,102162.94
2023-03-31T20:19:02.723Z,102155.00
2023-03-31T20:21:32.701Z,102149.66
2023-03-31T20:24:01.294Z,102147.47
2023-03-31T20:26:31.125Z,102145.38
2023-03-31T20:29:02.753Z,102137.00
2023-03-31T20:31:39.307Z,102148.63
2023-03-31T20:34:13.122Z,102136.66
2023-03-31T20:36:43.102Z,102139.72
2023-03-31T20:39:13.975Z,102133.47
2023-03-31T20:41:42.259Z,102129.00
2023-03-31T20:44:15.925Z,102130.28
2023-03-31T20:46:45.524Z,102131.66
2023-03-31T20:49:14.095Z,102127.88
2023-03-31T20:51:43.445Z,102130.38
2023-03-31T20:54:11.731Z,102126.44
2023-03-31T20:56:41.677Z,102127.84
2023-03-31T20:59:13.714Z,102130.28
2023-03-31T21:01:43.299Z,102134.06
2023-03-31T21:04:12.705Z,102129.09
2023-03-31T21:06:44.167Z,102129.41
2023-03-31T21:09:13.569Z,102130.66
2023-03-31T21:11:42.375Z,102116.69
2023-03-31T21:14:17.612Z,102117.88
2023-03-31T21:16:46.429Z,102117.13
2023-03-31T21:19:14.729Z,102115.25
2023-03-31T21:21:44.104Z,102109.59
2023-03-31T21:24:13.633Z,102109.88
2023-03-31T21:26:42.405Z,102108.63
2023-03-31T21:29:10.798Z,102105.66
2023-03-31T21:31:39.254Z,102102.44
2023-03-31T21:34:07.600Z,102111.53
2023-03-31T21:36:35.898Z,102102.38
2023-03-31T21:39:04.210Z,102108.19
2023-03-31T21:41:32.960Z,102102.69
2023-03-31T21:44:02.802Z,102107.00
2023-03-31T21:46:33.604Z,102097.88
2023-03-31T21:49:02.723Z,102108.91
2023-03-31T21:51:31.825Z,102109.59
2023-03-31T21:54:00.054Z,102097.84
2023-03-31T21:56:32.130Z,102103.19
2023-03-31T21:59:01.937Z,102103.91
2023-03-31T22:01:30.177Z,102114.50
2023-03-31T22:03:59.920Z,102107.94
2023-03-31T22:06:28.356Z,102111.91
2023-03-31T22:08:56.919Z,102112.53
2023-03-31T22:11:25.236Z,102110.31
2023-03-31T22:13:53.610Z,102109.66
2023-03-31T22:16:23.723Z,102109.16
2023-03-31T22:18:53.554Z,102113.16
2023-03-31T22:21:27.130Z,102113.72
2023-03-31T22:23:58.351Z,102119.09
2023-03-31T22:26:29.474Z,102117.97
2023-03-31T22:28:58.485Z,102121.50
2023-03-31T22:31:29.960Z,102109.69
2023-03-31T22:33:58.236Z,102119.06
2023-03-31T22:36:26.549Z,102122.16
2023-03-31T22:38:54.902Z,102122.53
2023-03-31T22:41:23.376Z,102116.53
2023-03-31T22:43:52.341Z,102114.88
2023-03-31T22:46:20.655Z,102119.41
2023-03-31T22:48:52.351Z,102110.38
2023-03-31T22:51:20.646Z,102112.38
2023-03-31T22:53:54.470Z,102108.28
2023-03-31T22:56:23.884Z,102114.22
2023-03-31T22:58:53.036Z,102111.13
2023-03-31T23:01:22.498Z,102111.38
2023-03-31T23:03:51.305Z,102116.06
2023-03-31T23:06:19.865Z,102128.38
2023-03-31T23:08:49.816Z,102121.56
2023-03-31T23:11:19.456Z,102123.56
2023-03-31T23:13:48.337Z,102119.75
2023-03-31T23:16:26.083Z,102117.38
2023-03-31T23:18:55.704Z,102119.19
2023-03-31T23:21:26.388Z,102124.84
2023-03-31T23:23:58.520Z,102125.31
2023-03-31T23:26:28.680Z,102116.91
2023-03-31T23:28:58.260Z,102130.47
2023-03-31T23:31:29.570Z,102128.81
2023-03-31T23:34:00.169Z,102140.53
2023-03-31T23:36:28.981Z,102131.09
2023-03-31T23:38:59.272Z,102135.56
2023-03-31T23:41:27.511Z,102133.03
2023-03-31T23:43:56.774Z,102130.75
2023-03-31T23:46:26.735Z,102142.63
2023-03-31T23:48:55.522Z,102126.84
2023-03-31T23:51:24.101Z,102135.94
2023-03-31T23:53:52.814Z,102137.75
2023-03-31T23:56:21.344Z,102144.16
2023-03-31T23:58:49.548Z,102145.13
