createdAt,value
2023-05-01T00:00:23.507Z,0.00
2023-05-01T00:01:23.471Z,0.00
2023-05-01T00:02:23.583Z,0.00
2023-05-01T00:03:23.589Z,0.00
2023-05-01T00:04:23.509Z,0.00
2023-05-01T00:05:23.428Z,0.00
2023-05-01T00:06:23.470Z,0.00
2023-05-01T00:07:23.403Z,0.00
2023-05-01T00:08:23.392Z,0.00
2023-05-01T00:09:23.415Z,0.00
2023-05-01T00:10:23.383Z,0.00
2023-05-01T00:11:23.375Z,0.00
2023-05-01T00:12:23.362Z,0.00
2023-05-01T00:13:23.344Z,0.00
2023-05-01T00:14:23.329Z,0.00
2023-05-01T00:15:23.325Z,0.00
2023-05-01T00:16:23.342Z,0.00
2023-05-01T00:17:23.301Z,0.00
2023-05-01T00:18:23.294Z,0.00
2023-05-01T00:19:23.275Z,0.00
2023-05-01T00:20:23.254Z,0.00
2023-05-01T00:21:23.259Z,0.00
2023-05-01T00:22:23.255Z,0.00
2023-05-01T00:23:23.236Z,0.00
2023-05-01T00:24:23.207Z,0.00
2023-05-01T00:25:23.201Z,0.00
2023-05-01T00:26:23.208Z,0.00
2023-05-01T00:27:23.202Z,0.00
2023-05-01T00:28:23.177Z,0.00
2023-05-01T00:29:23.184Z,0.00
2023-05-01T00:30:23.158Z,0.00
2023-05-01T00:31:23.225Z,0.00
2023-05-01T00:32:23.172Z,0.00
2023-05-01T00:33:23.153Z,0.00
2023-05-01T00:34:23.148Z,0.00
2023-05-01T00:35:23.096Z,0.00
2023-05-01T00:36:23.085Z,0.00
2023-05-01T00:37:23.087Z,0.00
2023-05-01T00:38:23.072Z,0.00
2023-05-01T00:39:23.063Z,0.00
2023-05-01T00:40:23.057Z,0.00
2023-05-01T00:41:23.040Z,0.00
2023-05-01T00:42:23.040Z,0.00
2023-05-01T00:43:23.034Z,0.00
2023-05-01T00:44:23.002Z,0.00
2023-05-01T00:45:23.030Z,0.00
2023-05-01T00:46:23.012Z,0.00
2023-05-01T00:47:23.027Z,0.00
2023-05-01T00:48:22.967Z,0.00
2023-05-01T00:49:22.952Z,0.00
2023-05-01T00:50:22.966Z,0.00
2023-05-01T00:51:22.948Z,0.00
2023-05-01T00:52:22.941Z,0.00
2023-05-01T00:53:22.933Z,0.00
2023-05-01T00:54:22.928Z,0.00
2023-05-01T00:55:22.885Z,0.00
2023-05-01T00:56:22.885Z,0.00
2023-05-01T00:57:22.867Z,0.00
2023-05-01T00:58:22.869Z,0.00
2023-05-01T00:59:22.878Z,0.00
2023-05-01T01:00:22.869Z,0.00
2023-05-01T01:01:22.968Z,0.00
2023-05-01T01:02:22.893Z,0.00
2023-05-01T01:03:22.819Z,0.00
2023-05-01T01:04:22.888Z,0.00
2023-05-01T01:05:22.805Z,0.00
2023-05-01T01:06:22.861Z,0.00
2023-05-01T01:07:22.780Z,0.00
2023-05-01T01:08:22.757Z,0.00
2023-05-01T01:09:22.742Z,0.00
2023-05-01T01:10:22.753Z,0.00
2023-05-01T01:11:22.720Z,0.00
2023-05-01T01:12:22.726Z,0.00
2023-05-01T01:13:22.689Z,0.00
2023-05-01T01:14:22.708Z,0.00
2023-05-01T01:15:22.715Z,0.00
2023-05-01T01:16:22.750Z,0.00
2023-05-01T01:17:22.740Z,0.00
2023-05-01T01:18:22.648Z,0.00
2023-05-01T01:19:22.649Z,0.00
2023-05-01T01:20:22.629Z,0.00
2023-05-01T01:21:22.653Z,0.00
2023-05-01T01:22:22.612Z,0.00
2023-05-01T01:23:22.634Z,0.00
2023-05-01T01:24:22.592Z,0.00
2023-05-01T01:25:22.589Z,0.00
2023-05-01T01:26:22.589Z,0.00
2023-05-01T01:27:22.556Z,0.00
2023-05-01T01:28:22.553Z,0.00
2023-05-01T01:29:22.544Z,0.00
2023-05-01T01:30:22.549Z,0.00
2023-05-01T01:31:22.553Z,0.00
2023-05-01T01:32:22.526Z,0.00
2023-05-01T01:33:22.479Z,0.00
2023-05-01T01:34:22.485Z,0.00
2023-05-01T01:35:22.500Z,0.00
2023-05-01T01:36:22.493Z,0.00
2023-05-01T01:37:22.483Z,0.00
2023-05-01T01:38:22.460Z,0.00
2023-05-01T01:39:22.421Z,0.00
2023-05-01T01:40:22.447Z,0.00
2023-05-01T01:41:22.417Z,0.00
2023-05-01T01:42:22.416Z,0.00
2023-05-01T01:43:22.372Z,0.00
2023-05-01T01:44:22.391Z,0.00
2023-05-01T01:45:22.387Z,0.00
2023-05-01T01:46:22.413Z,0.00
2023-05-01T01:47:22.395Z,0.00
2023-05-01T01:48:22.362Z,0.00
2023-05-01T01:49:22.310Z,0.00
2023-05-01T01:50:22.323Z,0.00
2023-05-01T01:51:22.314Z,0.00
2023-05-01T01:52:22.318Z,0.00
2023-05-01T01:53:22.277Z,0.00
2023-05-01T01:54:22.282Z,0.00
2023-05-01T01:55:22.259Z,0.00
2023-05-01T01:56:22.249Z,0.00
2023-05-01T01:57:22.236Z,0.00
2023-05-01T01:58:22.240Z,0.00
2023-05-01T01:59:22.207Z,0.00
2023-05-01T02:00:22.235Z,0.00
2023-05-01T02:01:22.246Z,0.00
2023-05-01T02:02:22.219Z,0.00
2023-05-01T02:03:22.258Z,0.00
2023-05-01T02:04:22.181Z,0.00
2023-05-01T02:05:22.171Z,0.00
2023-05-01T02:06:22.209Z,0.00
2023-05-01T02:07:22.133Z,0.00
2023-05-01T02:08:22.132Z,0.00
2023-05-01T02:09:22.103Z,0.00
2023-05-01T02:10:22.122Z,0.00
2023-05-01T02:11:22.088Z,0.00
2023-05-01T02:12:22.069Z,0.00
2023-05-01T02:13:22.161Z,0.00
2023-05-01T02:14:22.054Z,0.00
2023-05-01T02:15:22.072Z,0.00
2023-05-01T02:16:22.106Z,0.00
2023-05-01T02:17:22.054Z,0.00
2023-05-01T02:18:22.022Z,0.00
2023-05-01T02:19:21.999Z,0.00
2023-05-01T02:20:22.003Z,0.00
2023-05-01T02:21:21.974Z,0.00
2023-05-01T02:22:21.965Z,0.00
2023-05-01T02:23:21.971Z,0.00
2023-05-01T02:24:21.952Z,0.00
2023-05-01T02:25:21.938Z,0.00
2023-05-01T02:26:21.941Z,0.00
2023-05-01T02:27:21.922Z,0.00
2023-05-01T02:28:21.943Z,0.00
2023-05-01T02:29:21.906Z,0.00
2023-05-01T02:30:21.896Z,0.00
2023-05-01T02:31:21.911Z,0.00
2023-05-01T02:32:21.896Z,0.00
2023-05-01T02:33:21.852Z,0.00
2023-05-01T02:34:21.866Z,0.00
2023-05-01T02:35:21.836Z,0.00
2023-05-01T02:36:21.848Z,0.00
2023-05-01T02:37:21.818Z,0.00
2023-05-01T02:38:21.824Z,0.00
2023-05-01T02:39:21.813Z,0.00
2023-05-01T02:40:21.796Z,0.00
2023-05-01T02:41:21.767Z,0.00
2023-05-01T02:42:21.759Z,0.00
2023-05-01T02:43:21.766Z,0.00
2023-05-01T02:44:21.742Z,0.00
2023-05-01T02:45:21.738Z,0.00
2023-05-01T02:46:21.802Z,0.00
2023-05-01T02:47:21.815Z,0.00
2023-05-01T02:48:21.710Z,0.00
2023-05-01T02:49:21.685Z,0.00
2023-05-01T02:50:21.693Z,0.00
2023-05-01T02:51:21.702Z,0.00
2023-05-01T02:52:21.672Z,0.00
2023-05-01T02:53:21.648Z,0.00
2023-05-01T02:54:21.626Z,0.00
2023-05-01T02:55:21.617Z,0.00
2023-05-01T02:56:21.629Z,0.00
2023-05-01T02:57:21.603Z,0.00
2023-05-01T02:58:21.628Z,0.00
2023-05-01T02:59:21.582Z,0.00
2023-05-01T03:00:21.564Z,0.00
2023-05-01T03:01:21.607Z,0.00
2023-05-01T03:02:21.555Z,0.00
2023-05-01T03:03:21.638Z,0.00
2023-05-01T03:04:21.568Z,0.00
2023-05-01T03:05:21.526Z,0.00
2023-05-01T03:06:21.549Z,0.00
2023-05-01T03:07:21.480Z,0.00
2023-05-01T03:08:21.501Z,0.00
2023-05-01T03:09:21.461Z,0.00
2023-05-01T03:10:21.452Z,0.00
2023-05-01T03:11:21.440Z,0.00
2023-05-01T03:12:21.452Z,0.00
2023-05-01T03:13:21.453Z,0.00
2023-05-01T03:14:21.440Z,0.00
2023-05-01T03:15:21.404Z,0.00
2023-05-01T03:16:21.503Z,0.00
2023-05-01T03:17:21.406Z,0.00
2023-05-01T03:18:21.393Z,0.00
2023-05-01T03:19:21.389Z,0.00
2023-05-01T03:20:21.362Z,0.00
2023-05-01T03:21:21.346Z,0.00
2023-05-01T03:22:21.363Z,0.00
2023-05-01T03:23:21.331Z,0.00
2023-05-01T03:24:21.341Z,0.00
2023-05-01T03:25:21.294Z,0.00
2023-05-01T03:26:21.299Z,0.00
2023-05-01T03:27:21.286Z,0.00
2023-05-01T03:28:21.265Z,0.00
2023-05-01T03:29:21.272Z,0.00
2023-05-01T03:30:21.258Z,0.00
2023-05-01T03:31:21.219Z,0.00
2023-05-01T03:32:21.299Z,0.00
2023-05-01T03:33:21.232Z,0.00
2023-05-01T03:34:21.221Z,0.00
2023-05-01T03:35:21.201Z,0.00
2023-05-01T03:36:21.166Z,0.00
2023-05-01T03:37:21.168Z,0.00
2023-05-01T03:38:21.164Z,0.00
2023-05-01T03:39:21.147Z,0.00
2023-05-01T03:40:21.185Z,0.00
2023-05-01T03:41:21.120Z,0.00
2023-05-01T03:42:21.143Z,0.00
2023-05-01T03:43:21.111Z,4.00
2023-05-01T03:44:21.102Z,4.00
2023-05-01T03:45:21.066Z,0.00
2023-05-01T03:46:21.113Z,4.00
2023-05-01T03:47:21.063Z,4.00
2023-05-01T03:48:21.087Z,4.00
2023-05-01T03:49:21.047Z,4.00
2023-05-01T03:50:21.023Z,8.00
2023-05-01T03:51:21.001Z,4.00
2023-05-01T03:52:21.019Z,8.00
2023-05-01T03:53:20.994Z,8.00
2023-05-01T03:54:20.996Z,8.00
2023-05-01T03:55:20.976Z,8.00
2023-05-01T03:56:20.970Z,12.00
2023-05-01T03:57:20.961Z,12.00
2023-05-01T03:58:20.955Z,16.00
2023-05-01T03:59:20.946Z,16.00
2023-05-01T04:00:20.917Z,20.00
2023-05-01T04:01:20.920Z,20.00
2023-05-01T04:02:20.960Z,24.00
2023-05-01T04:03:20.933Z,24.00
2023-05-01T04:04:20.991Z,24.00
2023-05-01T04:05:20.888Z,28.00
2023-05-01T04:06:20.878Z,28.00
2023-05-01T04:07:20.844Z,32.00
2023-05-01T04:08:20.840Z,36.00
2023-05-01T04:09:20.826Z,40.00
2023-05-01T04:10:20.860Z,44.00
2023-05-01T04:11:20.800Z,44.00
2023-05-01T04:12:20.786Z,52.00
2023-05-01T04:13:20.782Z,56.00
2023-05-01T04:14:20.769Z,60.00
2023-05-01T04:15:20.780Z,64.00
2023-05-01T04:16:20.798Z,68.00
2023-05-01T04:17:20.739Z,76.00
2023-05-01T04:18:20.756Z,80.00
2023-05-01T04:19:20.729Z,88.00
2023-05-01T04:20:20.718Z,92.00
2023-05-01T04:21:20.715Z,100.00
2023-05-01T04:22:20.701Z,108.00
2023-05-01T04:23:22.154Z,116.00
2023-05-01T04:24:20.694Z,116.00
2023-05-01T04:25:20.669Z,124.00
2023-05-01T04:26:20.654Z,128.00
2023-05-01T04:27:20.635Z,136.00
2023-05-01T04:28:20.636Z,140.00
2023-05-01T04:29:20.612Z,144.00
2023-05-01T04:30:20.605Z,156.00
2023-05-01T04:31:20.614Z,160.00
2023-05-01T04:32:20.626Z,172.00
2023-05-01T04:33:20.562Z,176.00
2023-05-01T04:34:20.601Z,184.00
2023-05-01T04:35:20.533Z,188.00
2023-05-01T04:36:20.543Z,196.00
2023-05-01T04:37:20.518Z,204.00
2023-05-01T04:38:20.511Z,204.00
2023-05-01T04:39:20.503Z,208.00
2023-05-01T04:40:20.487Z,208.00
2023-05-01T04:41:20.465Z,212.00
2023-05-01T04:42:20.470Z,212.00
2023-05-01T04:43:20.462Z,216.00
2023-05-01T04:44:20.460Z,216.00
2023-05-01T04:45:20.425Z,216.00
2023-05-01T04:46:20.475Z,224.00
2023-05-01T04:47:20.411Z,228.00
2023-05-01T04:48:20.438Z,236.00
2023-05-01T04:49:20.394Z,256.00
2023-05-01T04:50:20.392Z,260.00
2023-05-01T04:51:20.383Z,268.00
2023-05-01T04:52:20.367Z,276.00
2023-05-01T04:53:20.350Z,284.00
2023-05-01T04:54:20.598Z,288.00
2023-05-01T04:55:20.330Z,296.00
2023-05-01T04:56:20.319Z,300.00
2023-05-01T04:57:20.326Z,304.00
2023-05-01T04:58:20.306Z,308.00
2023-05-01T04:59:20.273Z,308.00
2023-05-01T05:00:20.277Z,312.00
2023-05-01T05:01:20.313Z,316.00
2023-05-01T05:02:20.333Z,324.00
2023-05-01T05:03:20.309Z,336.00
2023-05-01T05:04:20.352Z,340.00
2023-05-01T05:05:20.225Z,344.00
2023-05-01T05:06:20.237Z,352.00
2023-05-01T05:07:20.219Z,360.00
2023-05-01T05:08:20.206Z,372.00
2023-05-01T05:09:20.449Z,388.00
2023-05-01T05:10:20.168Z,412.00
2023-05-01T05:11:20.162Z,436.00
2023-05-01T05:12:20.180Z,452.00
2023-05-01T05:13:20.144Z,476.00
2023-05-01T05:14:20.144Z,504.00
2023-05-01T05:15:20.120Z,532.00
2023-05-01T05:16:20.167Z,556.00
2023-05-01T05:17:20.088Z,576.00
2023-05-01T05:18:20.174Z,596.00
2023-05-01T05:19:20.089Z,608.00
2023-05-01T05:20:20.050Z,608.00
2023-05-01T05:21:20.066Z,612.00
2023-05-01T05:22:20.038Z,612.00
2023-05-01T05:23:20.057Z,596.00
2023-05-01T05:24:20.030Z,576.00
2023-05-01T05:25:20.009Z,564.00
2023-05-01T05:26:19.996Z,552.00
2023-05-01T05:27:19.990Z,548.00
2023-05-01T05:28:19.993Z,544.00
2023-05-01T05:29:19.984Z,532.00
2023-05-01T05:30:19.939Z,520.00
2023-05-01T05:31:19.929Z,508.00
2023-05-01T05:32:20.051Z,500.00
2023-05-01T05:33:19.997Z,496.00
2023-05-01T05:34:19.916Z,484.00
2023-05-01T05:35:19.911Z,468.00
2023-05-01T05:36:19.892Z,444.00
2023-05-01T05:37:19.881Z,416.00
2023-05-01T05:38:19.872Z,388.00
2023-05-01T05:39:19.866Z,364.00
2023-05-01T05:40:19.881Z,352.00
2023-05-01T05:41:19.831Z,340.00
2023-05-01T05:42:19.824Z,324.00
2023-05-01T05:43:19.817Z,316.00
2023-05-01T05:44:19.793Z,308.00
2023-05-01T05:45:19.831Z,304.00
2023-05-01T05:46:19.824Z,304.00
2023-05-01T05:47:19.784Z,304.00
2023-05-01T05:48:19.822Z,300.00
2023-05-01T05:49:19.762Z,300.00
2023-05-01T05:50:19.740Z,296.00
2023-05-01T05:51:19.747Z,300.00
2023-05-01T05:52:19.724Z,304.00
2023-05-01T05:53:19.751Z,320.00
2023-05-01T05:54:19.696Z,336.00
2023-05-01T05:55:19.729Z,360.00
2023-05-01T05:56:19.686Z,388.00
2023-05-01T05:57:19.652Z,416.00
2023-05-01T05:58:19.645Z,424.00
2023-05-01T05:59:19.653Z,424.00
2023-05-01T06:00:19.630Z,440.00
2023-05-01T06:01:19.652Z,460.00
2023-05-01T06:02:19.739Z,484.00
2023-05-01T06:03:19.760Z,504.00
2023-05-01T06:04:19.582Z,524.00
2023-05-01T06:05:19.642Z,544.00
2023-05-01T06:06:19.638Z,560.00
2023-05-01T06:07:19.555Z,576.00
2023-05-01T06:08:19.557Z,588.00
2023-05-01T06:09:19.541Z,604.00
2023-05-01T06:10:19.526Z,620.00
2023-05-01T06:11:19.526Z,648.00
2023-05-01T06:12:19.511Z,680.00
2023-05-01T06:13:19.524Z,708.00
2023-05-01T06:14:19.495Z,724.00
2023-05-01T06:15:19.497Z,740.00
2023-05-01T06:16:19.480Z,764.00
2023-05-01T06:17:19.452Z,800.00
2023-05-01T06:18:19.509Z,860.00
2023-05-01T06:19:19.457Z,932.00
2023-05-01T06:20:19.429Z,1004.00
2023-05-01T06:21:19.414Z,1056.00
2023-05-01T06:22:19.392Z,1088.00
2023-05-01T06:23:19.395Z,1112.00
2023-05-01T06:24:19.401Z,1128.00
2023-05-01T06:25:19.396Z,1152.00
2023-05-01T06:26:19.368Z,1192.00
2023-05-01T06:27:19.356Z,1252.00
2023-05-01T06:28:19.337Z,1328.00
2023-05-01T06:29:19.346Z,1404.00
2023-05-01T06:30:19.305Z,1464.00
2023-05-01T06:31:19.374Z,1508.00
2023-05-01T06:32:19.297Z,1544.00
2023-05-01T06:33:19.283Z,1604.00
2023-05-01T06:34:19.279Z,1696.00
2023-05-01T06:35:19.263Z,1824.00
2023-05-01T06:36:19.257Z,1944.00
2023-05-01T06:37:19.245Z,2052.00
2023-05-01T06:38:19.223Z,2108.00
2023-05-01T06:39:19.265Z,2116.00
2023-05-01T06:40:19.203Z,2068.00
2023-05-01T06:41:19.207Z,1996.00
2023-05-01T06:42:19.193Z,1912.00
2023-05-01T06:43:19.179Z,1796.00
2023-05-01T06:44:19.166Z,1664.00
2023-05-01T06:45:19.165Z,1536.00
2023-05-01T06:46:19.169Z,1452.00
2023-05-01T06:47:19.910Z,1404.00
2023-05-01T06:48:19.149Z,1396.00
2023-05-01T06:49:19.199Z,1428.00
2023-05-01T06:50:19.136Z,1468.00
2023-05-01T06:51:19.801Z,1484.00
2023-05-01T06:52:19.095Z,1488.00
2023-05-01T06:53:19.166Z,1500.00
2023-05-01T06:54:19.082Z,1532.00
2023-05-01T06:55:19.746Z,1560.00
2023-05-01T06:56:19.067Z,1568.00
2023-05-01T06:57:19.296Z,1548.00
2023-05-01T06:58:23.859Z,1520.00
2023-05-01T06:59:20.249Z,1508.00
2023-05-01T07:00:19.021Z,1512.00
2023-05-01T07:01:19.622Z,1532.00
2023-05-01T07:02:19.003Z,1568.00
2023-05-01T07:03:19.038Z,1612.00
2023-05-01T07:04:18.978Z,1668.00
2023-05-01T07:05:18.942Z,1740.00
2023-05-01T07:06:18.973Z,1820.00
2023-05-01T07:07:18.925Z,1904.00
2023-05-01T07:08:18.913Z,1988.00
2023-05-01T07:09:18.919Z,2088.00
2023-05-01T07:10:18.899Z,2196.00
2023-05-01T07:11:18.887Z,2296.00
2023-05-01T07:12:18.861Z,2360.00
2023-05-01T07:13:18.858Z,2396.00
2023-05-01T07:14:18.856Z,2396.00
2023-05-01T07:15:18.851Z,2380.00
2023-05-01T07:16:18.855Z,2368.00
2023-05-01T07:17:18.906Z,2368.00
2023-05-01T07:18:18.826Z,2404.00
2023-05-01T07:19:18.792Z,2472.00
2023-05-01T07:20:18.780Z,2584.00
2023-05-01T07:21:18.766Z,2728.00
2023-05-01T07:22:18.769Z,2880.00
2023-05-01T07:23:18.762Z,2996.00
2023-05-01T07:24:18.749Z,3064.00
2023-05-01T07:25:18.738Z,3104.00
2023-05-01T07:26:18.716Z,3144.00
2023-05-01T07:27:18.721Z,3176.00
2023-05-01T07:28:18.686Z,3196.00
2023-05-01T07:29:18.699Z,3200.00
2023-05-01T07:30:18.677Z,3200.00
2023-05-01T07:31:18.706Z,3216.00
2023-05-01T07:32:18.754Z,3252.00
2023-05-01T07:33:18.753Z,3304.00
2023-05-01T07:34:18.620Z,3352.00
2023-05-01T07:35:18.641Z,3388.00
2023-05-01T07:36:18.660Z,3468.00
2023-05-01T07:37:18.627Z,3588.00
2023-05-01T07:38:18.588Z,3732.00
2023-05-01T07:39:18.565Z,3904.00
2023-05-01T07:40:18.570Z,4028.00
2023-05-01T07:41:18.546Z,4092.00
2023-05-01T07:42:18.574Z,4136.00
2023-05-01T07:43:18.555Z,4148.00
2023-05-01T07:44:18.520Z,4152.00
2023-05-01T07:45:18.524Z,4176.00
2023-05-01T07:46:18.501Z,4204.00
2023-05-01T07:47:18.521Z,4284.00
2023-05-01T07:48:18.494Z,4404.00
2023-05-01T07:49:19.560Z,4560.00
2023-05-01T07:50:18.468Z,4692.00
2023-05-01T07:51:18.460Z,4784.00
2023-05-01T07:52:18.450Z,4816.00
2023-05-01T07:53:18.432Z,4760.00
2023-05-01T07:54:18.417Z,4564.00
2023-05-01T07:55:18.404Z,4280.00
2023-05-01T07:56:18.381Z,4024.00
2023-05-01T07:57:18.406Z,3844.00
2023-05-01T07:58:18.366Z,3724.00
2023-05-01T07:59:18.355Z,3596.00
2023-05-01T08:00:18.351Z,3440.00
2023-05-01T08:01:18.356Z,3320.00
2023-05-01T08:02:18.345Z,3244.00
2023-05-01T08:03:18.416Z,3204.00
2023-05-01T08:04:18.487Z,3172.00
2023-05-01T08:05:18.309Z,3124.00
2023-05-01T08:06:18.381Z,3068.00
2023-05-01T08:07:18.306Z,3024.00
2023-05-01T08:08:18.270Z,3000.00
2023-05-01T08:09:18.273Z,2984.00
2023-05-01T08:10:18.279Z,2976.00
2023-05-01T08:11:18.234Z,2964.00
2023-05-01T08:12:18.235Z,2936.00
2023-05-01T08:13:18.239Z,2892.00
2023-05-01T08:14:18.206Z,2840.00
2023-05-01T08:15:18.201Z,2792.00
2023-05-01T08:16:19.786Z,2796.00
2023-05-01T08:17:18.185Z,2872.00
2023-05-01T08:18:18.157Z,2976.00
2023-05-01T08:19:18.161Z,3120.00
2023-05-01T08:20:18.133Z,3316.00
2023-05-01T08:21:18.140Z,3536.00
2023-05-01T08:22:18.104Z,3780.00
2023-05-01T08:23:18.139Z,3992.00
2023-05-01T08:24:18.105Z,4160.00
2023-05-01T08:25:18.095Z,4332.00
2023-05-01T08:26:18.080Z,4460.00
2023-05-01T08:27:18.071Z,4556.00
2023-05-01T08:28:18.061Z,4648.00
2023-05-01T08:29:18.051Z,4812.00
2023-05-01T08:30:18.035Z,4992.00
2023-05-01T08:31:18.058Z,5108.00
2023-05-01T08:32:18.024Z,5180.00
2023-05-01T08:33:18.015Z,5244.00
2023-05-01T08:34:17.995Z,5384.00
2023-05-01T08:35:17.990Z,5568.00
2023-05-01T08:36:19.428Z,5804.00
2023-05-01T08:37:17.972Z,5992.00
2023-05-01T08:38:17.953Z,6152.00
2023-05-01T08:39:17.956Z,6280.00
2023-05-01T08:40:17.933Z,6356.00
2023-05-01T08:41:17.915Z,6380.00
2023-05-01T08:42:17.923Z,6320.00
2023-05-01T08:43:17.903Z,6252.00
2023-05-01T08:44:17.874Z,6192.00
2023-05-01T08:45:17.887Z,6136.00
2023-05-01T08:46:17.917Z,6036.00
2023-05-01T08:47:17.873Z,5944.00
2023-05-01T08:48:17.830Z,5804.00
2023-05-01T08:49:17.835Z,5668.00
2023-05-01T08:50:17.830Z,5612.00
2023-05-01T08:51:19.562Z,5560.00
2023-05-01T08:52:17.820Z,5532.00
2023-05-01T08:53:17.793Z,5472.00
2023-05-01T08:54:17.788Z,5460.00
2023-05-01T08:55:17.761Z,5524.00
2023-05-01T08:56:17.758Z,5616.00
2023-05-01T08:57:17.753Z,5668.00
2023-05-01T08:58:17.724Z,5632.00
2023-05-01T08:59:17.722Z,5544.00
2023-05-01T09:00:17.700Z,5456.00
2023-05-01T09:01:17.696Z,5428.00
2023-05-01T09:02:17.674Z,5476.00
2023-05-01T09:03:17.886Z,5564.00
2023-05-01T09:04:17.800Z,5736.00
2023-05-01T09:05:17.662Z,5972.00
2023-05-01T09:06:17.695Z,6180.00
2023-05-01T09:07:17.711Z,6324.00
2023-05-01T09:08:17.628Z,6464.00
2023-05-01T09:09:17.618Z,6644.00
2023-05-01T09:10:17.614Z,6788.00
2023-05-01T09:11:17.671Z,6832.00
2023-05-01T09:12:17.592Z,6780.00
2023-05-01T09:13:17.575Z,6660.00
2023-05-01T09:14:17.554Z,6504.00
2023-05-01T09:15:17.558Z,6360.00
2023-05-01T09:16:17.583Z,6280.00
2023-05-01T09:17:17.546Z,6260.00
2023-05-01T09:18:17.563Z,6324.00
2023-05-01T09:19:17.497Z,6344.00
2023-05-01T09:20:17.505Z,6320.00
2023-05-01T09:21:17.490Z,6284.00
2023-05-01T09:22:17.501Z,6188.00
2023-05-01T09:23:18.006Z,6128.00
2023-05-01T09:24:17.443Z,6116.00
2023-05-01T09:25:17.448Z,6164.00
2023-05-01T09:26:17.434Z,6260.00
2023-05-01T09:27:17.413Z,6428.00
2023-05-01T09:28:17.421Z,6600.00
2023-05-01T09:29:17.390Z,6720.00
2023-05-01T09:30:17.398Z,6808.00
2023-05-01T09:31:17.374Z,6872.00
2023-05-01T09:32:17.556Z,6884.00
2023-05-01T09:33:17.476Z,6896.00
2023-05-01T09:34:17.353Z,6940.00
2023-05-01T09:35:17.330Z,7012.00
2023-05-01T09:36:17.327Z,7048.00
2023-05-01T09:37:17.316Z,7072.00
2023-05-01T09:38:17.353Z,7120.00
2023-05-01T09:39:18.191Z,7192.00
2023-05-01T09:40:17.301Z,7292.00
2023-05-01T09:41:17.266Z,7400.00
2023-05-01T09:42:17.254Z,7540.00
2023-05-01T09:43:17.250Z,7680.00
2023-05-01T09:44:17.236Z,7792.00
2023-05-01T09:45:17.224Z,7852.00
2023-05-01T09:46:17.270Z,7856.00
2023-05-01T09:47:17.196Z,7804.00
2023-05-01T09:48:17.207Z,7808.00
2023-05-01T09:49:17.170Z,7816.00
2023-05-01T09:50:17.179Z,7784.00
2023-05-01T09:51:17.172Z,7808.00
2023-05-01T09:52:17.151Z,7760.00
2023-05-01T09:53:17.142Z,7648.00
2023-05-01T09:54:17.169Z,7580.00
2023-05-01T09:55:17.132Z,7444.00
2023-05-01T09:56:17.121Z,7344.00
2023-05-01T09:57:17.107Z,7360.00
2023-05-01T09:58:17.095Z,7348.00
2023-05-01T09:59:17.121Z,7420.00
2023-05-01T10:00:17.076Z,7404.00
2023-05-01T10:01:17.108Z,7204.00
2023-05-01T10:02:17.144Z,6940.00
2023-05-01T10:03:17.145Z,6520.00
2023-05-01T10:04:17.039Z,6096.00
2023-05-01T10:05:17.032Z,5764.00
2023-05-01T10:06:17.110Z,5400.00
2023-05-01T10:07:16.992Z,5076.00
2023-05-01T10:08:17.042Z,4704.00
2023-05-01T10:09:17.398Z,4416.00
2023-05-01T10:10:17.756Z,4216.00
2023-05-01T10:11:16.968Z,4100.00
2023-05-01T10:12:17.994Z,3948.00
2023-05-01T10:13:16.963Z,3984.00
2023-05-01T10:14:17.016Z,4112.00
2023-05-01T10:15:25.672Z,4252.00
2023-05-01T10:16:18.638Z,4360.00
2023-05-01T10:17:17.308Z,4580.00
2023-05-01T10:18:17.351Z,4772.00
2023-05-01T10:19:17.175Z,4992.00
2023-05-01T10:20:17.047Z,5268.00
2023-05-01T10:21:16.858Z,5432.00
2023-05-01T10:22:17.776Z,5688.00
2023-05-01T10:23:16.848Z,6012.00
2023-05-01T10:24:17.365Z,6172.00
2023-05-01T10:25:16.820Z,6316.00
2023-05-01T10:26:16.870Z,6548.00
2023-05-01T10:27:16.786Z,6572.00
2023-05-01T10:28:17.493Z,6252.00
2023-05-01T10:29:16.767Z,5988.00
2023-05-01T10:30:17.465Z,5856.00
2023-05-01T10:31:16.857Z,5920.00
2023-05-01T10:32:16.777Z,6132.00
2023-05-01T10:33:16.773Z,6488.00
2023-05-01T10:34:16.982Z,6884.00
2023-05-01T10:35:16.697Z,7128.00
2023-05-01T10:36:16.714Z,7244.00
2023-05-01T10:37:16.708Z,7340.00
2023-05-01T10:38:16.734Z,7576.00
2023-05-01T10:39:16.723Z,7816.00
2023-05-01T10:40:17.375Z,7944.00
2023-05-01T10:41:16.675Z,8048.00
2023-05-01T10:42:17.345Z,8092.00
2023-05-01T10:43:16.634Z,8180.00
2023-05-01T10:44:16.651Z,8444.00
2023-05-01T10:45:16.598Z,8668.00
2023-05-01T10:46:16.679Z,8732.00
2023-05-01T10:47:16.571Z,8752.00
2023-05-01T10:48:16.582Z,8744.00
2023-05-01T10:49:16.564Z,8688.00
2023-05-01T10:50:16.578Z,8616.00
2023-05-01T10:51:16.520Z,8544.00
2023-05-01T10:52:17.234Z,8508.00
2023-05-01T10:53:16.543Z,8500.00
2023-05-01T10:54:16.516Z,8524.00
2023-05-01T10:55:16.480Z,8544.00
2023-05-01T10:56:16.490Z,8484.00
2023-05-01T10:57:16.472Z,8456.00
2023-05-01T10:58:16.461Z,8420.00
2023-05-01T10:59:16.496Z,8400.00
2023-05-01T11:00:16.495Z,8456.00
2023-05-01T11:01:16.428Z,8588.00
2023-05-01T11:02:16.525Z,8668.00
2023-05-01T11:03:16.483Z,8696.00
2023-05-01T11:04:16.413Z,8616.00
2023-05-01T11:05:18.484Z,8408.00
2023-05-01T11:06:18.947Z,8096.00
2023-05-01T11:07:16.525Z,7816.00
2023-05-01T11:08:16.372Z,7600.00
2023-05-01T11:09:16.351Z,7516.00
2023-05-01T11:10:16.331Z,7536.00
2023-05-01T11:11:16.318Z,7588.00
2023-05-01T11:12:16.334Z,7644.00
2023-05-01T11:13:16.300Z,7704.00
2023-05-01T11:14:16.269Z,7748.00
2023-05-01T11:15:16.300Z,7772.00
2023-05-01T11:16:16.299Z,7812.00
2023-05-01T11:17:16.248Z,7968.00
2023-05-01T11:18:16.300Z,8104.00
2023-05-01T11:19:16.226Z,8232.00
2023-05-01T11:20:16.219Z,8320.00
2023-05-01T11:21:17.268Z,8380.00
2023-05-01T11:22:16.238Z,8460.00
2023-05-01T11:23:16.897Z,8656.00
2023-05-01T11:24:16.197Z,8840.00
2023-05-01T11:25:16.246Z,8972.00
2023-05-01T11:26:16.164Z,9040.00
2023-05-01T11:27:16.857Z,9060.00
2023-05-01T11:28:16.154Z,9076.00
2023-05-01T11:29:16.186Z,9108.00
2023-05-01T11:30:16.132Z,9132.00
2023-05-01T11:31:16.858Z,9128.00
2023-05-01T11:32:16.257Z,9120.00
2023-05-01T11:33:16.139Z,9132.00
2023-05-01T11:34:16.076Z,9128.00
2023-05-01T11:35:16.060Z,9112.00
2023-05-01T11:36:16.074Z,9056.00
2023-05-01T11:37:16.026Z,9032.00
2023-05-01T11:38:16.035Z,9076.00
2023-05-01T11:39:16.044Z,9072.00
2023-05-01T11:40:15.992Z,9044.00
2023-05-01T11:41:15.994Z,8988.00
2023-05-01T11:42:16.265Z,8924.00
2023-05-01T11:43:17.030Z,8860.00
2023-05-01T11:44:15.963Z,8844.00
2023-05-01T11:45:15.948Z,8912.00
2023-05-01T11:46:15.994Z,8940.00
2023-05-01T11:47:15.957Z,8932.00
2023-05-01T11:48:15.999Z,8900.00
2023-05-01T11:49:15.921Z,8848.00
2023-05-01T11:50:15.935Z,8788.00
2023-05-01T11:51:15.897Z,8700.00
2023-05-01T11:52:15.958Z,8536.00
2023-05-01T11:53:16.136Z,8348.00
2023-05-01T11:54:16.001Z,8200.00
2023-05-01T11:55:15.867Z,8072.00
2023-05-01T11:56:25.403Z,7864.00
2023-05-01T11:57:16.820Z,7556.00
2023-05-01T11:58:15.839Z,7368.00
2023-05-01T11:59:15.849Z,7232.00
2023-05-01T12:00:15.796Z,7084.00
2023-05-01T12:01:15.783Z,7072.00
2023-05-01T12:02:15.860Z,7168.00
2023-05-01T12:03:15.952Z,7168.00
2023-05-01T12:04:15.856Z,7228.00
2023-05-01T12:05:15.735Z,7356.00
2023-05-01T12:06:15.803Z,7604.00
2023-05-01T12:07:15.714Z,7976.00
2023-05-01T12:08:15.733Z,8820.00
2023-05-01T12:09:15.685Z,9136.00
2023-05-01T12:10:15.701Z,9488.00
2023-05-01T12:11:15.694Z,9696.00
2023-05-01T12:12:15.652Z,9656.00
2023-05-01T12:13:15.660Z,10536.00
2023-05-01T12:14:15.656Z,10324.00
2023-05-01T12:15:15.620Z,10132.00
2023-05-01T12:16:15.651Z,9960.00
2023-05-01T12:17:15.657Z,10860.00
2023-05-01T12:18:15.838Z,11660.00
2023-05-01T12:19:15.636Z,12652.00
2023-05-01T12:20:15.580Z,13536.00
2023-05-01T12:21:15.580Z,13804.00
2023-05-01T12:22:15.552Z,14580.00
2023-05-01T12:23:15.539Z,17216.00
2023-05-01T12:24:15.546Z,16960.00
2023-05-01T12:25:15.543Z,16640.00
2023-05-01T12:26:15.545Z,16064.00
2023-05-01T12:27:15.512Z,15776.00
2023-05-01T12:28:15.513Z,15328.00
2023-05-01T12:29:15.492Z,15128.00
2023-05-01T12:30:15.483Z,14756.00
2023-05-01T12:31:15.524Z,13596.00