createdAt,value
2023-02-16T07:47:33.158Z,27.73
2023-02-16T07:50:19.117Z,26.40
2023-02-16T07:53:05.670Z,24.98
2023-02-16T07:55:51.506Z,23.60
2023-02-16T07:58:40.517Z,25.35
2023-02-16T08:01:33.407Z,24.40
2023-02-16T08:04:27.081Z,24.70
2023-02-16T08:07:16.584Z,26.10
2023-02-16T08:10:03.629Z,24.87
2023-02-16T08:12:49.997Z,26.12
2023-02-16T08:15:35.808Z,24.77
2023-02-16T08:18:22.352Z,24.55
2023-02-16T08:21:14.438Z,23.92
2023-02-16T08:24:03.858Z,24.52
2023-02-16T08:26:53.928Z,24.27
2023-02-16T08:29:41.624Z,26.87
2023-02-16T08:32:28.252Z,26.80
2023-02-16T08:35:15.844Z,26.17
2023-02-16T08:38:02.503Z,24.83
2023-02-16T08:40:49.575Z,24.85
2023-02-16T08:43:35.474Z,24.50
2023-02-16T08:46:21.712Z,23.85
2023-02-16T08:49:08.391Z,25.35
2023-02-16T08:51:56.037Z,24.67
2023-02-16T08:54:42.448Z,24.08
2023-02-16T08:57:27.569Z,22.45
2023-02-16T09:00:32.870Z,22.77
2023-02-16T09:03:19.206Z,22.92
2023-02-16T09:06:06.289Z,22.27
2023-02-16T09:08:57.313Z,24.23
2023-02-16T09:11:43.984Z,23.10
2023-02-16T09:14:29.313Z,22.87
2023-02-16T09:17:14.484Z,21.35
2023-02-16T09:20:00.050Z,22.05
2023-02-16T09:22:51.924Z,23.10
2023-02-16T09:25:41.520Z,20.90
2023-02-16T09:28:30.923Z,20.67
2023-02-16T09:31:29.121Z,23.33
2023-02-16T09:34:21.703Z,22.58
2023-02-16T09:37:08.601Z,20.83
2023-02-16T09:39:54.422Z,24.55
2023-02-16T09:42:54.726Z,20.92
2023-02-16T09:45:48.207Z,21.48
2023-02-16T09:48:38.241Z,23.08
2023-02-16T09:51:34.337Z,20.65
2023-02-16T09:54:37.070Z,19.87
2023-02-16T09:57:33.429Z,22.30
2023-02-16T10:00:52.270Z,22.02
2023-02-16T10:04:15.478Z,21.85
2023-02-16T10:07:13.627Z,21.07
2023-02-16T10:09:59.466Z,27.27
2023-02-16T10:13:15.887Z,19.48
2023-02-16T10:16:03.230Z,20.50
2023-02-16T10:18:50.530Z,21.37
2023-02-16T10:21:36.557Z,20.83
2023-02-16T10:24:22.506Z,19.83
2023-02-16T10:27:14.215Z,20.23
2023-02-16T10:29:59.659Z,20.95
2023-02-16T10:33:00.310Z,23.48
2023-02-16T10:35:47.533Z,19.23
2023-02-16T10:38:49.334Z,20.20
2023-02-16T10:41:39.351Z,20.95
2023-02-16T10:44:40.556Z,21.15
2023-02-16T10:47:41.985Z,21.48
2023-02-16T10:50:40.754Z,20.80
2023-02-16T10:53:36.648Z,23.00
2023-02-16T10:56:45.269Z,20.17
2023-02-16T10:59:37.180Z,19.85
2023-02-16T11:02:25.480Z,18.67
2023-02-16T11:05:26.632Z,20.50
2023-02-16T11:08:13.058Z,19.27
2023-02-16T11:11:00.242Z,20.15
2023-02-16T11:13:50.299Z,18.83
2023-02-16T11:16:37.135Z,20.37
2023-02-16T11:19:25.116Z,21.00
2023-02-16T11:22:26.577Z,20.85
2023-02-16T11:25:18.448Z,21.52
2023-02-16T11:28:05.334Z,22.13
2023-02-16T11:31:00.807Z,21.98
2023-02-16T11:34:03.797Z,21.25
2023-02-16T11:36:50.414Z,21.25
2023-02-16T11:39:39.478Z,21.40
2023-02-16T11:42:37.842Z,20.83
2023-02-16T11:45:26.497Z,21.15
2023-02-16T11:48:28.743Z,20.98
2023-02-16T11:51:35.201Z,19.15
2023-02-16T11:54:22.819Z,20.50
2023-02-16T11:57:15.918Z,19.35
2023-02-16T12:00:19.451Z,19.17
2023-02-16T12:06:17.122Z,17.95
2023-02-16T12:09:23.456Z,18.90
2023-02-16T12:12:20.027Z,18.00
2023-02-16T12:15:24.869Z,16.85
2023-02-16T12:18:28.204Z,18.42
2023-02-16T12:21:25.043Z,17.80
2023-02-16T12:24:26.000Z,18.37
2023-02-16T12:27:23.240Z,17.25
