createdAt,value
2022-08-21T00:01:12.085Z,55.84
2022-08-21T00:03:42.472Z,55.87
2022-08-21T00:06:13.994Z,55.92
2022-08-21T00:08:44.129Z,56.20
2022-08-21T00:11:15.855Z,55.73
2022-08-21T00:13:46.355Z,56.24
2022-08-21T00:16:16.556Z,56.03
2022-08-21T00:18:46.956Z,55.76
2022-08-21T00:21:17.572Z,55.78
2022-08-21T00:23:47.460Z,56.06
2022-08-21T00:26:18.786Z,57.07
2022-08-21T00:28:50.035Z,56.54
2022-08-21T00:31:20.077Z,56.43
2022-08-21T00:33:50.067Z,56.27
2022-08-21T00:36:19.953Z,56.38
2022-08-21T00:38:51.080Z,56.19
2022-08-21T00:41:37.290Z,55.87
2022-08-21T00:44:11.387Z,55.77
2022-08-21T00:46:42.650Z,55.74
2022-08-21T00:49:14.234Z,55.40
2022-08-21T00:51:50.827Z,55.43
2022-08-21T00:54:22.678Z,55.75
2022-08-21T00:56:59.537Z,56.50
2022-08-21T00:59:36.724Z,56.77
2022-08-21T01:02:09.061Z,56.93
2022-08-21T01:04:39.640Z,56.75
2022-08-21T01:07:09.916Z,56.79
2022-08-21T01:09:39.872Z,56.90
2022-08-21T01:12:13.193Z,56.77
2022-08-21T01:14:44.913Z,56.90
2022-08-21T01:17:16.632Z,57.20
2022-08-21T01:19:46.517Z,56.82
2022-08-21T01:22:17.828Z,56.78
2022-08-21T01:24:47.685Z,57.02
2022-08-21T01:27:35.746Z,57.28
2022-08-21T01:30:12.259Z,57.65
2022-08-21T01:32:42.655Z,57.75
2022-08-21T01:35:14.173Z,57.42
2022-08-21T01:37:46.195Z,58.23
2022-08-21T01:40:18.063Z,57.98
2022-08-21T01:42:49.626Z,57.91
2022-08-21T01:45:20.139Z,57.84
2022-08-21T01:47:49.941Z,57.71
2022-08-21T01:50:22.297Z,58.25
2022-08-21T01:52:54.113Z,58.25
2022-08-21T01:55:24.869Z,58.12
2022-08-21T01:57:54.795Z,58.36
2022-08-21T02:00:25.543Z,58.31
2022-08-21T02:02:55.678Z,58.23
2022-08-21T02:05:25.541Z,57.89
2022-08-21T02:07:57.674Z,58.49
2022-08-21T02:10:30.174Z,58.84
2022-08-21T02:13:01.971Z,58.58
2022-08-21T02:15:33.447Z,58.53
2022-08-21T02:18:07.367Z,58.52
2022-08-21T02:20:40.763Z,58.07
2022-08-21T02:23:13.536Z,58.32
2022-08-21T02:25:43.664Z,58.32
2022-08-21T02:28:15.449Z,58.97
2022-08-21T02:30:47.718Z,58.86
2022-08-21T02:33:19.100Z,59.36
2022-08-21T02:35:50.115Z,61.11
2022-08-21T02:38:25.111Z,60.78
2022-08-21T02:40:56.254Z,61.21
2022-08-21T02:43:28.415Z,61.28
2022-08-21T02:46:00.318Z,61.12
2022-08-21T02:48:32.880Z,60.91
2022-08-21T02:51:07.560Z,61.48
2022-08-21T02:53:39.273Z,62.03
2022-08-21T02:56:13.248Z,61.40
2022-08-21T02:58:45.111Z,61.39
2022-08-21T03:01:15.644Z,61.16
2022-08-21T03:03:47.311Z,61.34
2022-08-21T03:06:19.082Z,61.39
2022-08-21T03:08:50.736Z,61.47
2022-08-21T03:11:21.819Z,61.56
2022-08-21T03:13:52.475Z,61.80
2022-08-21T03:16:22.963Z,61.92
2022-08-21T03:18:54.133Z,61.66
2022-08-21T03:21:24.820Z,61.37
2022-08-21T03:23:56.625Z,61.26
2022-08-21T03:26:28.060Z,61.56
2022-08-21T03:28:58.771Z,61.63
2022-08-21T03:31:31.804Z,61.41
2022-08-21T03:34:01.956Z,61.65
2022-08-21T03:36:32.114Z,61.51
2022-08-21T03:39:03.628Z,61.09
2022-08-21T03:41:33.640Z,61.39
2022-08-21T03:44:03.596Z,61.37
2022-08-21T03:46:33.429Z,61.63
2022-08-21T03:49:03.263Z,61.42
2022-08-21T03:51:34.663Z,61.13
2022-08-21T03:54:06.110Z,60.79
2022-08-21T03:56:36.115Z,60.69
2022-08-21T03:59:06.153Z,61.14
2022-08-21T04:01:37.142Z,61.61
2022-08-21T04:04:07.377Z,62.86
2022-08-21T04:06:37.977Z,63.68
2022-08-21T04:09:09.283Z,63.91
2022-08-21T04:11:39.751Z,63.88
2022-08-21T04:14:10.115Z,64.49
2022-08-21T04:16:40.640Z,66.32
2022-08-21T04:19:11.290Z,67.04
2022-08-21T04:21:41.810Z,67.12
2022-08-21T04:24:15.304Z,68.76
2022-08-21T04:26:45.280Z,70.47
2022-08-21T04:29:15.175Z,71.69
2022-08-21T04:31:45.657Z,71.55
2022-08-21T04:34:15.638Z,73.24
2022-08-21T04:36:45.559Z,73.49
2022-08-21T04:39:16.832Z,74.36
2022-08-21T04:41:48.113Z,75.54
2022-08-21T04:44:17.997Z,75.90
2022-08-21T04:46:48.184Z,77.72
2022-08-21T04:49:18.383Z,78.15
2022-08-21T04:52:04.595Z,78.70
2022-08-21T04:54:35.876Z,79.51
2022-08-21T04:57:10.467Z,80.30
2022-08-21T04:59:43.092Z,80.52
2022-08-21T05:02:14.879Z,80.65
2022-08-21T05:04:50.713Z,81.44
2022-08-21T05:07:42.136Z,81.08
2022-08-21T05:10:15.305Z,80.34
2022-08-21T05:12:47.019Z,80.06
2022-08-21T05:15:18.224Z,80.33
2022-08-21T05:17:52.529Z,80.75
2022-08-21T05:20:30.025Z,81.85
2022-08-21T05:23:01.018Z,82.24
2022-08-21T05:25:32.486Z,82.27
2022-08-21T05:28:05.009Z,82.70
2022-08-21T05:30:36.235Z,82.29
2022-08-21T05:33:08.097Z,82.35
2022-08-21T05:35:39.602Z,82.83
2022-08-21T05:38:18.317Z,82.06
2022-08-21T05:40:50.276Z,82.11
2022-08-21T05:43:20.133Z,82.04
2022-08-21T05:45:50.068Z,82.26
2022-08-21T05:48:22.385Z,81.89
2022-08-21T05:50:54.232Z,82.30
2022-08-21T05:53:26.226Z,82.95
2022-08-21T05:55:58.376Z,82.40
2022-08-21T05:58:28.362Z,81.29
2022-08-21T06:00:59.911Z,81.42
2022-08-21T06:03:32.080Z,81.67
2022-08-21T06:06:03.341Z,80.72
2022-08-21T06:08:33.314Z,80.45
2022-08-21T06:11:06.927Z,81.33
2022-08-21T06:13:37.900Z,81.24
2022-08-21T06:16:10.979Z,81.77
2022-08-21T06:18:41.687Z,81.67
2022-08-21T06:21:12.438Z,81.70
2022-08-21T06:23:43.527Z,80.45
2022-08-21T06:26:16.072Z,81.58
2022-08-21T06:28:46.084Z,81.01
2022-08-21T06:31:18.214Z,81.02
2022-08-21T06:33:48.191Z,80.71
2022-08-21T06:36:18.541Z,81.15
2022-08-21T06:38:51.050Z,82.09
2022-08-21T06:41:24.046Z,82.63
2022-08-21T06:43:54.504Z,81.65
2022-08-21T06:46:25.089Z,82.13
2022-08-21T06:48:55.470Z,82.86
2022-08-21T06:51:26.480Z,82.27
2022-08-21T06:53:58.842Z,82.28
2022-08-21T06:56:30.921Z,81.72
2022-08-21T06:59:03.034Z,81.54
2022-08-21T07:01:33.074Z,83.34
2022-08-21T07:04:03.433Z,82.36
2022-08-21T07:06:34.091Z,82.48
2022-08-21T07:09:06.115Z,81.95
2022-08-21T07:11:42.466Z,82.06
2022-08-21T07:14:20.477Z,82.28
2022-08-21T07:16:52.405Z,82.81
2022-08-21T07:19:22.971Z,82.89
2022-08-21T07:21:53.388Z,82.02
2022-08-21T07:24:24.066Z,82.28
2022-08-21T07:26:55.670Z,82.10
2022-08-21T07:29:25.490Z,81.70
2022-08-21T07:31:55.364Z,82.49
2022-08-21T07:34:25.349Z,81.97
2022-08-21T07:36:55.247Z,82.38
2022-08-21T07:39:25.293Z,81.98
2022-08-21T07:41:56.624Z,81.36
2022-08-21T07:44:26.601Z,81.43
2022-08-21T07:46:56.645Z,82.27
2022-08-21T07:49:26.596Z,80.77
2022-08-21T07:51:57.568Z,81.33
2022-08-21T07:54:33.564Z,80.45
2022-08-21T07:57:06.520Z,79.87
2022-08-21T07:59:36.563Z,79.62
2022-08-21T08:02:06.501Z,79.27
2022-08-21T08:04:36.465Z,79.51
2022-08-21T08:07:06.352Z,79.03
2022-08-21T08:09:37.217Z,78.23
2022-08-21T08:12:09.548Z,78.82
2022-08-21T08:14:39.780Z,78.07
2022-08-21T08:17:09.701Z,77.46
2022-08-21T08:19:39.887Z,77.83
2022-08-21T08:22:15.667Z,76.52
2022-08-21T08:24:45.460Z,77.29
2022-08-21T08:27:17.399Z,76.08
2022-08-21T08:29:48.344Z,75.87
2022-08-21T08:32:18.263Z,74.50
2022-08-21T08:34:49.747Z,73.33
2022-08-21T08:37:21.231Z,73.77
2022-08-21T08:39:53.995Z,73.55
2022-08-21T08:42:32.970Z,73.32
2022-08-21T08:45:08.763Z,73.61
2022-08-21T08:47:42.159Z,73.93
2022-08-21T08:50:14.431Z,73.62
2022-08-21T08:52:50.075Z,72.71
2022-08-21T08:55:27.136Z,73.14
2022-08-21T08:57:59.332Z,72.35
2022-08-21T09:00:29.443Z,71.85
2022-08-21T09:03:01.888Z,70.06
2022-08-21T09:05:39.500Z,68.88
2022-08-21T09:08:22.867Z,68.45
2022-08-21T09:11:03.825Z,69.12
2022-08-21T09:13:47.265Z,68.40
2022-08-21T09:16:26.363Z,68.46
2022-08-21T09:19:05.059Z,69.40
2022-08-21T09:21:52.159Z,69.15
2022-08-21T09:24:32.512Z,68.37
2022-08-21T09:27:08.659Z,68.48
2022-08-21T09:29:42.623Z,67.84
2022-08-21T09:32:18.812Z,67.93
2022-08-21T09:35:00.747Z,68.31
2022-08-21T09:37:32.790Z,67.83
2022-08-21T09:40:16.154Z,68.23
2022-08-21T09:42:57.923Z,68.65
2022-08-21T09:45:33.813Z,68.45
2022-08-21T09:48:11.947Z,70.45
2022-08-21T09:50:43.285Z,71.16
2022-08-21T09:53:21.492Z,71.18
2022-08-21T09:56:12.504Z,71.19
2022-08-21T09:58:45.587Z,69.99
2022-08-21T10:01:19.237Z,68.39
2022-08-21T10:04:05.057Z,66.55
2022-08-21T10:06:36.959Z,66.75
2022-08-21T10:09:13.580Z,66.67
2022-08-21T10:11:55.044Z,65.92
2022-08-21T10:14:40.215Z,65.91
2022-08-21T10:17:22.731Z,65.21
2022-08-21T10:20:01.282Z,63.13
2022-08-21T10:22:40.605Z,62.73
2022-08-21T10:25:20.022Z,61.53
2022-08-21T10:27:59.259Z,61.73
2022-08-21T10:30:41.016Z,60.59
2022-08-21T10:33:30.685Z,60.61
2022-08-21T10:36:09.104Z,59.98
2022-08-21T10:39:17.778Z,60.27
2022-08-21T10:42:08.539Z,59.77
2022-08-21T10:44:47.449Z,57.95
2022-08-21T10:47:22.691Z,58.25
2022-08-21T10:50:05.309Z,57.38
2022-08-21T10:52:53.631Z,57.84
2022-08-21T10:55:27.894Z,57.10
2022-08-21T10:58:00.792Z,57.04
2022-08-21T11:00:37.596Z,56.17
2022-08-21T11:03:13.100Z,56.27
2022-08-21T11:05:51.139Z,56.57
2022-08-21T11:08:32.328Z,56.58
2022-08-21T11:11:08.823Z,55.88
2022-08-21T11:13:43.652Z,56.30
2022-08-21T11:16:23.948Z,56.88
2022-08-21T11:19:02.466Z,55.62
2022-08-21T11:21:40.631Z,56.29
2022-08-21T11:24:29.085Z,56.64
2022-08-21T11:27:05.590Z,55.83
2022-08-21T11:29:41.107Z,56.33
2022-08-21T11:32:41.287Z,57.44
2022-08-21T11:35:26.029Z,57.95
2022-08-21T11:38:14.498Z,57.37
2022-08-21T11:41:01.426Z,57.94
2022-08-21T11:43:39.797Z,57.96
2022-08-21T11:46:19.836Z,58.33
2022-08-21T11:49:08.738Z,58.30
2022-08-21T11:51:44.871Z,57.77
2022-08-21T11:54:26.887Z,56.76
2022-08-21T11:57:03.888Z,57.81
2022-08-21T11:59:48.186Z,57.61
2022-08-21T12:02:22.159Z,57.03
2022-08-21T12:04:57.610Z,56.60
2022-08-21T12:07:37.251Z,55.60
2022-08-21T12:10:12.813Z,57.06
2022-08-21T12:12:46.123Z,56.45
2022-08-21T12:15:29.911Z,55.96
2022-08-21T12:18:06.627Z,54.97
2022-08-21T12:20:50.050Z,54.75
2022-08-21T12:23:29.607Z,55.00
2022-08-21T12:26:29.711Z,55.28
2022-08-21T12:29:13.958Z,54.40
2022-08-21T12:31:56.456Z,54.58
2022-08-21T12:34:34.892Z,55.85
2022-08-21T12:37:08.794Z,54.51
2022-08-21T12:39:48.375Z,54.30
2022-08-21T12:42:23.172Z,54.26
2022-08-21T12:45:04.867Z,54.63
2022-08-21T12:47:48.351Z,53.76
2022-08-21T12:50:22.441Z,52.77
2022-08-21T12:52:59.334Z,51.14
2022-08-21T12:55:31.650Z,50.43
2022-08-21T12:58:02.447Z,51.71
2022-08-21T13:00:33.728Z,52.76
2022-08-21T13:03:03.915Z,54.55
2022-08-21T13:05:37.775Z,54.51
2022-08-21T13:08:10.256Z,54.65
2022-08-21T13:10:42.763Z,54.25
2022-08-21T13:13:25.036Z,54.75
2022-08-21T13:16:02.590Z,53.57
2022-08-21T13:18:35.917Z,54.60
2022-08-21T13:21:08.581Z,54.53
2022-08-21T13:23:38.515Z,54.47
2022-08-21T13:26:18.615Z,55.10
2022-08-21T13:28:50.524Z,54.81
2022-08-21T13:31:26.992Z,55.02
2022-08-21T13:33:57.674Z,54.75
2022-08-21T13:36:33.421Z,55.33
2022-08-21T13:39:05.169Z,55.41
2022-08-21T13:41:37.921Z,55.91
2022-08-21T13:44:20.631Z,56.02
2022-08-21T13:46:52.698Z,56.55
2022-08-21T13:49:28.836Z,56.78
2022-08-21T13:51:58.804Z,56.94
2022-08-21T13:54:35.809Z,57.46
2022-08-21T13:57:06.224Z,57.18
2022-08-21T13:59:38.377Z,57.22
2022-08-21T14:02:16.119Z,57.52
2022-08-21T14:04:54.124Z,57.65
2022-08-21T14:07:29.740Z,57.24
2022-08-21T14:10:03.339Z,57.50
2022-08-21T14:12:40.250Z,58.07
2022-08-21T14:15:14.628Z,57.66
2022-08-21T14:17:47.318Z,57.94
2022-08-21T14:20:29.926Z,57.60
2022-08-21T14:23:00.448Z,58.35
2022-08-21T14:25:40.812Z,58.43
2022-08-21T14:28:22.055Z,59.30
2022-08-21T14:31:14.556Z,59.44
2022-08-21T14:33:46.541Z,59.57
2022-08-21T14:36:16.776Z,59.34
2022-08-21T14:38:47.014Z,59.47
2022-08-21T14:41:20.537Z,59.90
2022-08-21T14:43:55.776Z,59.69
2022-08-21T14:46:36.496Z,60.06
2022-08-21T14:49:17.297Z,60.26
2022-08-21T14:51:54.417Z,60.51
2022-08-21T14:54:29.587Z,60.64
2022-08-21T14:57:05.696Z,60.67
2022-08-21T14:59:36.930Z,60.66
2022-08-21T15:02:08.083Z,61.03
2022-08-21T15:04:39.796Z,61.20
2022-08-21T15:07:09.916Z,61.21
2022-08-21T15:09:40.001Z,61.63
2022-08-21T15:12:10.931Z,61.96
2022-08-21T15:14:44.156Z,62.30
2022-08-21T15:17:14.282Z,62.60
2022-08-21T15:19:45.600Z,62.37
2022-08-21T15:22:19.055Z,62.58
2022-08-21T15:24:56.975Z,62.45
2022-08-21T15:27:27.094Z,62.46
2022-08-21T15:29:57.648Z,62.97
2022-08-21T15:32:31.185Z,63.51
2022-08-21T15:35:02.561Z,63.21
2022-08-21T15:37:33.407Z,63.39
2022-08-21T15:40:03.540Z,63.50
2022-08-21T15:42:34.084Z,63.86
2022-08-21T15:45:05.525Z,63.79
2022-08-21T15:47:38.968Z,63.93
2022-08-21T15:50:12.499Z,64.20
2022-08-21T15:52:42.512Z,64.34
2022-08-21T15:55:13.461Z,63.63
2022-08-21T15:57:58.211Z,63.22
2022-08-21T16:00:29.516Z,63.15
2022-08-21T16:03:01.289Z,63.01
2022-08-21T16:05:33.602Z,62.90
2022-08-21T16:08:03.673Z,62.85
2022-08-21T16:10:33.833Z,62.64
2022-08-21T16:13:07.184Z,62.88
2022-08-21T16:15:37.802Z,62.90
2022-08-21T16:18:07.722Z,63.00
2022-08-21T16:20:39.682Z,62.80
2022-08-21T16:23:09.792Z,63.07
2022-08-21T16:25:41.979Z,63.06
2022-08-21T16:28:19.221Z,63.25
2022-08-21T16:30:51.838Z,63.48
2022-08-21T16:33:26.636Z,63.68
2022-08-21T16:35:58.205Z,63.38
2022-08-21T16:38:29.189Z,63.87
2022-08-21T16:40:59.581Z,63.73
2022-08-21T16:43:31.199Z,64.03
2022-08-21T16:46:04.078Z,64.26
2022-08-21T16:48:34.018Z,64.21
2022-08-21T16:51:06.181Z,64.21
2022-08-21T16:53:36.401Z,64.83
2022-08-21T16:56:08.240Z,64.94
2022-08-21T16:58:41.287Z,65.15
2022-08-21T17:01:16.156Z,65.04
2022-08-21T17:03:48.704Z,64.94
2022-08-21T17:06:21.111Z,64.88
2022-08-21T17:08:52.662Z,65.42
2022-08-21T17:11:37.524Z,65.39
2022-08-21T17:14:12.189Z,65.59
2022-08-21T17:16:45.536Z,65.72
2022-08-21T17:19:16.031Z,66.06
2022-08-21T17:21:47.503Z,66.34
2022-08-21T17:24:17.633Z,66.34
2022-08-21T17:26:49.140Z,66.50
2022-08-21T17:29:22.063Z,66.32
2022-08-21T17:31:51.939Z,66.59
2022-08-21T17:34:22.201Z,66.55
2022-08-21T17:36:54.126Z,66.34
2022-08-21T17:39:26.555Z,66.49
2022-08-21T17:42:00.181Z,67.05
2022-08-21T17:44:30.380Z,66.97
2022-08-21T17:47:01.095Z,67.29
2022-08-21T17:49:31.037Z,67.39
2022-08-21T17:52:02.424Z,67.52
2022-08-21T17:54:32.841Z,67.92
2022-08-21T17:57:03.118Z,68.00
2022-08-21T17:59:34.185Z,68.66
2022-08-21T18:02:09.739Z,68.67
2022-08-21T18:04:50.638Z,69.16
2022-08-21T18:07:31.847Z,70.05
2022-08-21T18:10:03.648Z,70.21
2022-08-21T18:12:34.321Z,70.61
2022-08-21T18:15:08.194Z,71.03
2022-08-21T18:17:38.841Z,71.76
2022-08-21T18:20:10.183Z,72.10
2022-08-21T18:22:41.772Z,71.67
2022-08-21T18:25:12.342Z,71.55
2022-08-21T18:27:45.737Z,71.54
2022-08-21T18:30:18.593Z,71.66
2022-08-21T18:32:49.703Z,71.46
2022-08-21T18:35:19.782Z,71.22
2022-08-21T18:37:51.105Z,71.31
2022-08-21T18:40:21.541Z,70.97
2022-08-21T18:42:55.535Z,71.05
2022-08-21T18:45:26.465Z,70.81
2022-08-21T18:47:58.266Z,70.72
2022-08-21T18:50:29.843Z,70.57
2022-08-21T18:53:01.178Z,70.46
2022-08-21T18:55:32.702Z,70.73
2022-08-21T18:58:03.314Z,70.26
2022-08-21T19:00:44.307Z,70.25
2022-08-21T19:03:15.396Z,70.40
2022-08-21T19:05:52.419Z,70.17
2022-08-21T19:08:27.291Z,69.98
2022-08-21T19:11:02.414Z,70.47
2022-08-21T19:13:32.912Z,70.10
2022-08-21T19:16:05.413Z,70.45
2022-08-21T19:18:42.195Z,70.57
2022-08-21T19:21:12.703Z,70.62
2022-08-21T19:23:52.661Z,70.62
2022-08-21T19:26:24.716Z,70.89
2022-08-21T19:28:59.602Z,70.71
2022-08-21T19:31:32.668Z,70.70
2022-08-21T19:34:07.051Z,70.63
2022-08-21T19:36:37.942Z,70.54
2022-08-21T19:39:11.012Z,71.13
2022-08-21T19:41:45.745Z,71.33
2022-08-21T19:44:23.519Z,71.53
2022-08-21T19:46:54.963Z,71.32
2022-08-21T19:49:33.247Z,71.43
2022-08-21T19:52:12.872Z,71.20
2022-08-21T19:54:45.485Z,71.53
2022-08-21T19:57:15.927Z,71.75
2022-08-21T19:59:47.341Z,72.13
2022-08-21T20:02:19.798Z,72.42
2022-08-21T20:04:54.096Z,72.27
2022-08-21T20:07:26.855Z,72.94
2022-08-21T20:09:58.548Z,72.78
2022-08-21T20:12:29.044Z,72.42
2022-08-21T20:15:00.176Z,72.37
2022-08-21T20:17:30.111Z,72.33
2022-08-21T20:20:00.261Z,72.57
2022-08-21T20:22:31.288Z,72.64
2022-08-21T20:25:03.811Z,72.30
2022-08-21T20:27:36.396Z,72.56
2022-08-21T20:30:12.727Z,72.80
2022-08-21T20:32:43.729Z,72.66
2022-08-21T20:35:13.788Z,73.31
2022-08-21T20:37:43.701Z,72.72
2022-08-21T20:40:16.708Z,73.40
2022-08-21T20:42:53.853Z,72.96
2022-08-21T20:45:26.152Z,73.34
2022-08-21T20:48:02.746Z,73.73
2022-08-21T20:50:38.332Z,74.04
2022-08-21T20:53:15.387Z,74.15
2022-08-21T20:55:50.279Z,74.29
2022-08-21T20:58:30.195Z,74.14
2022-08-21T21:01:04.417Z,74.22
2022-08-21T21:03:39.197Z,74.09
2022-08-21T21:06:17.461Z,74.21
2022-08-21T21:08:51.480Z,73.66
2022-08-21T21:11:26.217Z,73.58
2022-08-21T21:14:01.481Z,73.61
2022-08-21T21:16:37.485Z,73.30
2022-08-21T21:19:12.628Z,73.39
2022-08-21T21:21:51.497Z,73.19
2022-08-21T21:24:51.315Z,72.56
2022-08-21T21:27:29.540Z,72.33
2022-08-21T21:30:12.187Z,71.78
2022-08-21T21:32:45.401Z,71.91
2022-08-21T21:35:22.354Z,71.69
2022-08-21T21:38:10.931Z,71.38
2022-08-21T21:40:53.952Z,70.79
2022-08-21T21:43:55.946Z,70.48
2022-08-21T21:46:35.015Z,70.46
2022-08-21T21:49:19.454Z,70.57
2022-08-21T21:52:00.559Z,70.67
2022-08-21T21:54:54.916Z,70.51
2022-08-21T21:57:39.643Z,70.40
2022-08-21T22:00:17.394Z,70.38
2022-08-21T22:03:00.154Z,70.52
2022-08-21T22:05:51.012Z,70.70
2022-08-21T22:08:31.925Z,70.44
2022-08-21T22:11:08.682Z,70.59
2022-08-21T22:13:46.544Z,70.75
2022-08-21T22:16:19.598Z,70.93
2022-08-21T22:19:03.078Z,70.48
2022-08-21T22:21:39.961Z,70.71
2022-08-21T22:24:17.839Z,70.88
2022-08-21T22:26:51.879Z,70.76
2022-08-21T22:29:22.864Z,70.89
2022-08-21T22:32:06.823Z,70.54
2022-08-21T22:34:37.146Z,70.76
2022-08-21T22:37:11.872Z,70.49
2022-08-21T22:39:46.055Z,70.19
2022-08-21T22:45:21.948Z,69.86
2022-08-21T22:47:54.595Z,70.02
2022-08-21T22:50:32.503Z,70.22
2022-08-21T22:53:06.863Z,70.37
2022-08-21T22:55:43.788Z,70.30
2022-08-21T22:58:20.431Z,70.20
2022-08-21T23:00:56.731Z,70.30
2022-08-21T23:03:33.719Z,70.39
2022-08-21T23:06:12.695Z,70.50
2022-08-21T23:11:40.665Z,70.56
2022-08-21T23:14:14.711Z,70.80
2022-08-21T23:16:57.525Z,70.70
2022-08-21T23:19:39.237Z,70.88
2022-08-21T23:22:28.377Z,71.10
2022-08-21T23:25:12.596Z,71.12
2022-08-21T23:27:56.174Z,70.85
2022-08-21T23:30:40.789Z,70.88
2022-08-21T23:33:26.887Z,71.42
2022-08-21T23:36:25.059Z,71.30
2022-08-21T23:39:11.667Z,71.26
2022-08-21T23:41:47.024Z,71.37
2022-08-21T23:44:33.462Z,72.13
2022-08-21T23:47:15.421Z,72.02
2022-08-21T23:49:54.010Z,72.45
2022-08-21T23:52:37.550Z,72.64
2022-08-21T23:55:44.145Z,73.25
2022-08-21T23:58:30.525Z,73.16
