createdAt,value
2019-01-06T00:00:30.753Z,0.00
2019-01-06T00:01:30.741Z,0.00
2019-01-06T00:02:30.730Z,0.00
2019-01-06T00:03:30.731Z,0.00
2019-01-06T00:04:30.714Z,0.00
2019-01-06T00:05:30.701Z,0.00
2019-01-06T00:06:30.687Z,0.00
2019-01-06T00:07:30.675Z,0.00
2019-01-06T00:08:30.677Z,0.00
2019-01-06T00:09:30.657Z,0.00
2019-01-06T00:10:30.652Z,0.00
2019-01-06T00:11:30.639Z,0.00
2019-01-06T00:12:30.628Z,0.00
2019-01-06T00:13:30.630Z,0.00
2019-01-06T00:14:30.602Z,0.00
2019-01-06T00:15:30.587Z,0.00
2019-01-06T00:16:30.578Z,0.00
2019-01-06T00:17:30.567Z,0.00
2019-01-06T00:18:30.556Z,0.00
2019-01-06T00:19:30.554Z,0.00
2019-01-06T00:20:30.534Z,0.00
2019-01-06T00:21:30.525Z,0.00
2019-01-06T00:22:30.513Z,0.00
2019-01-06T00:23:30.511Z,0.00
2019-01-06T00:24:30.505Z,0.00
2019-01-06T00:25:30.479Z,0.00
2019-01-06T00:26:30.471Z,0.00
2019-01-06T00:27:30.458Z,0.00
2019-01-06T00:28:30.478Z,0.00
2019-01-06T00:29:30.458Z,0.00
2019-01-06T00:30:30.424Z,0.00
2019-01-06T00:31:30.412Z,0.00
2019-01-06T00:32:30.402Z,0.00
2019-01-06T00:33:30.404Z,0.00
2019-01-06T00:34:30.395Z,0.00
2019-01-06T00:35:30.370Z,0.00
2019-01-06T00:36:30.362Z,0.00
2019-01-06T00:37:30.351Z,0.00
2019-01-06T00:38:30.340Z,0.00
2019-01-06T00:39:30.342Z,0.00
2019-01-06T00:40:30.318Z,0.00
2019-01-06T00:41:30.306Z,0.00
2019-01-06T00:42:30.297Z,0.00
2019-01-06T00:43:30.283Z,0.00
2019-01-06T00:44:30.282Z,0.00
2019-01-06T00:45:30.264Z,0.00
2019-01-06T00:46:30.255Z,0.00
2019-01-06T00:47:30.241Z,0.00
2019-01-06T00:48:30.228Z,0.00
2019-01-06T00:49:30.231Z,0.00
2019-01-06T00:50:30.210Z,0.00
2019-01-06T00:51:30.199Z,0.00
2019-01-06T00:52:30.186Z,0.00
2019-01-06T00:53:30.176Z,0.00
2019-01-06T00:54:30.209Z,0.00
2019-01-06T00:55:30.155Z,0.00
2019-01-06T00:56:30.146Z,0.00
2019-01-06T00:57:30.131Z,0.00
2019-01-06T00:58:30.122Z,0.00
2019-01-06T00:59:30.110Z,0.00
2019-01-06T01:00:30.113Z,0.00
2019-01-06T01:01:30.089Z,0.00
2019-01-06T01:02:30.082Z,0.00
2019-01-06T01:03:30.065Z,0.00
2019-01-06T01:04:30.063Z,0.00
2019-01-06T01:05:30.054Z,0.00
2019-01-06T01:06:30.036Z,0.00
2019-01-06T01:07:30.035Z,0.00
2019-01-06T01:08:30.012Z,0.00
2019-01-06T01:09:30.004Z,0.00
2019-01-06T01:10:30.003Z,0.00
2019-01-06T01:11:29.979Z,0.00
2019-01-06T01:12:29.967Z,0.00
2019-01-06T01:13:29.958Z,0.00
2019-01-06T01:14:29.946Z,0.00
2019-01-06T01:15:29.950Z,0.00
2019-01-06T01:16:29.927Z,0.00
2019-01-06T01:17:29.913Z,0.00
2019-01-06T01:18:29.904Z,0.00
2019-01-06T01:19:29.897Z,0.00
2019-01-06T01:20:29.919Z,0.00
2019-01-06T01:21:29.874Z,0.00
2019-01-06T01:22:29.861Z,0.00
2019-01-06T01:23:29.850Z,0.00
2019-01-06T01:24:29.841Z,0.00
2019-01-06T01:25:29.840Z,0.00
2019-01-06T01:26:29.821Z,0.00
2019-01-06T01:27:29.805Z,0.00
2019-01-06T01:28:29.817Z,0.00
2019-01-06T01:29:29.785Z,0.00
2019-01-06T01:30:29.805Z,0.00
2019-01-06T01:31:29.767Z,0.00
2019-01-06T01:32:29.752Z,0.00
2019-01-06T01:33:29.744Z,0.00
2019-01-06T01:34:29.730Z,0.00
2019-01-06T01:35:29.720Z,0.00
2019-01-06T01:36:29.718Z,0.00
2019-01-06T01:37:29.696Z,0.00
2019-01-06T01:38:29.693Z,0.00
2019-01-06T01:39:29.676Z,0.00
2019-01-06T01:40:29.670Z,0.00
2019-01-06T01:41:29.664Z,0.00
2019-01-06T01:42:29.641Z,0.00
2019-01-06T01:43:29.632Z,0.00
2019-01-06T01:44:29.626Z,0.00
2019-01-06T01:45:29.612Z,0.00
2019-01-06T01:46:29.613Z,0.00
2019-01-06T01:47:29.590Z,0.00
2019-01-06T01:48:29.577Z,0.00
2019-01-06T01:49:29.568Z,0.00
2019-01-06T01:50:29.555Z,0.00
2019-01-06T01:51:29.557Z,0.00
2019-01-06T01:52:29.534Z,0.00
2019-01-06T01:53:29.525Z,0.00
2019-01-06T01:54:29.516Z,0.00
2019-01-06T01:55:29.501Z,0.00
2019-01-06T01:56:29.790Z,0.00
2019-01-06T01:57:29.490Z,0.00
2019-01-06T01:58:29.474Z,0.00
2019-01-06T01:59:29.457Z,0.00
2019-01-06T02:00:29.455Z,0.00
2019-01-06T02:01:29.441Z,0.00
2019-01-06T02:02:29.448Z,0.00
2019-01-06T02:03:29.422Z,0.00
2019-01-06T02:04:29.404Z,0.00
2019-01-06T02:05:29.418Z,0.00
2019-01-06T02:06:29.382Z,0.00
2019-01-06T02:07:29.383Z,0.00
2019-01-06T02:08:29.362Z,0.00
2019-01-06T02:09:29.351Z,0.00
2019-01-06T02:10:29.339Z,0.00
2019-01-06T02:11:29.331Z,0.00
2019-01-06T02:12:29.333Z,0.00
2019-01-06T02:13:29.305Z,0.00
2019-01-06T02:14:29.301Z,0.00
2019-01-06T02:15:29.284Z,0.00
2019-01-06T02:16:29.274Z,0.00
2019-01-06T02:17:29.273Z,0.00
2019-01-06T02:18:29.254Z,0.00
2019-01-06T02:19:29.242Z,0.00
2019-01-06T02:20:29.231Z,0.00
2019-01-06T02:21:29.221Z,0.00
2019-01-06T02:22:29.223Z,0.00
2019-01-06T02:23:29.202Z,0.00
2019-01-06T02:24:29.186Z,0.00
2019-01-06T02:25:29.178Z,0.00
2019-01-06T02:26:29.165Z,0.00
2019-01-06T02:27:29.184Z,0.00
2019-01-06T02:28:29.142Z,0.00
2019-01-06T02:29:29.132Z,0.00
2019-01-06T02:30:29.121Z,0.00
2019-01-06T02:31:29.117Z,0.00
2019-01-06T02:32:29.103Z,0.00
2019-01-06T02:33:29.102Z,0.00
2019-01-06T02:34:29.078Z,0.00
2019-01-06T02:35:29.070Z,0.00
2019-01-06T02:36:29.059Z,0.00
2019-01-06T02:37:29.046Z,0.00
2019-01-06T02:38:29.046Z,0.00
2019-01-06T02:39:29.025Z,0.00
2019-01-06T02:40:29.014Z,0.00
2019-01-06T02:41:29.005Z,0.00
2019-01-06T02:42:28.991Z,0.00
2019-01-06T02:43:28.995Z,0.00
2019-01-06T02:44:28.991Z,0.00
2019-01-06T02:45:28.959Z,0.00
2019-01-06T02:46:28.984Z,0.00
2019-01-06T02:47:28.939Z,0.00
2019-01-06T02:48:28.938Z,0.00
2019-01-06T02:49:28.928Z,0.00
2019-01-06T02:50:28.910Z,0.00
2019-01-06T02:51:28.896Z,0.00
2019-01-06T02:52:28.888Z,0.00
2019-01-06T02:53:28.909Z,0.00
2019-01-06T02:54:28.875Z,0.00
2019-01-06T02:55:28.850Z,0.00
2019-01-06T02:56:28.841Z,0.00
2019-01-06T02:57:28.831Z,0.00
2019-01-06T02:58:28.823Z,0.00
2019-01-06T02:59:28.826Z,0.00
2019-01-06T03:00:28.798Z,0.00
2019-01-06T03:01:28.789Z,0.00
2019-01-06T03:02:28.778Z,0.00
2019-01-06T03:03:28.767Z,0.00
2019-01-06T03:04:28.765Z,0.00
2019-01-06T03:05:28.743Z,0.00
2019-01-06T03:06:28.807Z,0.00
2019-01-06T03:07:28.725Z,0.00
2019-01-06T03:08:28.714Z,0.00
2019-01-06T03:09:28.709Z,0.00
2019-01-06T03:10:28.690Z,0.00
2019-01-06T03:11:28.677Z,0.00
2019-01-06T03:12:28.667Z,0.00
2019-01-06T03:13:28.661Z,0.00
2019-01-06T03:14:28.657Z,0.00
2019-01-06T03:15:28.636Z,0.00
2019-01-06T03:16:28.623Z,0.00
2019-01-06T03:17:28.613Z,0.00
2019-01-06T03:18:28.602Z,0.00
2019-01-06T03:19:28.633Z,0.00
2019-01-06T03:20:28.584Z,0.00
2019-01-06T03:21:28.576Z,0.00
2019-01-06T03:22:28.558Z,0.00
2019-01-06T03:23:28.546Z,0.00
2019-01-06T03:24:28.541Z,0.00
2019-01-06T03:25:28.539Z,0.00
2019-01-06T03:26:28.516Z,0.00
2019-01-06T03:27:28.511Z,0.00
2019-01-06T03:28:28.495Z,0.00
2019-01-06T03:29:28.506Z,0.00
2019-01-06T03:30:28.486Z,0.00
2019-01-06T03:31:28.475Z,0.00
2019-01-06T03:32:28.451Z,0.00
2019-01-06T03:33:28.449Z,0.00
2019-01-06T03:34:28.434Z,0.00
2019-01-06T03:35:28.452Z,0.00
2019-01-06T03:36:28.411Z,0.00
2019-01-06T03:37:28.397Z,0.00
2019-01-06T03:38:28.389Z,0.00
2019-01-06T03:39:28.382Z,0.00
2019-01-06T03:40:28.399Z,0.00
2019-01-06T03:41:28.353Z,0.00
2019-01-06T03:42:28.339Z,0.00
2019-01-06T03:43:28.335Z,0.00
2019-01-06T03:44:28.323Z,0.00
2019-01-06T03:45:28.310Z,0.00
2019-01-06T03:46:28.311Z,0.00
2019-01-06T03:47:28.291Z,0.00
2019-01-06T03:48:28.276Z,0.00
2019-01-06T03:49:28.265Z,0.00
2019-01-06T03:50:28.259Z,0.00
2019-01-06T03:51:28.255Z,0.00
2019-01-06T03:52:28.238Z,0.00
2019-01-06T03:53:28.231Z,0.00
2019-01-06T03:54:28.210Z,0.00
2019-01-06T03:55:28.202Z,0.00
2019-01-06T03:56:28.200Z,0.00
2019-01-06T03:57:28.180Z,0.00
2019-01-06T03:58:28.170Z,0.00
2019-01-06T03:59:28.157Z,0.00
2019-01-06T04:00:28.145Z,0.00
2019-01-06T04:01:28.148Z,0.00
2019-01-06T04:02:28.126Z,0.00
2019-01-06T04:03:28.112Z,0.00
2019-01-06T04:04:28.107Z,0.00
2019-01-06T04:05:28.092Z,0.00
2019-01-06T04:06:28.112Z,0.00
2019-01-06T04:07:28.069Z,0.00
2019-01-06T04:08:28.057Z,0.00
2019-01-06T04:09:28.048Z,0.00
2019-01-06T04:10:28.038Z,0.00
2019-01-06T04:11:28.029Z,0.00
2019-01-06T04:12:28.034Z,0.00
2019-01-06T04:13:28.008Z,0.00
2019-01-06T04:14:28.010Z,0.00
2019-01-06T04:15:27.985Z,0.00
2019-01-06T04:16:27.972Z,0.00
2019-01-06T04:17:27.972Z,0.00
2019-01-06T04:18:39.262Z,0.00
2019-01-06T04:19:28.031Z,0.00
2019-01-06T04:20:28.739Z,0.00
2019-01-06T04:21:28.603Z,0.00
2019-01-06T04:22:27.955Z,0.00
2019-01-06T04:23:27.900Z,0.00
2019-01-06T04:24:27.886Z,0.00
2019-01-06T04:25:27.872Z,0.00
2019-01-06T04:26:27.864Z,0.00
2019-01-06T04:27:27.864Z,0.00
2019-01-06T04:28:27.842Z,0.00
2019-01-06T04:29:27.837Z,0.00
2019-01-06T04:30:27.820Z,0.00
2019-01-06T04:31:27.807Z,0.00
2019-01-06T04:32:27.830Z,0.00
2019-01-06T04:33:27.786Z,0.00
2019-01-06T04:34:27.778Z,0.00
2019-01-06T04:35:27.766Z,0.00
2019-01-06T04:36:27.753Z,0.00
2019-01-06T04:37:27.744Z,0.00
2019-01-06T04:38:27.745Z,0.00
2019-01-06T04:39:27.729Z,0.00
2019-01-06T04:40:27.711Z,0.00
2019-01-06T04:41:27.704Z,0.00
2019-01-06T04:42:27.690Z,0.00
2019-01-06T04:43:27.689Z,0.00
2019-01-06T04:44:27.666Z,0.00
2019-01-06T04:45:27.661Z,0.00
2019-01-06T04:46:27.654Z,0.00
2019-01-06T04:47:27.638Z,0.00
2019-01-06T04:48:27.634Z,0.00
2019-01-06T04:49:27.613Z,0.00
2019-01-06T04:50:27.602Z,0.00
2019-01-06T04:51:27.598Z,0.00
2019-01-06T04:52:27.582Z,0.00
2019-01-06T04:53:27.587Z,0.00
2019-01-06T04:54:27.559Z,0.00
2019-01-06T04:55:27.551Z,0.00
2019-01-06T04:56:27.538Z,0.00
2019-01-06T04:57:27.529Z,0.00
2019-01-06T04:58:27.535Z,0.00
2019-01-06T04:59:27.504Z,0.00
2019-01-06T05:00:27.493Z,0.00
2019-01-06T05:01:27.486Z,0.00
2019-01-06T05:02:27.481Z,0.00
2019-01-06T05:03:27.473Z,0.00
2019-01-06T05:04:27.452Z,0.00
2019-01-06T05:05:27.439Z,0.00
2019-01-06T05:06:27.431Z,0.00
2019-01-06T05:07:27.417Z,0.00
2019-01-06T05:08:27.442Z,0.00
2019-01-06T05:09:27.397Z,0.00
2019-01-06T05:10:27.385Z,0.00
2019-01-06T05:11:27.374Z,0.00
2019-01-06T05:12:27.366Z,0.00
2019-01-06T05:13:27.353Z,0.00
2019-01-06T05:14:27.354Z,0.00
2019-01-06T05:15:27.350Z,0.00
2019-01-06T05:16:27.323Z,0.00
2019-01-06T05:17:27.312Z,0.00
2019-01-06T05:18:27.300Z,0.00
2019-01-06T05:19:27.306Z,0.00
2019-01-06T05:20:27.281Z,0.00
2019-01-06T05:21:27.271Z,0.00
2019-01-06T05:22:27.259Z,0.00
2019-01-06T05:23:27.250Z,0.00
2019-01-06T05:24:27.247Z,0.00
2019-01-06T05:25:27.223Z,0.00
2019-01-06T05:26:27.214Z,0.00
2019-01-06T05:27:27.202Z,0.00
2019-01-06T05:28:27.189Z,0.00
2019-01-06T05:29:27.191Z,0.00
2019-01-06T05:30:27.246Z,0.00
2019-01-06T05:31:27.158Z,0.00
2019-01-06T05:32:27.153Z,0.00
2019-01-06T05:33:27.137Z,0.00
2019-01-06T05:34:27.137Z,0.00
2019-01-06T05:35:27.116Z,0.00
2019-01-06T05:36:27.110Z,0.00
2019-01-06T05:37:27.097Z,0.00
2019-01-06T05:38:27.088Z,0.00
2019-01-06T05:39:27.112Z,0.00
2019-01-06T05:40:27.060Z,0.00
2019-01-06T05:41:27.050Z,0.00
2019-01-06T05:42:27.043Z,0.00
2019-01-06T05:43:27.030Z,0.00
2019-01-06T05:44:27.019Z,0.00
2019-01-06T05:45:27.017Z,0.00
2019-01-06T05:46:26.996Z,0.00
2019-01-06T05:47:26.991Z,0.00
2019-01-06T05:48:26.980Z,0.00
2019-01-06T05:49:26.967Z,0.00
2019-01-06T05:50:26.963Z,0.00
2019-01-06T05:51:26.942Z,0.00
2019-01-06T05:52:26.932Z,0.00
2019-01-06T05:53:26.919Z,0.00
2019-01-06T05:54:26.917Z,0.00
2019-01-06T05:55:26.913Z,0.00
2019-01-06T05:56:26.888Z,0.00
2019-01-06T05:57:26.875Z,0.00
2019-01-06T05:58:26.864Z,0.00
2019-01-06T05:59:26.858Z,0.00
2019-01-06T06:00:26.856Z,0.00
2019-01-06T06:01:26.834Z,0.00
2019-01-06T06:02:26.823Z,0.00
2019-01-06T06:03:26.818Z,0.00
2019-01-06T06:04:26.800Z,0.00
2019-01-06T06:05:26.806Z,0.00
2019-01-06T06:06:26.780Z,0.00
2019-01-06T06:07:26.769Z,0.00
2019-01-06T06:08:26.761Z,0.00
2019-01-06T06:09:26.746Z,0.00
2019-01-06T06:10:26.754Z,0.00
2019-01-06T06:11:26.727Z,0.00
2019-01-06T06:12:26.715Z,0.00
2019-01-06T06:13:27.294Z,0.00
2019-01-06T06:14:26.691Z,0.00
2019-01-06T06:15:26.712Z,0.00
2019-01-06T06:16:26.668Z,0.00
2019-01-06T06:17:26.659Z,0.00
2019-01-06T06:18:26.647Z,0.00
2019-01-06T06:19:26.639Z,0.00
2019-01-06T06:20:26.627Z,0.00
2019-01-06T06:21:26.627Z,0.00
2019-01-06T06:22:26.607Z,0.00
2019-01-06T06:23:26.595Z,0.00
2019-01-06T06:24:26.583Z,0.00
2019-01-06T06:25:26.572Z,0.00
2019-01-06T06:26:26.574Z,0.00
2019-01-06T06:27:26.552Z,0.00
2019-01-06T06:28:26.543Z,0.00
2019-01-06T06:29:26.547Z,0.00
2019-01-06T06:30:26.521Z,0.00
2019-01-06T06:31:26.520Z,0.00
2019-01-06T06:32:26.498Z,0.00
2019-01-06T06:33:26.484Z,0.00
2019-01-06T06:34:26.487Z,0.00
2019-01-06T06:35:26.465Z,0.00
2019-01-06T06:36:26.466Z,0.00
2019-01-06T06:37:26.442Z,0.00
2019-01-06T06:38:26.432Z,0.00
2019-01-06T06:39:26.424Z,0.00
2019-01-06T06:40:26.411Z,0.00
2019-01-06T06:41:26.410Z,0.00
2019-01-06T06:42:26.387Z,0.00
2019-01-06T06:43:26.378Z,0.00
2019-01-06T06:44:26.365Z,0.00
2019-01-06T06:45:26.361Z,4.00
2019-01-06T06:46:26.383Z,0.00
2019-01-06T06:47:26.333Z,0.00
2019-01-06T06:48:26.322Z,4.00
2019-01-06T06:49:26.311Z,0.00
2019-01-06T06:50:26.301Z,4.00
2019-01-06T06:51:26.298Z,4.00
2019-01-06T06:52:26.292Z,4.00
2019-01-06T06:53:26.269Z,4.00
2019-01-06T06:54:26.257Z,4.00
2019-01-06T06:55:26.246Z,8.00
2019-01-06T06:56:26.236Z,4.00
2019-01-06T06:57:26.238Z,8.00
2019-01-06T06:58:26.216Z,8.00
2019-01-06T06:59:26.206Z,8.00
2019-01-06T07:00:26.193Z,12.00
2019-01-06T07:01:26.183Z,12.00
2019-01-06T07:02:26.182Z,12.00
2019-01-06T07:03:26.168Z,12.00
2019-01-06T07:04:26.152Z,16.00
2019-01-06T07:05:26.141Z,20.00
2019-01-06T07:06:26.126Z,24.00
2019-01-06T07:07:26.135Z,24.00
2019-01-06T07:08:26.113Z,24.00
2019-01-06T07:09:26.098Z,28.00
2019-01-06T07:10:26.102Z,32.00
2019-01-06T07:11:26.076Z,36.00
2019-01-06T07:12:26.073Z,40.00
2019-01-06T07:13:26.053Z,40.00
2019-01-06T07:14:26.040Z,48.00
2019-01-06T07:15:26.030Z,48.00
2019-01-06T07:16:26.019Z,52.00
2019-01-06T07:17:26.024Z,52.00
2019-01-06T07:18:25.999Z,60.00
2019-01-06T07:19:25.989Z,60.00
2019-01-06T07:20:25.981Z,72.00
2019-01-06T07:21:25.964Z,76.00
2019-01-06T07:22:25.994Z,76.00
2019-01-06T07:23:25.957Z,80.00
2019-01-06T07:24:25.935Z,88.00
2019-01-06T07:25:25.933Z,92.00
2019-01-06T07:26:25.914Z,100.00
2019-01-06T07:27:25.903Z,108.00
2019-01-06T07:28:25.901Z,120.00
2019-01-06T07:29:25.880Z,132.00
2019-01-06T07:30:25.869Z,136.00
2019-01-06T07:31:25.864Z,144.00
2019-01-06T07:32:25.849Z,152.00
2019-01-06T07:33:25.848Z,164.00
2019-01-06T07:34:25.827Z,176.00
2019-01-06T07:35:25.813Z,180.00
2019-01-06T07:36:25.818Z,196.00
2019-01-06T07:37:25.795Z,212.00
2019-01-06T07:38:25.794Z,216.00
2019-01-06T07:39:25.769Z,224.00
2019-01-06T07:40:25.760Z,220.00
2019-01-06T07:41:25.749Z,224.00
2019-01-06T07:42:25.744Z,240.00
2019-01-06T07:43:25.742Z,248.00
2019-01-06T07:44:25.718Z,256.00
2019-01-06T07:45:25.706Z,264.00
2019-01-06T07:46:25.696Z,284.00
2019-01-06T07:47:25.685Z,316.00
2019-01-06T07:48:25.730Z,336.00
2019-01-06T07:49:25.661Z,344.00
2019-01-06T07:50:25.650Z,352.00
2019-01-06T07:51:25.644Z,360.00
2019-01-06T07:52:25.630Z,372.00
2019-01-06T07:53:25.619Z,376.00
2019-01-06T07:54:25.624Z,392.00
2019-01-06T07:55:25.596Z,416.00
2019-01-06T07:56:25.588Z,492.00
2019-01-06T07:57:25.575Z,496.00
2019-01-06T07:58:25.565Z,484.00
2019-01-06T07:59:25.567Z,508.00
2019-01-06T08:00:25.545Z,592.00
2019-01-06T08:01:25.534Z,600.00
2019-01-06T08:02:25.522Z,636.00
2019-01-06T08:03:25.510Z,644.00
2019-01-06T08:04:25.509Z,708.00
2019-01-06T08:05:25.490Z,732.00
2019-01-06T08:06:25.480Z,756.00
2019-01-06T08:07:25.469Z,848.00
2019-01-06T08:08:25.457Z,876.00
2019-01-06T08:09:25.503Z,960.00
2019-01-06T08:10:25.436Z,1000.00
2019-01-06T08:11:25.431Z,1104.00
2019-01-06T08:12:25.412Z,1180.00
2019-01-06T08:13:25.401Z,1196.00
2019-01-06T08:14:25.449Z,1252.00
2019-01-06T08:15:25.395Z,1240.00
2019-01-06T08:16:25.373Z,1288.00
2019-01-06T08:17:25.365Z,1264.00
2019-01-06T08:18:25.349Z,1228.00
2019-01-06T08:19:25.338Z,1208.00
2019-01-06T08:20:25.338Z,1208.00
2019-01-06T08:21:25.335Z,1244.00
2019-01-06T08:22:25.304Z,1216.00
2019-01-06T08:23:25.294Z,1176.00
2019-01-06T08:24:25.286Z,1160.00
2019-01-06T08:25:25.285Z,1136.00
2019-01-06T08:26:25.261Z,1140.00
2019-01-06T08:27:25.249Z,1220.00
2019-01-06T08:28:25.244Z,1168.00
2019-01-06T08:29:25.230Z,1092.00
2019-01-06T08:30:25.277Z,1048.00
2019-01-06T08:31:25.375Z,1032.00
2019-01-06T08:32:25.197Z,996.00
2019-01-06T08:33:25.188Z,1016.00
2019-01-06T08:34:25.177Z,988.00
2019-01-06T08:35:25.195Z,1000.00
2019-01-06T08:36:25.153Z,1064.00
2019-01-06T08:37:25.147Z,1028.00
2019-01-06T08:38:25.134Z,992.00
2019-01-06T08:39:25.121Z,952.00
2019-01-06T08:40:25.174Z,908.00
2019-01-06T08:41:25.113Z,880.00
2019-01-06T08:42:25.089Z,876.00
2019-01-06T08:43:25.078Z,880.00
2019-01-06T08:44:25.068Z,908.00
2019-01-06T08:45:25.062Z,856.00
2019-01-06T08:46:25.058Z,916.00
2019-01-06T08:47:25.037Z,916.00
2019-01-06T08:48:25.030Z,912.00
2019-01-06T08:49:25.013Z,892.00
2019-01-06T08:50:25.031Z,916.00
2019-01-06T08:51:25.002Z,916.00
2019-01-06T08:52:24.982Z,1008.00
2019-01-06T08:53:24.969Z,1104.00
2019-01-06T08:54:24.959Z,1172.00
2019-01-06T08:55:24.948Z,1276.00
2019-01-06T08:56:24.949Z,1304.00
2019-01-06T08:57:24.928Z,1624.00
2019-01-06T08:58:24.939Z,1576.00
2019-01-06T08:59:24.908Z,1404.00
2019-01-06T09:00:24.895Z,1384.00
2019-01-06T09:01:24.894Z,1472.00
2019-01-06T09:02:24.875Z,1500.00
2019-01-06T09:03:24.863Z,1464.00
2019-01-06T09:04:24.850Z,1416.00
2019-01-06T09:05:24.840Z,1452.00
2019-01-06T09:06:24.840Z,1696.00
2019-01-06T09:07:24.819Z,1896.00
2019-01-06T09:08:24.812Z,1980.00
2019-01-06T09:09:24.801Z,1972.00
2019-01-06T09:10:24.788Z,1992.00
2019-01-06T09:11:24.786Z,2016.00
2019-01-06T09:12:24.763Z,2108.00
2019-01-06T09:13:24.753Z,2192.00
2019-01-06T09:14:24.754Z,2236.00
2019-01-06T09:15:24.730Z,2244.00
2019-01-06T09:16:24.728Z,2208.00
2019-01-06T09:17:24.711Z,2124.00
2019-01-06T09:18:24.697Z,1988.00
2019-01-06T09:19:24.688Z,1940.00
2019-01-06T09:20:24.675Z,2032.00
2019-01-06T09:21:24.696Z,2184.00
2019-01-06T09:22:24.654Z,2320.00
2019-01-06T09:23:24.646Z,2244.00
2019-01-06T09:24:24.633Z,2444.00
2019-01-06T09:25:24.628Z,2756.00
2019-01-06T09:26:24.610Z,2764.00
2019-01-06T09:27:24.637Z,2656.00
2019-01-06T09:28:24.589Z,2620.00
2019-01-06T09:29:24.581Z,2608.00
2019-01-06T09:30:24.578Z,2508.00
2019-01-06T09:31:33.688Z,2408.00
2019-01-06T09:32:24.563Z,2392.00
2019-01-06T09:33:33.727Z,2484.00
2019-01-06T09:34:24.525Z,3032.00
2019-01-06T09:35:24.516Z,3260.00
2019-01-06T09:36:33.754Z,3084.00
2019-01-06T09:37:33.302Z,3312.00
2019-01-06T09:38:33.824Z,3316.00
2019-01-06T09:39:24.477Z,3108.00
2019-01-06T09:40:24.459Z,3056.00
2019-01-06T09:41:24.448Z,2868.00
2019-01-06T09:42:33.365Z,2732.00
2019-01-06T09:43:24.430Z,2788.00
2019-01-06T09:44:24.416Z,2840.00
2019-01-06T09:45:24.404Z,3168.00
2019-01-06T09:46:24.395Z,2836.00
2019-01-06T09:47:24.394Z,2828.00
2019-01-06T09:48:24.371Z,3012.00
2019-01-06T09:49:24.361Z,3208.00
2019-01-06T09:50:24.368Z,3436.00
2019-01-06T09:51:24.339Z,3128.00
2019-01-06T09:52:24.343Z,3252.00
2019-01-06T09:53:24.318Z,3316.00
2019-01-06T09:54:24.311Z,2852.00
2019-01-06T09:55:24.297Z,2516.00
2019-01-06T09:56:24.287Z,2088.00
2019-01-06T09:57:24.304Z,1988.00
2019-01-06T09:58:24.272Z,1820.00
2019-01-06T09:59:24.257Z,1572.00
2019-01-06T10:00:24.243Z,1508.00
2019-01-06T10:01:24.230Z,1504.00
2019-01-06T10:02:24.221Z,1540.00
2019-01-06T10:03:32.900Z,1584.00
2019-01-06T10:04:35.143Z,1672.00
2019-01-06T10:05:33.459Z,1784.00
2019-01-06T10:06:33.510Z,1764.00
2019-01-06T10:07:33.531Z,1732.00
2019-01-06T10:08:33.074Z,1744.00
2019-01-06T10:09:33.586Z,1724.00
2019-01-06T10:10:24.136Z,1536.00
2019-01-06T10:11:24.128Z,1336.00
2019-01-06T10:12:24.119Z,1268.00
2019-01-06T10:13:24.114Z,1364.00
2019-01-06T10:14:24.108Z,1468.00
2019-01-06T10:15:24.082Z,1480.00
2019-01-06T10:16:24.074Z,1612.00
2019-01-06T10:17:24.061Z,1560.00
2019-01-06T10:18:24.061Z,1544.00
2019-01-06T10:19:24.038Z,1720.00
2019-01-06T10:20:24.028Z,2140.00
2019-01-06T10:21:24.026Z,2868.00
2019-01-06T10:22:24.005Z,3336.00
2019-01-06T10:23:24.005Z,3924.00
2019-01-06T10:24:23.983Z,4300.00
2019-01-06T10:25:23.974Z,5372.00
2019-01-06T10:26:23.964Z,6028.00
2019-01-06T10:27:23.951Z,6860.00
2019-01-06T10:28:23.993Z,8220.00
2019-01-06T10:29:23.928Z,13412.00
2019-01-06T10:30:23.917Z,8836.00
2019-01-06T10:31:23.909Z,6084.00
2019-01-06T10:32:23.896Z,4060.00
2019-01-06T10:33:23.888Z,3692.00
2019-01-06T10:34:23.893Z,3872.00
2019-01-06T10:35:23.866Z,3696.00
2019-01-06T10:36:23.858Z,3804.00
2019-01-06T10:37:23.844Z,4300.00
2019-01-06T10:38:23.832Z,4264.00
2019-01-06T10:39:23.839Z,4580.00
2019-01-06T10:40:23.810Z,5148.00
2019-01-06T10:41:23.798Z,4980.00
2019-01-06T10:42:23.785Z,5252.00
2019-01-06T10:43:23.782Z,4664.00
2019-01-06T10:44:23.814Z,4092.00
2019-01-06T10:45:24.346Z,3592.00
2019-01-06T10:46:23.761Z,3320.00
2019-01-06T10:47:23.747Z,3052.00
2019-01-06T10:48:23.723Z,2852.00
2019-01-06T10:49:23.754Z,2872.00
2019-01-06T10:50:23.703Z,2868.00
2019-01-06T10:51:23.687Z,2592.00
2019-01-06T10:52:23.676Z,2464.00
2019-01-06T10:53:23.664Z,2472.00
2019-01-06T10:54:23.669Z,2492.00
2019-01-06T10:55:23.661Z,2388.00
2019-01-06T10:56:23.630Z,2396.00
2019-01-06T10:57:23.623Z,2664.00
2019-01-06T10:58:23.613Z,2804.00
2019-01-06T10:59:23.613Z,2936.00
2019-01-06T11:00:23.585Z,3144.00
2019-01-06T11:01:23.577Z,3320.00
2019-01-06T11:02:23.563Z,3416.00
2019-01-06T11:03:23.558Z,3616.00
2019-01-06T11:04:23.554Z,4104.00
2019-01-06T11:05:23.533Z,4168.00
2019-01-06T11:06:23.520Z,4192.00
2019-01-06T11:07:23.517Z,4076.00
2019-01-06T11:08:23.561Z,3872.00
2019-01-06T11:09:23.499Z,3828.00
2019-01-06T11:10:23.477Z,3700.00
2019-01-06T11:11:23.467Z,3548.00
2019-01-06T11:12:23.452Z,3472.00
2019-01-06T11:13:23.444Z,3448.00
2019-01-06T11:14:23.485Z,3376.00
2019-01-06T11:15:23.422Z,3208.00
2019-01-06T11:16:23.410Z,2920.00
2019-01-06T11:17:23.397Z,2924.00
2019-01-06T11:18:23.392Z,2988.00
2019-01-06T11:19:23.380Z,3132.00
2019-01-06T11:20:23.475Z,3536.00
2019-01-06T11:21:23.355Z,3880.00
2019-01-06T11:22:23.346Z,4668.00
2019-01-06T11:23:23.337Z,5576.00
2019-01-06T11:24:23.332Z,9492.00
2019-01-06T11:25:23.322Z,7024.00
2019-01-06T11:26:23.311Z,7264.00
2019-01-06T11:27:23.289Z,6900.00
2019-01-06T11:28:23.281Z,6564.00
2019-01-06T11:29:23.277Z,6592.00
2019-01-06T11:30:23.272Z,5840.00
2019-01-06T11:31:23.246Z,5380.00
2019-01-06T11:32:23.235Z,5020.00
2019-01-06T11:33:23.226Z,4824.00
2019-01-06T11:34:23.217Z,4888.00
2019-01-06T11:35:23.217Z,5064.00
2019-01-06T11:36:23.192Z,7788.00
2019-01-06T11:37:23.181Z,4428.00
2019-01-06T11:38:23.171Z,4092.00
2019-01-06T11:39:23.160Z,4248.00
2019-01-06T11:40:23.177Z,4620.00
2019-01-06T11:41:23.146Z,5408.00
2019-01-06T11:42:23.134Z,7556.00
2019-01-06T11:43:23.115Z,6592.00
2019-01-06T11:44:23.128Z,5300.00
2019-01-06T11:45:23.094Z,5572.00
2019-01-06T11:46:23.094Z,5500.00
2019-01-06T11:47:23.072Z,6080.00
2019-01-06T11:48:23.063Z,5604.00
2019-01-06T11:49:23.284Z,5304.00
2019-01-06T11:50:23.055Z,5256.00
2019-01-06T11:51:23.086Z,5696.00
2019-01-06T11:52:23.020Z,5056.00
2019-01-06T11:53:23.009Z,4336.00
2019-01-06T11:54:23.003Z,4224.00
2019-01-06T11:55:23.042Z,4284.00
2019-01-06T11:56:22.988Z,4548.00
2019-01-06T11:57:22.966Z,4544.00
2019-01-06T11:58:22.949Z,4228.00
2019-01-06T11:59:22.941Z,4120.00
2019-01-06T12:00:22.931Z,4120.00
2019-01-06T12:01:22.930Z,4532.00
2019-01-06T12:02:22.908Z,4716.00
2019-01-06T12:03:22.926Z,6824.00
2019-01-06T12:04:22.886Z,6288.00
2019-01-06T12:05:22.878Z,11232.00
2019-01-06T12:06:22.875Z,13740.00
2019-01-06T12:07:22.852Z,8384.00
2019-01-06T12:08:22.845Z,7500.00
2019-01-06T12:09:22.835Z,5972.00
2019-01-06T12:10:22.822Z,5332.00
2019-01-06T12:11:22.877Z,5876.00
2019-01-06T12:12:22.801Z,7024.00
2019-01-06T12:13:22.789Z,11416.00
2019-01-06T12:14:22.781Z,10692.00
2019-01-06T12:15:22.768Z,11748.00
2019-01-06T12:16:22.755Z,11400.00
2019-01-06T12:17:22.755Z,7912.00
2019-01-06T12:18:22.735Z,5444.00
2019-01-06T12:19:22.733Z,4784.00
2019-01-06T12:20:22.710Z,4140.00
2019-01-06T12:21:22.700Z,3808.00
2019-01-06T12:22:22.705Z,3416.00
2019-01-06T12:23:22.678Z,3160.00
2019-01-06T12:24:22.669Z,3012.00
2019-01-06T12:25:22.656Z,2880.00
2019-01-06T12:26:22.648Z,2784.00
2019-01-06T12:27:22.658Z,2672.00
2019-01-06T12:28:22.622Z,2644.00
2019-01-06T12:29:22.611Z,2648.00
2019-01-06T12:30:22.601Z,2560.00
2019-01-06T12:31:22.612Z,2476.00
2019-01-06T12:32:22.592Z,2468.00
2019-01-06T12:33:22.570Z,2660.00
2019-01-06T12:34:22.556Z,2832.00
2019-01-06T12:35:22.547Z,2936.00
2019-01-06T12:36:22.537Z,2976.00
2019-01-06T12:37:22.538Z,2704.00
2019-01-06T12:38:22.514Z,2444.00
2019-01-06T12:39:22.503Z,2332.00
2019-01-06T12:40:22.491Z,2340.00
2019-01-06T12:41:22.481Z,2332.00
2019-01-06T12:42:22.550Z,2352.00
2019-01-06T12:43:22.464Z,2352.00
2019-01-06T12:44:22.449Z,2248.00
2019-01-06T12:45:22.437Z,2168.00
2019-01-06T12:46:22.427Z,2068.00
2019-01-06T12:47:22.444Z,1904.00