createdAt,value
2023-12-30T00:00:39.072Z,-5261.59
2023-12-30T00:01:41.867Z,-4941.44
2023-12-30T00:02:44.167Z,-4298.63
2023-12-30T00:03:46.719Z,-4298.31
2023-12-30T00:04:49.091Z,-3656.50
2023-12-30T00:05:51.330Z,-3656.13
2023-12-30T00:06:53.580Z,-3655.78
2023-12-30T00:07:55.804Z,-3977.00
2023-12-30T00:08:58.005Z,-3334.66
2023-12-30T00:10:00.391Z,-3655.41
2023-12-30T00:11:02.637Z,-3976.91
2023-12-30T00:12:05.304Z,-3655.69
2023-12-30T00:13:07.533Z,-3655.59
2023-12-30T00:14:10.197Z,-3976.00
2023-12-30T00:15:12.437Z,-4297.28
2023-12-30T00:16:15.218Z,-3976.50
2023-12-30T00:17:17.631Z,-3976.91
2023-12-30T00:18:19.951Z,-3335.63
2023-12-30T00:19:22.421Z,-3013.91
2023-12-30T00:20:26.933Z,-3014.25
2023-12-30T00:21:29.197Z,-3014.03
2023-12-30T00:22:31.451Z,-3655.78
2023-12-30T00:23:40.849Z,-3334.56
2023-12-30T00:24:47.811Z,-4297.22
2023-12-30T00:25:50.068Z,-4297.81
2023-12-30T00:26:52.317Z,-4297.06
2023-12-30T00:27:54.675Z,-5258.53
2023-12-30T00:28:58.042Z,-5901.06
2023-12-30T00:30:00.381Z,-5902.22
2023-12-30T00:31:02.958Z,-5902.59
2023-12-30T00:32:05.681Z,-5901.94
2023-12-30T00:33:08.044Z,-5902.28
2023-12-30T00:34:10.734Z,-5581.88
2023-12-30T00:35:13.133Z,-5261.47
2023-12-30T00:36:15.405Z,-5261.66
2023-12-30T00:37:21.203Z,-5582.84
2023-12-30T00:38:24.481Z,-4298.88
2023-12-30T00:39:27.395Z,-4299.31
2023-12-30T00:40:29.713Z,-3978.28
2023-12-30T00:41:31.900Z,-3657.88
2023-12-30T00:42:34.100Z,-2694.88
2023-12-30T00:43:38.287Z,-3016.72
2023-12-30T00:44:40.525Z,-1731.06
2023-12-30T00:45:42.741Z,-767.59
2023-12-30T00:46:49.418Z,196.19
2023-12-30T00:47:51.821Z,839.06
2023-12-30T00:48:57.467Z,1160.69
2023-12-30T00:50:01.652Z,1160.56
2023-12-30T00:51:04.183Z,1803.69
2023-12-30T00:52:06.663Z,2446.94
2023-12-30T00:53:08.876Z,2446.94
2023-12-30T00:54:11.087Z,3090.31
2023-12-30T00:55:13.440Z,3090.31
2023-12-30T00:56:15.694Z,3733.84
2023-12-30T00:57:18.040Z,3733.88
2023-12-30T00:58:20.340Z,4377.75
2023-12-30T00:59:22.547Z,5021.19
2023-12-30T01:00:24.812Z,5021.00
2023-12-30T01:01:27.095Z,4699.38
2023-12-30T01:02:29.391Z,5020.91
2023-12-30T01:03:31.645Z,4698.84
2023-12-30T01:04:34.059Z,4055.09
2023-12-30T01:05:36.344Z,3411.59
2023-12-30T01:06:38.907Z,2446.88
2023-12-30T01:07:41.159Z,3090.03
2023-12-30T01:08:43.377Z,2768.44
2023-12-30T01:09:45.676Z,2446.88
2023-12-30T01:10:47.901Z,1803.84
2023-12-30T01:11:50.126Z,2125.34
2023-12-30T01:12:52.384Z,2768.44
2023-12-30T01:13:54.565Z,2768.44
2023-12-30T01:14:56.880Z,2125.38
2023-12-30T01:15:59.145Z,2125.34
2023-12-30T01:17:01.415Z,2768.41
2023-12-30T01:18:04.607Z,2446.88
2023-12-30T01:19:07.084Z,3090.00
2023-12-30T01:20:10.780Z,2768.44
2023-12-30T01:21:14.233Z,3089.94
2023-12-30T01:22:16.477Z,3411.44
2023-12-30T01:23:18.766Z,2446.81
2023-12-30T01:24:20.991Z,1482.50
2023-12-30T01:25:23.485Z,1482.69
2023-12-30T01:26:25.707Z,1161.22
2023-12-30T01:27:27.890Z,839.88
2023-12-30T01:28:30.170Z,1482.53
2023-12-30T01:29:32.358Z,839.94
2023-12-30T01:30:37.195Z,839.94
2023-12-30T01:31:40.249Z,1482.53
2023-12-30T01:32:42.636Z,2125.41
2023-12-30T01:33:45.033Z,1803.97
2023-12-30T01:34:47.275Z,1482.59
2023-12-30T01:35:49.506Z,2125.38
2023-12-30T01:36:51.817Z,2125.38
2023-12-30T01:37:54.470Z,2125.38
2023-12-30T01:38:56.685Z,2768.31
2023-12-30T01:39:59.622Z,3089.81
2023-12-30T01:41:01.817Z,2446.81
2023-12-30T01:42:04.312Z,1482.63
2023-12-30T01:43:08.019Z,1161.34
2023-12-30T01:44:10.358Z,840.16
2023-12-30T01:45:13.197Z,518.91
2023-12-30T01:46:15.502Z,-123.59
2023-12-30T01:47:18.191Z,-123.81
2023-12-30T01:48:22.036Z,-445.19
2023-12-30T01:49:24.548Z,518.75
2023-12-30T01:50:27.569Z,1161.22
2023-12-30T01:51:29.830Z,1161.31
2023-12-30T01:52:34.502Z,1161.06
2023-12-30T01:53:40.245Z,1161.06
2023-12-30T01:54:43.559Z,1804.06
2023-12-30T01:55:51.324Z,197.03
2023-12-30T01:56:54.292Z,840.13
2023-12-30T01:57:56.541Z,840.00
2023-12-30T01:59:00.552Z,839.84
2023-12-30T02:00:04.215Z,197.66
2023-12-30T02:01:16.438Z,197.47
2023-12-30T02:02:18.946Z,518.97
2023-12-30T02:03:23.791Z,-1087.59
2023-12-30T02:04:26.216Z,-123.38
2023-12-30T02:05:28.996Z,-444.81
2023-12-30T02:06:31.177Z,518.72
2023-12-30T02:07:33.392Z,1161.38
2023-12-30T02:08:35.688Z,1804.03
2023-12-30T02:09:40.458Z,2768.25
2023-12-30T02:10:45.035Z,3411.28
2023-12-30T02:11:47.468Z,4375.84
2023-12-30T02:12:49.798Z,4697.66
2023-12-30T02:13:52.028Z,5340.78
2023-12-30T02:14:54.313Z,6627.72
2023-12-30T02:15:56.584Z,6949.66
2023-12-30T02:16:59.156Z,7271.31
2023-12-30T02:18:02.178Z,7914.50
2023-12-30T02:19:04.560Z,8559.34
2023-12-30T02:20:07.527Z,9847.63
2023-12-30T02:21:09.741Z,10813.13
2023-12-30T02:22:12.081Z,11778.53
2023-12-30T02:23:14.362Z,11779.88
2023-12-30T02:24:17.338Z,12745.88
2023-12-30T02:25:19.717Z,13068.53
2023-12-30T02:26:22.235Z,14036.06
2023-12-30T02:27:24.427Z,14680.63
2023-12-30T02:28:26.788Z,14681.03
2023-12-30T02:29:29.036Z,15326.84
2023-12-30T02:30:31.303Z,16294.59
2023-12-30T02:31:34.523Z,16292.84
2023-12-30T02:32:36.781Z,16292.28
2023-12-30T02:33:39.985Z,16293.91
2023-12-30T02:34:42.230Z,16615.81
2023-12-30T02:35:44.756Z,16937.81
2023-12-30T02:36:48.556Z,16292.63
2023-12-30T02:37:50.862Z,15969.50
2023-12-30T02:38:53.110Z,16290.91
2023-12-30T02:39:55.437Z,16291.94
2023-12-30T02:40:57.699Z,16290.78
2023-12-30T02:41:59.932Z,16290.09
2023-12-30T02:43:02.658Z,15644.91
2023-12-30T02:44:06.049Z,16291.81
2023-12-30T02:45:09.042Z,16938.44
2023-12-30T02:46:11.330Z,17902.88
2023-12-30T02:47:13.538Z,17581.50
2023-12-30T02:48:15.846Z,18225.78
2023-12-30T02:49:18.180Z,17903.63
2023-12-30T02:50:20.444Z,17903.50
2023-12-30T02:51:22.678Z,18225.38
2023-12-30T02:52:24.950Z,19517.00
2023-12-30T02:53:27.216Z,19515.72
2023-12-30T02:54:30.186Z,19839.78
2023-12-30T02:55:32.505Z,20162.03
2023-12-30T02:56:34.754Z,20484.13
2023-12-30T02:57:48.313Z,20807.91
2023-12-30T02:58:57.473Z,20169.53
2023-12-30T02:59:59.729Z,23069.78
2023-12-30T03:01:02.048Z,22745.19
2023-12-30T03:02:04.612Z,22423.50
2023-12-30T03:03:06.939Z,21774.75
2023-12-30T03:04:09.269Z,20806.84
2023-12-30T03:05:11.981Z,20484.44
2023-12-30T03:06:16.035Z,21779.25
2023-12-30T03:07:19.099Z,23392.03
2023-12-30T03:08:21.369Z,25332.47
2023-12-30T03:09:23.891Z,26630.22
2023-12-30T03:10:26.563Z,27924.66
2023-12-30T03:11:28.999Z,29866.31
2023-12-30T03:12:31.198Z,31164.25
2023-12-30T03:13:33.528Z,32461.41
2023-12-30T03:14:36.637Z,33434.50
2023-12-30T03:15:38.855Z,34734.22
2023-12-30T03:16:41.094Z,36354.78
2023-12-30T03:17:43.352Z,35708.63
2023-12-30T03:18:46.865Z,37661.97
2023-12-30T03:19:49.648Z,38627.31
2023-12-30T03:20:52.097Z,39602.28
2023-12-30T03:21:55.594Z,40901.66
2023-12-30T03:22:57.847Z,41878.63
2023-12-30T03:24:00.861Z,43181.94
2023-12-30T03:25:08.617Z,43190.69
2023-12-30T03:26:13.000Z,46760.94
2023-12-30T03:27:15.185Z,46434.56
2023-12-30T03:28:17.497Z,47411.97
2023-12-30T03:29:21.137Z,47082.53
2023-12-30T03:30:23.424Z,48389.28
2023-12-30T03:31:28.596Z,47739.94
2023-12-30T03:32:31.283Z,46758.72
2023-12-30T03:33:33.938Z,45776.91
2023-12-30T03:34:36.181Z,46104.97
2023-12-30T03:35:38.759Z,45133.72
2023-12-30T03:36:40.937Z,44808.94
2023-12-30T03:37:43.287Z,45460.31
2023-12-30T03:38:47.973Z,43838.47
2023-12-30T03:39:50.278Z,44490.09
2023-12-30T03:40:52.541Z,45142.56
2023-12-30T03:41:54.802Z,45468.53
2023-12-30T03:42:56.996Z,46115.44
2023-12-30T03:43:59.247Z,45141.16
2023-12-30T03:45:02.587Z,46125.59
2023-12-30T03:46:05.016Z,46767.53
2023-12-30T03:47:07.347Z,47747.81
2023-12-30T03:48:10.516Z,46771.94
2023-12-30T03:49:12.870Z,47097.34
2023-12-30T03:50:15.238Z,46444.41
2023-12-30T03:51:17.530Z,44493.91
2023-12-30T03:52:19.815Z,42542.66
2023-12-30T03:53:22.029Z,41243.44
2023-12-30T03:54:24.254Z,42544.97
2023-12-30T03:55:26.460Z,41569.66
2023-12-30T03:56:28.647Z,43521.56
2023-12-30T03:57:30.860Z,42544.97
2023-12-30T03:58:33.224Z,42865.31
2023-12-30T03:59:37.907Z,40605.38
2023-12-30T04:00:40.121Z,43526.31
2023-12-30T04:01:44.501Z,42561.25
2023-12-30T04:02:48.394Z,43522.22
2023-12-30T04:03:50.742Z,43518.50
2023-12-30T04:04:52.993Z,43519.19
2023-12-30T04:05:55.194Z,43843.94
2023-12-30T04:06:57.968Z,43852.19
2023-12-30T04:08:00.453Z,42220.94
2023-12-30T04:09:03.170Z,42218.63
2023-12-30T04:10:06.161Z,40269.13
2023-12-30T04:11:08.411Z,40268.50
2023-12-30T04:12:10.972Z,40590.19
2023-12-30T04:13:13.272Z,38318.81
2023-12-30T04:14:15.476Z,38320.00
2023-12-30T04:15:17.755Z,39290.78
2023-12-30T04:16:20.112Z,38965.16
2023-12-30T04:17:22.585Z,37345.84
2023-12-30T04:18:24.897Z,38315.25
2023-12-30T04:19:27.187Z,37347.00
2023-12-30T04:20:29.395Z,36694.72
2023-12-30T04:21:31.590Z,36695.84
2023-12-30T04:22:34.594Z,37022.69
2023-12-30T04:23:36.889Z,38320.91
2023-12-30T04:24:39.229Z,37341.78
2023-12-30T04:25:41.697Z,37016.69
2023-12-30T04:26:44.489Z,36371.91
2023-12-30T04:27:46.839Z,36046.59
2023-12-30T04:28:49.486Z,36697.00
2023-12-30T04:29:52.228Z,37670.44
2023-12-30T04:30:54.765Z,37668.09
2023-12-30T04:31:57.014Z,39287.44
2023-12-30T04:32:59.348Z,37991.81
2023-12-30T04:34:01.735Z,38320.59
2023-12-30T04:35:04.623Z,38966.97
2023-12-30T04:36:08.240Z,37669.25
2023-12-30T04:37:11.039Z,37340.63
2023-12-30T04:38:13.494Z,38315.56
2023-12-30T04:39:15.772Z,36692.47
2023-12-30T04:40:18.184Z,35721.84
2023-12-30T04:41:20.838Z,36374.72
2023-12-30T04:42:23.023Z,37018.69
2023-12-30T04:43:25.354Z,37017.53
2023-12-30T04:44:28.112Z,36688.47
2023-12-30T04:45:30.338Z,35390.88
2023-12-30T04:46:32.590Z,34744.38
2023-12-30T04:47:34.912Z,34420.63
2023-12-30T04:48:37.221Z,33443.47
2023-12-30T04:49:39.595Z,31822.97
2023-12-30T04:50:41.917Z,31499.91
2023-12-30T04:51:44.106Z,30851.22
2023-12-30T04:52:48.195Z,29880.41
2023-12-30T04:53:50.493Z,30203.38
2023-12-30T04:54:52.755Z,29881.09
2023-12-30T04:55:54.983Z,29885.84
2023-12-30T04:56:57.553Z,30855.00
2023-12-30T04:58:01.460Z,31503.06
2023-12-30T04:59:03.831Z,30528.22
2023-12-30T05:00:06.784Z,30853.59
2023-12-30T05:01:18.072Z,30202.00
2023-12-30T05:02:20.295Z,29230.00
2023-12-30T05:03:22.717Z,28906.22
2023-12-30T05:04:24.931Z,27931.84
2023-12-30T05:05:27.303Z,26960.81
2023-12-30T05:06:30.548Z,25985.16
2023-12-30T05:07:32.779Z,25012.38
2023-12-30T05:08:35.108Z,24042.97
2023-12-30T05:09:37.356Z,23719.75
2023-12-30T05:10:39.702Z,25014.25
2023-12-30T05:11:45.523Z,23078.53
2023-12-30T05:12:47.813Z,24688.00
2023-12-30T05:13:50.331Z,25659.03
2023-12-30T05:14:52.564Z,25982.03
2023-12-30T05:15:54.820Z,26302.63
2023-12-30T05:16:57.057Z,26626.81
2023-12-30T05:17:59.556Z,27275.13
2023-12-30T05:19:02.000Z,28244.63
2023-12-30T05:20:05.526Z,27597.16
2023-12-30T05:21:17.828Z,26959.19
2023-12-30T05:22:20.145Z,28243.75
2023-12-30T05:23:22.311Z,27270.81
2023-12-30T05:24:24.654Z,26944.16
2023-12-30T05:25:26.948Z,26297.09
2023-12-30T05:26:30.446Z,26299.88
2023-12-30T05:27:32.943Z,25652.88
2023-12-30T05:28:35.441Z,25328.47
2023-12-30T05:29:38.417Z,25650.56
2023-12-30T05:30:41.389Z,25326.97
2023-12-30T05:31:43.616Z,25003.78
2023-12-30T05:32:45.914Z,25975.78
2023-12-30T05:33:48.298Z,26942.53
2023-12-30T05:34:50.561Z,26618.41
2023-12-30T05:35:52.997Z,25973.44
2023-12-30T05:36:55.240Z,26295.91
2023-12-30T05:37:57.507Z,27267.09
2023-12-30T05:38:59.828Z,27913.69
2023-12-30T05:40:02.568Z,28240.75
2023-12-30T05:41:04.956Z,28557.56
2023-12-30T05:42:07.325Z,27913.47
2023-12-30T05:43:09.627Z,28557.34
2023-12-30T05:44:11.985Z,27909.69
2023-12-30T05:45:14.344Z,26940.91
2023-12-30T05:46:17.814Z,27592.16
2023-12-30T05:47:20.339Z,28559.06
2023-12-30T05:48:22.707Z,29205.38
2023-12-30T05:49:25.035Z,28234.34
2023-12-30T05:50:28.814Z,27908.81
2023-12-30T05:51:30.984Z,27587.16
2023-12-30T05:52:33.269Z,27910.94
2023-12-30T05:53:35.596Z,27586.72
2023-12-30T05:54:37.829Z,27583.81
2023-12-30T05:55:40.173Z,26938.03
2023-12-30T05:56:42.447Z,25969.91
2023-12-30T05:57:44.656Z,26615.59
2023-12-30T05:58:46.921Z,26942.13
2023-12-30T05:59:49.147Z,28235.63
2023-12-30T06:00:51.383Z,29206.94
2023-12-30T06:01:53.769Z,28560.59
2023-12-30T06:02:55.949Z,29534.97
2023-12-30T06:03:59.575Z,30826.53
2023-12-30T06:05:01.859Z,30826.28
2023-12-30T06:06:04.553Z,29207.38
2023-12-30T06:07:06.835Z,28881.22
2023-12-30T06:08:09.081Z,27912.22
2023-12-30T06:09:12.738Z,27908.41
2023-12-30T06:10:15.206Z,25966.41
2023-12-30T06:11:17.552Z,24997.78
2023-12-30T06:12:19.892Z,24027.91
2023-12-30T06:13:22.195Z,24676.19
2023-12-30T06:14:24.542Z,25648.25
2023-12-30T06:15:27.114Z,25971.09
2023-12-30T06:16:29.327Z,25321.28
2023-12-30T06:17:31.741Z,23705.97
2023-12-30T06:18:34.076Z,23382.28
2023-12-30T06:19:36.516Z,23060.03
2023-12-30T06:20:38.784Z,23705.09
2023-12-30T06:21:41.127Z,23381.94
2023-12-30T06:22:43.342Z,23381.44
2023-12-30T06:23:45.640Z,23382.28
2023-12-30T06:24:48.006Z,22735.44
2023-12-30T06:25:50.204Z,22734.06
2023-12-30T06:26:53.023Z,21766.09
2023-12-30T06:27:55.198Z,21444.09
2023-12-30T06:28:57.583Z,21444.09
2023-12-30T06:30:00.008Z,22412.88
2023-12-30T06:31:02.340Z,22088.72
2023-12-30T06:32:04.866Z,21445.69
2023-12-30T06:33:09.936Z,21120.72
2023-12-30T06:34:12.513Z,21119.94
2023-12-30T06:35:14.738Z,20476.47
2023-12-30T06:36:22.327Z,19513.56
2023-12-30T06:37:24.591Z,22088.41
2023-12-30T06:38:26.747Z,21763.69
2023-12-30T06:39:29.036Z,20150.53
2023-12-30T06:40:31.303Z,19504.94
2023-12-30T06:41:33.548Z,20150.69
2023-12-30T06:42:35.729Z,19829.38
2023-12-30T06:43:37.974Z,19505.06
2023-12-30T06:44:40.241Z,19504.94
2023-12-30T06:45:42.506Z,19181.97
2023-12-30T06:46:44.686Z,19184.19
2023-12-30T06:47:46.868Z,19504.94
2023-12-30T06:48:49.231Z,20149.38
2023-12-30T06:49:51.463Z,19504.78
2023-12-30T06:50:55.348Z,19503.94
2023-12-30T06:51:57.653Z,19182.50
2023-12-30T06:53:00.551Z,19505.91
2023-12-30T06:54:03.139Z,19828.22
2023-12-30T06:55:17.980Z,19506.47
2023-12-30T06:56:23.258Z,20150.69
2023-12-30T06:57:26.502Z,20149.81
2023-12-30T06:58:30.309Z,18861.63
2023-12-30T06:59:32.745Z,20151.44
2023-12-30T07:00:35.103Z,20473.78
2023-12-30T07:01:40.661Z,20794.94
2023-12-30T07:02:43.253Z,20150.25
2023-12-30T07:03:45.512Z,20150.53
2023-12-30T07:04:48.055Z,20472.28
2023-12-30T07:05:50.273Z,20149.22
2023-12-30T07:06:52.506Z,19505.34
2023-12-30T07:07:54.713Z,20473.78
2023-12-30T07:08:56.936Z,20471.97
2023-12-30T07:09:59.160Z,19504.63
2023-12-30T07:11:01.380Z,19181.13
2023-12-30T07:12:04.025Z,18536.56
2023-12-30T07:13:09.136Z,16285.00
2023-12-30T07:14:11.588Z,19183.06
2023-12-30T07:15:13.926Z,19828.94
2023-12-30T07:16:20.099Z,19830.81
2023-12-30T07:17:22.460Z,20153.06
2023-12-30T07:18:24.788Z,19831.84
2023-12-30T07:19:27.772Z,21447.56
2023-12-30T07:20:30.002Z,22738.97
2023-12-30T07:21:32.165Z,22414.72
2023-12-30T07:22:34.426Z,22093.63
2023-12-30T07:23:36.673Z,22737.78
2023-12-30T07:24:39.035Z,22416.88
2023-12-30T07:25:41.938Z,22741.31
2023-12-30T07:26:44.164Z,24034.72
2023-12-30T07:27:46.870Z,24035.97
2023-12-30T07:28:49.087Z,25651.91
2023-12-30T07:29:51.282Z,24681.91
2023-12-30T07:30:53.554Z,24681.34
2023-12-30T07:31:55.996Z,24356.38
2023-12-30T07:32:58.325Z,23389.25
2023-12-30T07:34:01.074Z,24038.47
2023-12-30T07:35:04.841Z,24362.19
2023-12-30T07:36:08.892Z,25979.28
2023-12-30T07:37:11.095Z,26625.22
2023-12-30T07:38:13.324Z,26949.22
2023-12-30T07:39:15.506Z,26948.41
2023-12-30T07:40:17.762Z,27919.38
2023-12-30T07:41:19.990Z,28565.56
2023-12-30T07:42:23.642Z,27597.16
2023-12-30T07:43:26.450Z,28572.06
2023-12-30T07:44:30.092Z,30191.41
2023-12-30T07:45:32.326Z,30835.69
2023-12-30T07:46:34.522Z,30187.28
2023-12-30T07:47:36.829Z,30835.22
2023-12-30T07:48:39.226Z,30506.13
2023-12-30T07:49:41.532Z,28563.41
2023-12-30T07:50:43.787Z,28243.31
2023-12-30T07:51:46.585Z,27919.81
2023-12-30T07:52:48.880Z,28563.84
2023-12-30T07:53:51.211Z,27272.66
2023-12-30T07:54:53.902Z,27918.53
2023-12-30T07:55:56.127Z,27916.00
2023-12-30T07:56:58.305Z,27597.59
2023-12-30T07:58:00.640Z,29861.06
2023-12-30T07:59:03.461Z,29214.69
2023-12-30T08:00:07.523Z,29218.91
2023-12-30T08:01:15.421Z,30506.34
2023-12-30T08:02:17.685Z,29536.97
2023-12-30T08:03:19.937Z,29540.34
2023-12-30T08:04:22.101Z,31164.25
2023-12-30T08:05:24.337Z,32782.38
2023-12-30T08:06:26.552Z,33432.19
2023-12-30T08:07:29.136Z,34080.59
2023-12-30T08:08:31.409Z,34410.81
2023-12-30T08:09:33.541Z,35704.22
2023-12-30T08:10:35.990Z,36356.75
2023-12-30T08:11:50.017Z,37982.41
2023-12-30T08:13:00.661Z,40582.28
2023-12-30T08:14:04.925Z,41224.47
2023-12-30T08:15:09.306Z,41555.72
2023-12-30T08:16:11.573Z,42852.59
2023-12-30T08:17:13.810Z,43832.28
2023-12-30T08:18:16.087Z,44486.25
2023-12-30T08:19:18.539Z,46111.13
2023-12-30T08:20:21.177Z,47419.03
2023-12-30T08:21:23.422Z,48068.38
2023-12-30T08:22:25.688Z,48705.53
2023-12-30T08:23:27.852Z,47739.19
2023-12-30T08:24:30.109Z,47414.94
2023-12-30T08:25:32.328Z,49367.28
2023-12-30T08:26:34.560Z,50346.38
2023-12-30T08:27:37.571Z,52304.78
2023-12-30T08:28:39.771Z,53275.59
2023-12-30T08:29:42.022Z,51980.59
2023-12-30T08:30:44.385Z,53613.75
2023-12-30T08:31:47.584Z,56548.47
2023-12-30T08:32:50.674Z,57530.41
2023-12-30T08:33:53.163Z,58171.50
2023-12-30T08:34:55.758Z,59484.44
2023-12-30T08:35:58.237Z,59479.25
2023-12-30T08:37:01.534Z,59160.81
2023-12-30T08:38:03.776Z,59156.59
2023-12-30T08:39:05.984Z,60141.66
2023-12-30T08:40:12.002Z,61789.31
2023-12-30T08:41:15.951Z,63748.16
2023-12-30T08:42:18.165Z,65386.56
2023-12-30T08:43:20.351Z,66691.19
2023-12-30T08:44:22.591Z,64710.34
2023-12-30T08:45:25.114Z,62754.13
2023-12-30T08:46:27.451Z,62771.16
2023-12-30T08:47:33.043Z,67362.69
2023-12-30T08:48:35.371Z,70295.09
2023-12-30T08:49:38.313Z,66703.97
2023-12-30T08:50:40.573Z,66033.31
2023-12-30T08:51:42.841Z,63424.84
2023-12-30T08:52:45.047Z,60484.56
2023-12-30T08:53:47.419Z,61138.38
2023-12-30T08:54:49.980Z,61776.53
2023-12-30T08:55:53.713Z,58851.25
2023-12-30T08:56:56.162Z,59169.75
2023-12-30T08:57:58.356Z,61452.84
2023-12-30T08:59:01.629Z,61133.00
2023-12-30T09:00:09.633Z,60167.97
2023-12-30T09:01:11.965Z,62441.84
2023-12-30T09:02:14.281Z,59505.25
2023-12-30T09:03:17.835Z,58515.47
2023-12-30T09:04:21.851Z,58530.78
2023-12-30T09:05:24.170Z,58196.44
2023-12-30T09:06:26.424Z,58191.84
2023-12-30T09:07:28.594Z,57216.81
2023-12-30T09:08:30.748Z,57867.28
2023-12-30T09:09:33.111Z,57869.56
2023-12-30T09:10:35.382Z,57871.41
2023-12-30T09:11:40.870Z,58523.34
2023-12-30T09:12:43.051Z,58523.34
2023-12-30T09:13:45.248Z,57870.47
2023-12-30T09:14:47.477Z,58199.69
2023-12-30T09:15:49.899Z,58196.91
2023-12-30T09:16:52.244Z,57549.56
2023-12-30T09:17:56.434Z,56895.91
2023-12-30T09:18:59.022Z,57225.00
2023-12-30T09:20:01.938Z,56903.09
2023-12-30T09:21:04.205Z,56902.22
2023-12-30T09:22:08.454Z,56575.81
2023-12-30T09:23:10.678Z,57551.41
2023-12-30T09:24:13.048Z,57232.72
2023-12-30T09:25:15.301Z,58871.34
2023-12-30T09:26:18.220Z,59843.72
2023-12-30T09:27:20.544Z,58534.97
2023-12-30T09:28:22.822Z,58201.53
2023-12-30T09:29:25.044Z,59190.44
2023-12-30T09:30:27.389Z,61803.09
2023-12-30T09:31:29.763Z,63114.56
2023-12-30T09:32:32.096Z,63454.66
2023-12-30T09:33:34.309Z,62793.66
2023-12-30T09:34:41.895Z,63449.09
2023-12-30T09:35:46.473Z,64757.84
2023-12-30T09:36:48.760Z,63451.63
2023-12-30T09:37:50.947Z,64432.78
2023-12-30T09:38:53.102Z,67377.78
2023-12-30T09:39:55.720Z,69023.63
2023-12-30T09:40:57.980Z,73277.78
2023-12-30T09:42:00.251Z,75262.22
2023-12-30T09:43:06.441Z,72666.41
2023-12-30T09:44:09.479Z,81182.41
2023-12-30T09:45:14.053Z,80900.69
2023-12-30T09:46:17.502Z,90426.81
2023-12-30T09:47:20.370Z,90423.19
2023-12-30T09:48:26.926Z,93738.94
2023-12-30T09:49:35.382Z,99687.94
2023-12-30T09:50:37.824Z,77941.56
2023-12-30T09:51:40.107Z,86832.88
2023-12-30T09:52:43.469Z,103662.19
2023-12-30T09:53:45.711Z,108977.63
2023-12-30T09:54:49.631Z,114611.44
2023-12-30T09:55:52.858Z,117938.72
2023-12-30T09:56:55.564Z,123257.00
2023-12-30T09:57:57.944Z,123971.38
2023-12-30T09:59:00.476Z,137298.72
2023-12-30T10:00:06.692Z,137957.03
2023-12-30T10:01:09.051Z,138614.19
2023-12-30T10:02:12.055Z,138599.47
2023-12-30T10:03:16.141Z,139971.03
2023-12-30T10:04:18.818Z,147257.19
2023-12-30T10:05:21.411Z,147228.06
2023-12-30T10:06:24.861Z,147252.38
2023-12-30T10:07:27.395Z,147240.25
2023-12-30T10:08:31.030Z,138547.22
2023-12-30T10:09:33.304Z,133872.63
2023-12-30T10:10:47.274Z,123275.13
2023-12-30T10:11:50.835Z,131209.41
2023-12-30T10:12:53.016Z,136187.44
2023-12-30T10:13:55.639Z,137195.25
2023-12-30T10:14:58.010Z,130855.06
2023-12-30T10:16:00.525Z,130567.09
2023-12-30T10:17:05.183Z,132210.47
2023-12-30T10:18:08.888Z,133597.44
2023-12-30T10:19:12.312Z,147349.09
2023-12-30T10:20:18.856Z,147409.56
2023-12-30T10:21:21.144Z,147528.09
2023-12-30T10:22:24.661Z,147623.75
2023-12-30T10:23:30.888Z,147683.06
2023-12-30T10:24:33.114Z,147721.81
2023-12-30T10:25:36.049Z,147749.66
2023-12-30T10:26:40.909Z,147801.75
2023-12-30T10:27:48.400Z,147834.44
2023-12-30T10:28:51.077Z,147856.19
2023-12-30T10:30:00.296Z,147896.22
2023-12-30T10:31:07.792Z,147864.72
2023-12-30T10:32:11.680Z,147755.69
2023-12-30T10:33:16.947Z,147836.84
2023-12-30T10:34:22.497Z,147848.94
2023-12-30T10:35:24.997Z,147809.00
2023-12-30T10:36:29.224Z,147869.56
2023-12-30T10:37:31.712Z,147845.31
2023-12-30T10:38:36.002Z,147924.03
2023-12-30T10:39:42.783Z,147869.56
2023-12-30T10:40:46.058Z,147809.00
2023-12-30T10:41:48.394Z,147824.72
2023-12-30T10:42:50.597Z,147785.97
2023-12-30T10:43:53.120Z,147772.66
2023-12-30T10:44:55.399Z,147834.44
2023-12-30T10:46:01.575Z,147881.66
2023-12-30T10:47:05.309Z,147903.47
2023-12-30T10:48:08.740Z,147951.94
2023-12-30T10:49:15.222Z,147937.44
2023-12-30T10:50:17.626Z,147850.16
2023-12-30T10:51:28.752Z,147937.44
2023-12-30T10:52:32.800Z,147898.63
2023-12-30T10:53:40.921Z,147968.94
2023-12-30T10:54:51.644Z,147930.16
2023-12-30T10:55:57.344Z,147917.97
2023-12-30T10:57:05.086Z,147836.84
2023-12-30T10:58:19.787Z,147861.09
2023-12-30T10:59:23.223Z,147833.22
2023-12-30T11:00:28.090Z,147931.38
2023-12-30T11:01:31.780Z,147890.13
2023-12-30T11:02:35.811Z,147961.66
2023-12-30T11:03:38.276Z,147954.34
2023-12-30T11:04:40.650Z,147966.50
2023-12-30T11:06:01.658Z,148117.94
2023-12-30T11:07:06.872Z,148133.72
2023-12-30T11:08:09.090Z,148111.88
2023-12-30T11:09:15.545Z,148143.41
2023-12-30T11:10:20.340Z,148213.72
2023-12-30T11:11:24.040Z,148284.06
2023-12-30T11:12:32.090Z,148350.81
2023-12-30T11:13:38.560Z,148411.41
2023-12-30T11:14:40.766Z,148240.38
2023-12-30T11:15:43.072Z,148247.66
2023-12-30T11:16:46.512Z,148291.38
2023-12-30T11:17:50.293Z,148325.31
2023-12-30T11:19:00.531Z,148373.81
2023-12-30T11:20:24.399Z,148225.84
2023-12-30T11:21:47.845Z,148322.91
2023-12-30T11:22:50.326Z,148225.84
2023-12-30T11:24:01.837Z,148350.81
2023-12-30T11:25:05.538Z,148262.28
2023-12-30T11:26:13.494Z,148262.28
2023-12-30T11:27:17.834Z,148202.81
2023-12-30T11:28:22.369Z,148216.13
2023-12-30T11:29:27.131Z,148240.38
2023-12-30T11:30:32.539Z,148252.53
2023-12-30T11:31:40.671Z,148276.81
2023-12-30T11:32:43.021Z,148151.88
2023-12-30T11:33:45.348Z,148166.44
2023-12-30T11:34:49.774Z,148161.59
2023-12-30T11:35:55.434Z,148177.34
2023-12-30T11:37:00.373Z,148223.44
2023-12-30T11:38:08.325Z,148210.06
2023-12-30T11:39:15.392Z,148221.00
2023-12-30T11:40:20.706Z,148208.84
2023-12-30T11:41:24.138Z,148349.53
2023-12-30T11:42:34.001Z,148352.00
2023-12-30T11:43:45.411Z,148279.22
2023-12-30T11:44:48.185Z,148325.31
2023-12-30T11:45:51.168Z,148354.44
2023-12-30T11:46:53.694Z,148235.53
2023-12-30T11:47:57.009Z,148253.75
2023-12-30T11:48:59.336Z,148247.66
2023-12-30T11:50:06.358Z,148307.13
2023-12-30T11:51:08.724Z,148119.16
2023-12-30T11:52:11.242Z,148061.00
2023-12-30T11:53:13.820Z,147988.28
2023-12-30T11:54:16.634Z,148005.25
2023-12-30T11:55:19.012Z,148069.47
2023-12-30T11:56:22.901Z,148114.31
2023-12-30T11:57:27.194Z,148239.19
2023-12-30T11:58:30.760Z,148257.38
2023-12-30T11:59:33.112Z,148230.69
2023-12-30T12:00:35.477Z,148273.16
2023-12-30T12:01:37.989Z,148201.59
2023-12-30T12:02:40.703Z,148237.97
2023-12-30T12:03:42.980Z,148246.44
2023-12-30T12:04:45.498Z,148197.97
2023-12-30T12:05:49.209Z,148167.66
2023-12-30T12:06:51.461Z,148229.50
2023-12-30T12:07:53.669Z,148303.47
2023-12-30T12:08:55.911Z,148281.66
2023-12-30T12:09:58.119Z,148275.59
2023-12-30T12:11:00.778Z,148210.06
2023-12-30T12:12:03.054Z,148197.97
2023-12-30T12:13:10.423Z,148170.06
2023-12-30T12:14:14.391Z,148237.97
2023-12-30T12:15:16.665Z,148230.69
2023-12-30T12:16:19.769Z,148264.69
2023-12-30T12:17:24.132Z,148179.75
2023-12-30T12:18:26.804Z,148140.97
2023-12-30T12:19:29.345Z,148046.44
2023-12-30T12:20:38.735Z,148092.53
2023-12-30T12:21:40.940Z,148031.94