createdAt,value
2023-02-24T00:02:06.225Z,100801.59
2023-02-24T00:04:40.668Z,100797.53
2023-02-24T00:07:14.474Z,100805.16
2023-02-24T00:09:44.799Z,100795.88
2023-02-24T00:12:16.372Z,100790.22
2023-02-24T00:14:54.119Z,100799.84
2023-02-24T00:17:27.843Z,100785.72
2023-02-24T00:20:01.593Z,100793.38
2023-02-24T00:22:37.420Z,100790.50
2023-02-24T00:25:08.622Z,100781.19
2023-02-24T00:27:39.030Z,100777.53
2023-02-24T00:30:12.468Z,100777.06
2023-02-24T00:32:41.191Z,100782.31
2023-02-24T00:35:11.077Z,100779.53
2023-02-24T00:37:41.980Z,100788.34
2023-02-24T00:40:12.987Z,100783.09
2023-02-24T00:42:43.562Z,100786.31
2023-02-24T00:45:16.908Z,100776.28
2023-02-24T00:47:53.268Z,100774.25
2023-02-24T00:50:29.025Z,100774.66
2023-02-24T00:52:59.697Z,100777.88
2023-02-24T00:55:36.431Z,100767.34
2023-02-24T00:58:12.958Z,100764.53
2023-02-24T01:00:47.931Z,100770.19
2023-02-24T01:03:17.541Z,100766.19
2023-02-24T01:05:45.401Z,100757.72
2023-02-24T01:08:21.603Z,100757.72
2023-02-24T01:11:18.282Z,100751.19
2023-02-24T01:13:51.067Z,100752.44
2023-02-24T01:16:26.703Z,100743.56
2023-02-24T01:18:56.989Z,100746.78
2023-02-24T01:21:35.509Z,100738.31
2023-02-24T01:24:10.579Z,100746.78
2023-02-24T01:26:41.350Z,100747.19
2023-02-24T01:29:14.489Z,100739.91
2023-02-24T01:31:48.812Z,100742.75
2023-02-24T01:34:19.340Z,100737.09
2023-02-24T01:36:54.153Z,100742.72
2023-02-24T01:39:22.279Z,100736.69
2023-02-24T01:41:53.279Z,100743.16
2023-02-24T01:44:27.292Z,100746.00
2023-02-24T01:47:03.873Z,100735.94
2023-02-24T01:49:46.049Z,100735.47
2023-02-24T01:52:27.686Z,100735.84
2023-02-24T01:55:10.637Z,100726.22
2023-02-24T01:57:46.116Z,100721.69
2023-02-24T02:00:40.249Z,100718.03
2023-02-24T02:03:32.492Z,100720.50
2023-02-24T02:06:12.078Z,100720.09
2023-02-24T02:08:45.595Z,100720.88
2023-02-24T02:11:23.774Z,100710.84
2023-02-24T02:13:56.856Z,100714.94
2023-02-24T02:16:55.900Z,100716.09
2023-02-24T02:19:45.353Z,100706.16
2023-02-24T02:22:38.446Z,100707.34
2023-02-24T02:25:09.552Z,100701.38
2023-02-24T02:28:15.184Z,100709.03
2023-02-24T02:31:01.939Z,100711.44
2023-02-24T02:33:54.499Z,100707.44
2023-02-24T02:36:52.513Z,100711.44
2023-02-24T02:39:34.568Z,100715.53
2023-02-24T02:42:15.775Z,100713.50
2023-02-24T02:45:06.463Z,100715.50
2023-02-24T02:48:02.769Z,100710.59
2023-02-24T02:50:45.979Z,100708.94
2023-02-24T02:53:24.661Z,100718.56
2023-02-24T02:56:06.749Z,100711.28
2023-02-24T02:58:53.224Z,100712.06
2023-02-24T03:01:29.212Z,100703.94
2023-02-24T03:04:07.391Z,100703.97
2023-02-24T03:07:07.641Z,100698.31
2023-02-24T03:09:40.080Z,100695.88
2023-02-24T03:12:17.557Z,100699.91
2023-02-24T03:14:51.210Z,100693.06
2023-02-24T03:17:26.927Z,100695.47
2023-02-24T03:20:17.760Z,100698.69
2023-02-24T03:23:05.084Z,100694.25
2023-02-24T03:25:44.547Z,100689.34
2023-02-24T03:28:24.550Z,100686.19
2023-02-24T03:31:07.054Z,100691.41
2023-02-24T03:34:07.473Z,100682.56
2023-02-24T03:36:44.560Z,100685.88
2023-02-24T03:39:17.948Z,100685.44
2023-02-24T03:42:05.426Z,100686.63
2023-02-24T03:44:46.866Z,100679.75
2023-02-24T03:47:16.636Z,100690.25
2023-02-24T03:49:50.540Z,100693.09
2023-02-24T03:52:32.651Z,100693.44
2023-02-24T03:55:22.467Z,100695.75
2023-02-24T03:58:22.944Z,100690.53
2023-02-24T04:01:06.496Z,100689.72
2023-02-24T04:03:57.710Z,100687.31
2023-02-24T04:06:56.265Z,100678.81
2023-02-24T04:09:28.123Z,100674.81
2023-02-24T04:12:15.536Z,100678.00
2023-02-24T04:15:11.806Z,100675.66
2023-02-24T04:17:49.021Z,100678.13
2023-02-24T04:20:27.913Z,100680.13
2023-02-24T04:23:16.796Z,100674.91
2023-02-24T04:25:56.345Z,100667.72
2023-02-24T04:28:31.206Z,100672.53
2023-02-24T04:31:13.102Z,100676.53
2023-02-24T04:33:44.460Z,100670.50
2023-02-24T04:36:15.299Z,100672.41
2023-02-24T04:38:43.611Z,100663.09
2023-02-24T04:41:21.018Z,100670.47
2023-02-24T04:43:53.131Z,100658.72
2023-02-24T04:46:23.772Z,100665.56
2023-02-24T04:48:57.235Z,100660.00
2023-02-24T04:51:24.669Z,100647.72
2023-02-24T04:53:57.562Z,100660.69
2023-02-24T04:56:28.995Z,100651.81
2023-02-24T04:59:03.082Z,100646.97
2023-02-24T05:01:31.640Z,100650.59
2023-02-24T05:04:01.962Z,100643.72
2023-02-24T05:06:29.626Z,100645.72
2023-02-24T05:09:02.851Z,100635.69
2023-02-24T05:11:36.604Z,100637.28
2023-02-24T05:14:07.789Z,100624.94
2023-02-24T05:16:42.766Z,100624.41
2023-02-24T05:19:48.264Z,100629.22
2023-02-24T05:22:18.772Z,100619.16
2023-02-24T05:24:50.174Z,100623.63
2023-02-24T05:27:24.532Z,100614.81
2023-02-24T05:29:55.834Z,100617.63
2023-02-24T05:32:25.456Z,100619.72
2023-02-24T05:35:01.197Z,100624.47
2023-02-24T05:37:34.083Z,100616.38
2023-02-24T05:40:10.228Z,100623.72
2023-02-24T05:42:46.461Z,100621.25
2023-02-24T05:45:14.767Z,100614.06
2023-02-24T05:47:46.636Z,100618.81
2023-02-24T05:50:26.498Z,100619.59
2023-02-24T05:53:19.627Z,100616.88
2023-02-24T05:55:47.906Z,100609.22
2023-02-24T05:58:17.681Z,100607.88
2023-02-24T06:00:46.454Z,100611.47
2023-02-24T06:03:30.886Z,100619.09
2023-02-24T06:06:09.097Z,100616.28
2023-02-24T06:08:43.689Z,100618.28
2023-02-24T06:11:14.227Z,100617.97
2023-02-24T06:13:48.272Z,100613.91
2023-02-24T06:16:19.309Z,100630.97
2023-02-24T06:18:50.043Z,100637.38
2023-02-24T06:21:23.450Z,100634.19
2023-02-24T06:23:53.703Z,100633.34
2023-02-24T06:26:33.680Z,100648.25
2023-02-24T06:29:05.682Z,100645.50
2023-02-24T06:31:39.750Z,100649.50
2023-02-24T06:34:14.674Z,100643.06
2023-02-24T06:36:49.145Z,100647.09
2023-02-24T06:39:19.724Z,100649.22
2023-02-24T06:41:52.369Z,100649.56
2023-02-24T06:44:20.362Z,100657.69
2023-02-24T06:46:48.191Z,100653.28
2023-02-24T06:49:21.434Z,100652.88
2023-02-24T06:51:50.373Z,100656.91
2023-02-24T06:54:29.112Z,100654.50
2023-02-24T06:56:59.463Z,100654.81
2023-02-24T06:59:29.804Z,100660.81
2023-02-24T07:01:58.889Z,100651.66
2023-02-24T07:04:43.507Z,100656.59
2023-02-24T07:07:17.423Z,100653.91
2023-02-24T07:09:46.316Z,100661.88
2023-02-24T07:12:18.208Z,100654.75
2023-02-24T07:14:53.971Z,100663.59
2023-02-24T07:17:24.944Z,100656.22
2023-02-24T07:20:02.264Z,100654.63
2023-02-24T07:22:35.296Z,100656.22
2023-02-24T07:25:07.278Z,100656.19
2023-02-24T07:27:40.518Z,100662.66
2023-02-24T07:30:12.272Z,100663.44
2023-02-24T07:32:42.707Z,100657.81
2023-02-24T07:35:16.056Z,100665.44
2023-02-24T07:37:51.063Z,100669.47
2023-02-24T07:40:26.156Z,100673.09
2023-02-24T07:42:57.446Z,100670.31
2023-02-24T07:45:36.339Z,100669.41
2023-02-24T07:48:12.552Z,100663.81
2023-02-24T07:50:46.187Z,100664.50
2023-02-24T07:53:19.651Z,100664.50
2023-02-24T07:55:53.914Z,100654.81
2023-02-24T07:58:31.203Z,100649.63
2023-02-24T08:01:08.842Z,100647.25
2023-02-24T08:03:41.652Z,100646.91
2023-02-24T08:06:27.116Z,100646.50
2023-02-24T08:09:26.826Z,100645.72
2023-02-24T08:13:03.961Z,100636.84
2023-02-24T08:15:34.511Z,100638.00
2023-02-24T08:18:03.219Z,100640.78
2023-02-24T08:20:52.485Z,100636.34
2023-02-24T08:23:23.568Z,100638.44
2023-02-24T08:25:53.836Z,100646.50
2023-02-24T08:28:27.495Z,100646.94
2023-02-24T08:30:55.422Z,100644.47
2023-02-24T08:33:30.421Z,100643.22
2023-02-24T08:36:02.381Z,100643.63
2023-02-24T08:38:45.126Z,100629.84
2023-02-24T08:41:26.568Z,100626.25
2023-02-24T08:43:54.410Z,100631.09
2023-02-24T08:46:32.865Z,100640.00
2023-02-24T08:49:10.704Z,100639.22
2023-02-24T08:51:44.076Z,100641.22
2023-02-24T08:54:47.034Z,100643.28
2023-02-24T08:57:20.535Z,100640.97
2023-02-24T08:59:57.879Z,100641.75
2023-02-24T09:02:37.267Z,100636.47
2023-02-24T09:05:14.629Z,100631.63
2023-02-24T09:07:42.586Z,100638.50
2023-02-24T09:10:20.461Z,100633.69
2023-02-24T09:12:53.689Z,100628.13
2023-02-24T09:15:41.649Z,100622.91
2023-02-24T09:18:17.307Z,100623.16
2023-02-24T09:21:17.060Z,100619.13
2023-02-24T09:23:49.872Z,100621.97
2023-02-24T09:26:20.920Z,100629.25
2023-02-24T09:28:59.803Z,100615.94
2023-02-24T09:31:40.998Z,100615.16
2023-02-24T09:34:18.736Z,100607.84
2023-02-24T09:37:02.899Z,100609.88
2023-02-24T09:39:53.310Z,100612.31
2023-02-24T09:42:34.915Z,100611.47
2023-02-24T09:45:35.933Z,100617.50
2023-02-24T09:48:16.699Z,100606.19
2023-02-24T09:51:04.509Z,100618.72
2023-02-24T09:53:41.257Z,100612.63
2023-02-24T09:56:49.337Z,100610.59
2023-02-24T09:59:27.455Z,100602.19
2023-02-24T10:02:13.026Z,100609.47
2023-02-24T10:05:07.548Z,100595.41
2023-02-24T10:07:44.073Z,100595.06
2023-02-24T10:10:28.284Z,100593.00
2023-02-24T10:13:14.973Z,100586.97
2023-02-24T10:15:58.805Z,100593.03
2023-02-24T10:18:33.453Z,100588.59
2023-02-24T10:21:06.642Z,100591.41
2023-02-24T10:23:56.783Z,100578.53
2023-02-24T10:26:32.032Z,100586.56
2023-02-24T10:29:18.978Z,100574.53
2023-02-24T10:31:57.983Z,100575.28
2023-02-24T10:34:31.955Z,100567.59
2023-02-24T10:37:26.228Z,100570.44
2023-02-24T10:40:13.119Z,100559.13
2023-02-24T10:42:49.878Z,100561.25
2023-02-24T10:45:35.382Z,100553.97
2023-02-24T10:48:08.566Z,100553.16
2023-02-24T10:50:55.313Z,100552.72
2023-02-24T10:53:38.065Z,100553.16
2023-02-24T10:56:26.715Z,100547.03
2023-02-24T10:59:21.980Z,100547.09
2023-02-24T11:02:29.570Z,100543.06
2023-02-24T11:05:27.336Z,100523.31
2023-02-24T11:08:37.860Z,100524.94
2023-02-24T11:11:51.186Z,100518.88
2023-02-24T11:14:37.704Z,100511.22
2023-02-24T11:17:23.155Z,100510.41
2023-02-24T11:20:13.397Z,100508.00
2023-02-24T11:22:48.472Z,100507.16
2023-02-24T11:25:51.435Z,100501.56
2023-02-24T11:28:57.407Z,100500.34
2023-02-24T11:31:37.273Z,100483.81
2023-02-24T11:34:29.314Z,100486.59
2023-02-24T11:37:14.672Z,100478.53
2023-02-24T11:39:59.108Z,100478.56
2023-02-24T11:42:47.066Z,100457.13
2023-02-24T11:45:39.552Z,100441.00
2023-02-24T11:48:16.008Z,100447.47
2023-02-24T11:51:36.360Z,100436.97
2023-02-24T11:54:15.446Z,100433.75
2023-02-24T11:56:50.380Z,100429.69
2023-02-24T11:59:39.865Z,100424.06
2023-02-24T12:02:44.300Z,100420.81
2023-02-24T12:05:14.959Z,100414.78
2023-02-24T12:08:05.178Z,100407.50
2023-02-24T12:10:41.639Z,100403.88
2023-02-24T12:13:26.499Z,100392.56
2023-02-24T12:16:07.891Z,100387.31
2023-02-24T12:18:52.196Z,100383.28
2023-02-24T12:21:35.682Z,100380.44
2023-02-24T12:24:13.873Z,100379.66
2023-02-24T12:27:08.037Z,100373.59
2023-02-24T12:29:35.579Z,100369.16
2023-02-24T12:32:31.431Z,100357.06
2023-02-24T12:35:22.501Z,100357.47
2023-02-24T12:37:55.037Z,100345.75
2023-02-24T12:40:42.141Z,100338.88
2023-02-24T12:43:18.377Z,100332.06
2023-02-24T12:46:13.978Z,100325.16
2023-02-24T12:49:18.863Z,100320.31
2023-02-24T12:51:58.548Z,100314.28
2023-02-24T12:55:00.441Z,100307.38
2023-02-24T12:57:50.413Z,100306.16
2023-02-24T13:00:47.379Z,100299.69
2023-02-24T13:03:44.391Z,100290.78
2023-02-24T13:06:23.246Z,100281.13
2023-02-24T13:09:11.004Z,100275.09
2023-02-24T13:12:03.308Z,100279.09
2023-02-24T13:14:34.864Z,100278.69
2023-02-24T13:17:15.231Z,100264.97
2023-02-24T13:19:44.539Z,100265.41
2023-02-24T13:22:18.364Z,100261.34
2023-02-24T13:24:54.942Z,100250.44
2023-02-24T13:27:43.087Z,100249.66
2023-02-24T13:30:46.969Z,100250.03
2023-02-24T13:33:19.826Z,100238.34
2023-02-24T13:36:05.124Z,100243.56
2023-02-24T13:38:32.873Z,100236.69
2023-02-24T13:41:28.703Z,100237.53
2023-02-24T13:44:03.957Z,100226.19
2023-02-24T13:46:53.444Z,100223.78
2023-02-24T13:49:51.939Z,100221.34
2023-02-24T13:52:37.973Z,100206.03
2023-02-24T13:55:29.569Z,100210.44
2023-02-24T13:58:24.552Z,100199.13
2023-02-24T14:01:16.773Z,100200.78
2023-02-24T14:04:08.092Z,100202.75
2023-02-24T14:06:37.025Z,100190.66
2023-02-24T14:09:08.291Z,100190.66
2023-02-24T14:11:40.829Z,100190.63
2023-02-24T14:14:18.760Z,100192.28
2023-02-24T14:16:51.238Z,100174.16
2023-02-24T14:19:24.684Z,100180.56
2023-02-24T14:21:56.168Z,100176.50
2023-02-24T14:24:27.555Z,100174.94
2023-02-24T14:27:08.193Z,100176.50
2023-02-24T14:29:47.113Z,100180.09
2023-02-24T14:32:21.759Z,100170.41
2023-02-24T14:34:53.457Z,100172.84
2023-02-24T14:37:27.692Z,100178.88
2023-02-24T14:40:00.696Z,100172.00
2023-02-24T14:42:29.417Z,100163.94
2023-02-24T14:45:04.997Z,100162.72
2023-02-24T14:47:43.269Z,100167.16
2023-02-24T14:50:27.643Z,100161.53
2023-02-24T14:53:05.177Z,100149.81
2023-02-24T14:55:39.954Z,100153.88
2023-02-24T14:58:36.503Z,100153.50
2023-02-24T15:01:41.384Z,100150.25
2023-02-24T15:04:37.108Z,100142.56
2023-02-24T15:07:17.442Z,100139.28
2023-02-24T15:09:48.263Z,100121.91
2023-02-24T15:12:33.472Z,100130.41
2023-02-24T15:15:14.597Z,100125.47
2023-02-24T15:17:48.871Z,100121.09
2023-02-24T15:20:26.387Z,100117.13
2023-02-24T15:23:00.569Z,100118.31
2023-02-24T15:25:43.708Z,100107.78
2023-02-24T15:28:26.496Z,100108.56
2023-02-24T15:31:23.998Z,100106.59
2023-02-24T15:34:00.443Z,100108.66
2023-02-24T15:36:36.414Z,100106.66
2023-02-24T15:39:13.665Z,100097.66
2023-02-24T15:41:50.135Z,100095.69
2023-02-24T15:44:36.107Z,100090.81
2023-02-24T15:47:30.144Z,100087.66
2023-02-24T15:50:02.744Z,100081.13
2023-02-24T15:52:36.659Z,100085.53
2023-02-24T15:55:05.504Z,100091.56
2023-02-24T15:57:34.224Z,100080.72
2023-02-24T16:00:13.394Z,100074.75
2023-02-24T16:02:42.094Z,100075.50
2023-02-24T16:05:13.898Z,100074.59
2023-02-24T16:07:44.845Z,100068.88
2023-02-24T16:10:25.579Z,100066.09
2023-02-24T16:13:01.907Z,100065.34
2023-02-24T16:15:38.386Z,100064.13
2023-02-24T16:18:20.972Z,100064.59
2023-02-24T16:20:54.814Z,100059.38
2023-02-24T16:23:28.317Z,100058.16
2023-02-24T16:26:02.536Z,100059.72
2023-02-24T16:28:35.449Z,100054.81
2023-02-24T16:31:09.161Z,100056.38
2023-02-24T16:33:54.132Z,100063.34
2023-02-24T16:36:25.571Z,100046.72
2023-02-24T16:39:01.318Z,100052.44
2023-02-24T16:41:31.167Z,100043.16
2023-02-24T16:44:03.940Z,100045.16
2023-02-24T16:46:41.515Z,100041.53
2023-02-24T16:49:13.713Z,100055.16
2023-02-24T16:51:41.302Z,100060.84
2023-02-24T16:54:11.973Z,100058.81
2023-02-24T16:56:42.539Z,100062.88
2023-02-24T16:59:13.843Z,100066.09
2023-02-24T17:01:43.688Z,100062.84
2023-02-24T17:04:14.395Z,100065.25
2023-02-24T17:06:45.434Z,100061.69
2023-02-24T17:09:15.781Z,100069.72
2023-02-24T17:11:46.320Z,100068.56
2023-02-24T17:14:20.232Z,100072.75
2023-02-24T17:16:50.900Z,100065.09
2023-02-24T17:19:25.774Z,100072.13
2023-02-24T17:21:58.689Z,100065.19
2023-02-24T17:24:26.311Z,100076.72
2023-02-24T17:27:04.535Z,100065.84
2023-02-24T17:29:40.993Z,100069.13
2023-02-24T17:32:17.617Z,100061.91
2023-02-24T17:34:48.065Z,100063.97
2023-02-24T17:37:22.264Z,100068.00
2023-02-24T17:40:00.509Z,100063.03
2023-02-24T17:42:36.674Z,100060.47
2023-02-24T17:45:05.954Z,100062.88
2023-02-24T17:47:43.448Z,100072.53
2023-02-24T17:50:13.487Z,100062.66
2023-02-24T17:52:49.887Z,100064.19
2023-02-24T17:55:17.692Z,100059.13
2023-02-24T17:57:50.467Z,100065.16
2023-02-24T18:00:18.865Z,100059.91
2023-02-24T18:02:49.189Z,100063.59
2023-02-24T18:05:20.190Z,100064.34
2023-02-24T18:07:53.229Z,100057.56
2023-02-24T18:10:23.861Z,100053.94
2023-02-24T18:12:56.659Z,100049.97
2023-02-24T18:15:24.009Z,100054.09
2023-02-24T18:17:56.601Z,100047.34
2023-02-24T18:20:24.908Z,100048.25
2023-02-24T18:22:53.018Z,100045.44
2023-02-24T18:25:23.475Z,100040.13
2023-02-24T18:27:55.882Z,100047.06
2023-02-24T18:30:23.200Z,100043.41
2023-02-24T18:32:55.717Z,100042.25
2023-02-24T18:35:24.509Z,100043.91
2023-02-24T18:37:56.900Z,100040.25
2023-02-24T18:40:28.799Z,100032.97
2023-02-24T18:42:56.113Z,100023.38
2023-02-24T18:45:26.377Z,100031.03
2023-02-24T18:47:53.900Z,100024.56
2023-02-24T18:50:25.028Z,100028.63
2023-02-24T18:52:52.348Z,100029.44
2023-02-24T18:55:24.925Z,100017.31
2023-02-24T18:57:57.151Z,100015.69
2023-02-24T19:00:29.668Z,100018.13
2023-02-24T19:02:57.029Z,100003.63
2023-02-24T19:05:26.005Z,100002.78
2023-02-24T19:07:59.381Z,100010.84
2023-02-24T19:10:29.300Z,99987.88
2023-02-24T19:13:01.513Z,99997.97
2023-02-24T19:15:31.019Z,99993.94
2023-02-24T19:18:03.273Z,100000.78
2023-02-24T19:20:40.867Z,99998.81
2023-02-24T19:23:13.743Z,99998.03
2023-02-24T19:25:41.046Z,100002.47
2023-02-24T19:28:13.809Z,99996.41
2023-02-24T19:30:46.621Z,99999.22
2023-02-24T19:33:17.692Z,99985.91
2023-02-24T19:35:47.353Z,100000.41
2023-02-24T19:38:21.119Z,100004.06
2023-02-24T19:40:53.305Z,100007.69
2023-02-24T19:43:20.607Z,99998.47
2023-02-24T19:45:52.757Z,100000.44
2023-02-24T19:48:25.787Z,100002.06
2023-02-24T19:50:53.093Z,99998.03
2023-02-24T19:53:23.963Z,100003.69
2023-02-24T19:55:58.566Z,99994.00
2023-02-24T19:58:31.047Z,99988.41
2023-02-24T20:01:11.002Z,99989.97
2023-02-24T20:03:42.849Z,99991.19
2023-02-24T20:06:31.791Z,99998.44
2023-02-24T20:09:03.721Z,99992.00
2023-02-24T20:11:34.268Z,99993.22
2023-02-24T20:14:08.356Z,99990.41
2023-02-24T20:16:39.107Z,99987.59
2023-02-24T20:19:10.047Z,99983.16
2023-02-24T20:21:41.318Z,99982.75
2023-02-24T20:24:13.784Z,99980.31
2023-02-24T20:26:47.299Z,99983.56
2023-02-24T20:29:15.856Z,99979.91
2023-02-24T20:31:48.975Z,99978.28
2023-02-24T20:34:19.078Z,99979.91
2023-02-24T20:36:51.700Z,99970.22
2023-02-24T20:39:25.947Z,99973.81
2023-02-24T20:41:54.648Z,99974.66
2023-02-24T20:44:27.483Z,99958.97
2023-02-24T20:46:59.332Z,99950.09
2023-02-24T20:49:32.944Z,99942.78
2023-02-24T20:52:00.267Z,99940.75
2023-02-24T20:54:30.437Z,99943.13
2023-02-24T20:57:00.760Z,99932.66
2023-02-24T20:59:33.232Z,99938.72
2023-02-24T21:02:11.387Z,99933.91
2023-02-24T21:04:49.687Z,99941.16
2023-02-24T21:07:21.525Z,99944.00
2023-02-24T21:09:52.320Z,99944.75
2023-02-24T21:12:42.609Z,99943.19
2023-02-24T21:15:14.887Z,99934.41
2023-02-24T21:17:48.383Z,99938.75
2023-02-24T21:20:16.964Z,99935.09
2023-02-24T21:22:54.677Z,99946.38
2023-02-24T21:25:28.313Z,99934.41
2023-02-24T21:27:55.630Z,99940.03
2023-02-24T21:30:26.115Z,99932.31
2023-02-24T21:32:53.494Z,99930.28
2023-02-24T21:35:26.453Z,99927.94
2023-02-24T21:38:01.647Z,99925.13
2023-02-24T21:40:33.174Z,99920.72
2023-02-24T21:43:07.945Z,99912.28
2023-02-24T21:45:45.794Z,99912.69
2023-02-24T21:48:24.992Z,99909.88
2023-02-24T21:51:04.415Z,99917.50
2023-02-24T21:53:40.825Z,99916.72
2023-02-24T21:56:21.242Z,99908.25
2023-02-24T21:58:54.788Z,99914.31
2023-02-24T22:01:38.979Z,99912.28
2023-02-24T22:04:14.260Z,99915.13
2023-02-24T22:06:47.686Z,99902.63
2023-02-24T22:09:23.651Z,99899.00
2023-02-24T22:11:57.163Z,99891.34
2023-02-24T22:14:34.569Z,99886.91
2023-02-24T22:17:07.431Z,99896.97
2023-02-24T22:19:44.040Z,99890.53
2023-02-24T22:22:13.738Z,99883.28
2023-02-24T22:24:41.824Z,99884.09
2023-02-24T22:27:17.773Z,99885.25
2023-02-24T22:29:48.681Z,99876.81
2023-02-24T22:32:32.092Z,99863.47
2023-02-24T22:35:02.321Z,99863.06
2023-02-24T22:37:36.796Z,99863.06
2023-02-24T22:40:07.848Z,99863.88
2023-02-24T22:42:40.634Z,99855.41
2023-02-24T22:45:11.675Z,99851.41
2023-02-24T22:47:43.252Z,99854.59
2023-02-24T22:50:26.234Z,99841.13
2023-02-24T22:52:54.565Z,99840.38
2023-02-24T22:55:27.561Z,99843.91
2023-02-24T22:58:04.746Z,99840.81
2023-02-24T23:00:36.250Z,99824.69
2023-02-24T23:03:30.689Z,99831.88
2023-02-24T23:06:04.915Z,99809.69
2023-02-24T23:08:43.413Z,99813.31
2023-02-24T23:11:20.975Z,99815.81
2023-02-24T23:13:52.201Z,99811.72
2023-02-24T23:16:32.704Z,99798.84
2023-02-24T23:19:20.043Z,99797.13
2023-02-24T23:21:57.093Z,99806.16
2023-02-24T23:24:38.269Z,99812.59
2023-02-24T23:27:06.363Z,99805.72
2023-02-24T23:30:00.182Z,99801.34
2023-02-24T23:32:30.768Z,99797.31
2023-02-24T23:35:23.762Z,99793.72
2023-02-24T23:38:00.009Z,99792.47
2023-02-24T23:40:35.956Z,99809.81
2023-02-24T23:43:12.643Z,99808.59
2023-02-24T23:45:46.666Z,99799.75
2023-02-24T23:48:28.764Z,99802.22
2023-02-24T23:50:59.541Z,99800.97
2023-02-24T23:53:38.913Z,99798.16
2023-02-24T23:56:17.684Z,99792.94
2023-02-24T23:58:56.710Z,99784.06
