createdAt,value
2018-08-24T00:02:24.287Z,12.30
2018-08-24T00:04:52.528Z,7.33
2018-08-24T00:07:21.011Z,6.30
2018-08-24T00:09:50.946Z,5.13
2018-08-24T00:12:19.452Z,10.13
2018-08-24T00:14:48.030Z,5.37
2018-08-24T00:17:21.507Z,4.67
2018-08-24T00:19:49.662Z,5.73
2018-08-24T00:22:17.901Z,3.03
2018-08-24T00:24:46.071Z,3.93
2018-08-24T00:27:14.317Z,5.63
2018-08-24T00:29:42.575Z,1.80
2018-08-24T00:32:11.524Z,1.30
2018-08-24T00:34:39.867Z,1.50
2018-08-24T00:37:08.143Z,1.40
2018-08-24T00:39:36.363Z,1.00
2018-08-24T00:42:04.579Z,1.47
2018-08-24T00:44:32.810Z,1.10
2018-08-24T00:47:00.965Z,1.13
2018-08-24T00:49:30.275Z,5.73
2018-08-24T00:51:58.512Z,1.67
2018-08-24T00:54:26.760Z,4.70
2018-08-24T00:56:55.063Z,2.60
2018-08-24T00:59:23.533Z,3.00
2018-08-24T01:01:51.802Z,2.20
2018-08-24T01:04:25.581Z,3.33
2018-08-24T01:06:53.804Z,1.33
2018-08-24T01:09:21.992Z,2.10
2018-08-24T01:11:55.745Z,1.90
2018-08-24T01:14:23.912Z,3.80
2018-08-24T01:16:57.557Z,3.90
2018-08-24T01:19:25.744Z,5.07
2018-08-24T01:21:55.731Z,2.50
2018-08-24T01:24:29.764Z,2.23
2018-08-24T01:27:02.853Z,5.00
2018-08-24T01:29:32.387Z,4.90
2018-08-24T01:32:00.795Z,4.03
2018-08-24T01:34:28.973Z,3.73
2018-08-24T01:36:57.185Z,4.80
2018-08-24T01:39:25.364Z,4.93
2018-08-24T01:41:53.606Z,8.60
2018-08-24T01:44:21.812Z,7.30
2018-08-24T01:46:50.015Z,8.33
2018-08-24T01:49:18.264Z,8.33
2018-08-24T01:51:46.783Z,5.60
2018-08-24T01:54:14.996Z,5.10
2018-08-24T01:56:43.204Z,9.43
2018-08-24T01:59:12.029Z,7.17
2018-08-24T02:01:40.245Z,4.07
2018-08-24T02:04:08.470Z,11.53
2018-08-24T02:06:36.671Z,5.07
2018-08-24T02:09:09.069Z,9.30
2018-08-24T02:11:37.612Z,3.77
2018-08-24T02:14:09.933Z,4.73
2018-08-24T02:16:39.165Z,4.33
2018-08-24T02:19:12.865Z,6.50
2018-08-24T02:21:46.325Z,6.57
2018-08-24T02:24:14.795Z,8.83
2018-08-24T02:26:43.928Z,3.50
2018-08-24T02:29:12.167Z,3.87
2018-08-24T02:31:45.694Z,13.50
2018-08-24T02:34:14.076Z,6.60
2018-08-24T02:36:42.402Z,6.13
2018-08-24T02:39:13.110Z,5.50
2018-08-24T02:41:41.691Z,4.77
2018-08-24T02:44:10.172Z,5.23
2018-08-24T02:46:38.613Z,4.67
2018-08-24T02:49:06.798Z,7.67
2018-08-24T02:51:34.976Z,9.50
2018-08-24T02:54:03.170Z,7.70
2018-08-24T02:56:31.508Z,9.93
2018-08-24T02:58:59.683Z,14.93
2018-08-24T03:01:27.911Z,5.17
2018-08-24T03:03:56.092Z,3.67
2018-08-24T03:06:24.361Z,5.80
2018-08-24T03:08:52.592Z,2.93
2018-08-24T03:11:20.799Z,7.20
2018-08-24T03:13:48.983Z,7.43
2018-08-24T03:16:17.240Z,11.93
2018-08-24T03:18:45.385Z,11.67
2018-08-24T03:21:13.624Z,10.33
2018-08-24T03:23:41.789Z,5.23
2018-08-24T03:26:09.956Z,9.53
2018-08-24T03:28:38.163Z,9.17
2018-08-24T03:31:06.389Z,8.50
2018-08-24T03:33:34.588Z,5.40
2018-08-24T03:36:02.809Z,7.40
2018-08-24T03:38:31.055Z,10.03
2018-08-24T03:40:59.212Z,13.80
2018-08-24T03:43:27.378Z,11.40
2018-08-24T03:45:55.615Z,8.30
2018-08-24T03:48:23.725Z,7.03
2018-08-24T03:50:51.909Z,10.37
2018-08-24T03:53:20.267Z,12.57
2018-08-24T03:55:48.332Z,9.80
2018-08-24T03:58:16.543Z,9.20
2018-08-24T04:00:44.764Z,14.10
2018-08-24T04:03:12.940Z,19.23
2018-08-24T04:05:41.141Z,15.60
2018-08-24T04:08:09.344Z,12.33
2018-08-24T04:10:37.538Z,15.07
2018-08-24T04:13:05.743Z,11.33
2018-08-24T04:15:33.923Z,14.43
2018-08-24T04:18:02.253Z,17.03
2018-08-24T04:20:30.500Z,21.50
2018-08-24T04:22:58.646Z,14.50
2018-08-24T04:25:27.505Z,12.57
2018-08-24T04:27:55.622Z,16.60
2018-08-24T04:30:23.832Z,20.20
2018-08-24T04:32:52.028Z,17.60
2018-08-24T04:35:20.281Z,18.50
2018-08-24T04:37:48.993Z,15.43
2018-08-24T04:40:17.272Z,18.60
2018-08-24T04:42:45.427Z,18.73
2018-08-24T04:45:13.642Z,19.33
2018-08-24T04:47:41.956Z,15.60
2018-08-24T04:50:10.231Z,15.60
2018-08-24T04:52:38.396Z,17.43
2018-08-24T04:55:06.631Z,21.43
2018-08-24T04:57:34.818Z,18.13
2018-08-24T05:00:02.992Z,17.07
2018-08-24T05:02:31.307Z,18.73
2018-08-24T05:04:59.520Z,17.33
2018-08-24T05:07:27.761Z,14.73
2018-08-24T05:09:56.137Z,18.30
2018-08-24T05:12:24.333Z,31.10
2018-08-24T05:14:52.548Z,23.13
2018-08-24T05:17:20.912Z,23.13
2018-08-24T05:19:49.088Z,27.40
2018-08-24T05:22:17.336Z,29.90
2018-08-24T05:24:45.677Z,37.97
2018-08-24T05:27:13.891Z,28.23
2018-08-24T05:29:42.200Z,22.57
2018-08-24T05:32:10.387Z,31.03
2018-08-24T05:34:38.611Z,29.23
2018-08-24T05:37:07.077Z,24.27
2018-08-24T05:39:35.384Z,22.10
2018-08-24T05:42:03.648Z,26.93
2018-08-24T05:44:31.896Z,28.03
2018-08-24T05:47:00.080Z,28.63
2018-08-24T05:49:28.285Z,19.30
2018-08-24T05:51:56.459Z,28.53
2018-08-24T05:54:24.653Z,41.80
2018-08-24T05:56:52.874Z,33.10
2018-08-24T05:59:21.135Z,68.90
2018-08-24T06:01:49.341Z,32.80
2018-08-24T06:04:17.539Z,21.17
2018-08-24T06:06:45.737Z,26.43
2018-08-24T06:09:14.744Z,22.50
2018-08-24T06:11:43.311Z,18.77
2018-08-24T06:14:12.653Z,23.10
2018-08-24T06:16:45.233Z,21.90
2018-08-24T06:19:13.381Z,38.93
2018-08-24T06:21:41.607Z,32.70
2018-08-24T06:24:09.862Z,24.73
2018-08-24T06:26:38.042Z,30.83
2018-08-24T06:29:06.420Z,34.50
2018-08-24T06:31:34.744Z,25.67
2018-08-24T06:34:03.684Z,29.37
2018-08-24T06:36:31.963Z,34.17
2018-08-24T06:39:00.203Z,28.33
2018-08-24T06:41:28.430Z,27.07
2018-08-24T06:43:56.770Z,34.93
2018-08-24T06:46:25.008Z,23.60
2018-08-24T06:48:53.204Z,26.50
2018-08-24T06:51:21.535Z,25.50
2018-08-24T06:53:49.773Z,21.77
2018-08-24T06:56:17.932Z,28.73
2018-08-24T06:58:46.192Z,23.67
2018-08-24T07:01:14.417Z,34.07
2018-08-24T07:03:42.615Z,27.70
2018-08-24T07:06:10.973Z,21.77
2018-08-24T07:08:39.151Z,30.67
2018-08-24T07:11:07.372Z,27.73
2018-08-24T07:13:35.660Z,30.93
2018-08-24T07:16:03.943Z,30.50
2018-08-24T07:18:37.250Z,39.27
2018-08-24T07:21:05.795Z,36.00
2018-08-24T07:23:34.496Z,30.13
2018-08-24T07:26:02.988Z,23.53
2018-08-24T07:28:31.234Z,25.90
2018-08-24T07:30:59.574Z,27.80
2018-08-24T07:33:28.028Z,34.27
2018-08-24T07:35:56.241Z,29.73
2018-08-24T07:38:24.561Z,23.37
2018-08-24T07:40:53.408Z,20.33
2018-08-24T07:43:21.639Z,26.50
2018-08-24T07:45:49.848Z,32.00
2018-08-24T07:48:18.128Z,28.40
2018-08-24T07:50:46.419Z,24.27
2018-08-24T07:53:14.740Z,30.90
2018-08-24T07:55:42.999Z,24.53
2018-08-24T07:58:11.238Z,29.47
2018-08-24T08:00:39.428Z,19.23
2018-08-24T08:03:07.807Z,29.30
2018-08-24T08:05:36.181Z,24.43
2018-08-24T08:08:04.439Z,46.77
2018-08-24T08:10:38.042Z,35.37
2018-08-24T08:13:06.692Z,28.77
2018-08-24T08:15:34.881Z,26.13
2018-08-24T08:18:03.162Z,28.00
2018-08-24T08:20:31.400Z,26.20
2018-08-24T08:22:59.676Z,32.43
2018-08-24T08:25:28.175Z,21.87
2018-08-24T08:27:56.376Z,36.87
2018-08-24T08:30:24.812Z,20.37
2018-08-24T08:32:53.135Z,27.77
2018-08-24T08:35:21.382Z,24.53
2018-08-24T08:37:49.671Z,25.47
2018-08-24T08:40:17.983Z,21.10
2018-08-24T08:42:46.174Z,26.10
2018-08-24T08:45:14.357Z,22.40
2018-08-24T08:47:42.561Z,22.23
2018-08-24T08:50:11.713Z,22.07
2018-08-24T08:52:39.911Z,24.93
2018-08-24T08:55:08.112Z,29.97
2018-08-24T08:57:36.351Z,23.97
2018-08-24T09:00:04.893Z,27.90
2018-08-24T09:02:33.066Z,20.30
2018-08-24T09:05:01.273Z,21.37
2018-08-24T09:07:29.451Z,24.63
2018-08-24T09:09:57.604Z,24.17
2018-08-24T09:12:25.841Z,15.13
2018-08-24T09:14:54.122Z,21.90
2018-08-24T09:17:27.883Z,28.03
2018-08-24T09:20:01.568Z,20.90
2018-08-24T09:22:35.203Z,17.90
2018-08-24T09:25:08.982Z,17.17
2018-08-24T09:27:41.576Z,21.37
2018-08-24T09:30:09.749Z,16.50
2018-08-24T09:32:38.341Z,25.10
2018-08-24T09:35:06.539Z,22.17
2018-08-24T09:37:35.091Z,19.33
2018-08-24T09:40:03.324Z,9.00
2018-08-24T09:42:33.741Z,13.63
2018-08-24T09:45:02.384Z,23.13
2018-08-24T09:47:36.062Z,16.33
2018-08-24T09:50:10.706Z,21.27
2018-08-24T09:52:38.943Z,18.07
2018-08-24T09:55:07.271Z,14.13
2018-08-24T09:57:35.685Z,17.60
2018-08-24T10:00:03.987Z,12.50
2018-08-24T10:02:37.566Z,11.80
2018-08-24T10:05:11.259Z,17.37
2018-08-24T10:07:45.238Z,13.20
2018-08-24T10:10:13.434Z,8.43
2018-08-24T10:12:41.640Z,11.50
2018-08-24T10:15:10.282Z,10.97
2018-08-24T10:17:38.485Z,10.27
2018-08-24T10:20:06.900Z,25.20
2018-08-24T10:22:35.148Z,15.60
2018-08-24T10:25:03.613Z,8.20
2018-08-24T10:27:31.921Z,13.90
2018-08-24T10:30:00.151Z,12.60
2018-08-24T10:32:28.362Z,14.93
2018-08-24T10:34:56.588Z,9.20
2018-08-24T10:37:24.804Z,14.70
2018-08-24T10:39:52.986Z,11.70
2018-08-24T10:42:21.201Z,14.60
2018-08-24T10:44:49.448Z,18.63
2018-08-24T10:47:17.890Z,17.70
2018-08-24T10:49:46.138Z,10.90
2018-08-24T10:52:14.357Z,7.90
2018-08-24T10:54:42.605Z,8.20
2018-08-24T10:57:10.920Z,28.67
2018-08-24T10:59:39.111Z,10.70
2018-08-24T11:02:07.475Z,16.83
2018-08-24T11:04:35.751Z,9.43
2018-08-24T11:07:04.032Z,12.90
2018-08-24T11:09:32.180Z,9.50
2018-08-24T11:12:00.380Z,12.07
2018-08-24T11:14:28.839Z,8.53
2018-08-24T11:16:57.339Z,11.83
2018-08-24T11:19:25.543Z,10.77
2018-08-24T11:21:53.733Z,9.17
2018-08-24T11:24:22.067Z,11.10
2018-08-24T11:26:50.326Z,13.20
2018-08-24T11:29:18.541Z,11.97
2018-08-24T11:31:46.695Z,9.67
2018-08-24T11:34:14.849Z,15.03
2018-08-24T11:36:43.075Z,13.00
2018-08-24T11:39:11.453Z,9.53
2018-08-24T11:41:39.693Z,3.97
2018-08-24T11:44:07.836Z,6.00
2018-08-24T11:46:36.059Z,11.90
2018-08-24T11:49:04.588Z,8.20
2018-08-24T11:51:32.826Z,7.63
2018-08-24T11:54:01.241Z,9.30
2018-08-24T11:56:29.420Z,4.00
2018-08-24T11:58:57.572Z,6.40
2018-08-24T12:01:25.762Z,14.00
2018-08-24T12:03:53.999Z,13.80
2018-08-24T12:06:22.177Z,10.03
2018-08-24T12:08:50.398Z,11.73
2018-08-24T12:11:18.561Z,5.07
2018-08-24T12:13:46.796Z,9.83
2018-08-24T12:16:15.192Z,7.53
2018-08-24T12:18:43.507Z,6.17
2018-08-24T12:21:11.901Z,16.87
2018-08-24T12:23:40.032Z,6.93
2018-08-24T12:26:08.214Z,7.00
2018-08-24T12:28:36.454Z,8.03
2018-08-24T12:31:04.710Z,4.10
2018-08-24T12:33:32.832Z,8.43
2018-08-24T12:36:01.075Z,8.63
2018-08-24T12:38:29.309Z,4.63
2018-08-24T12:40:57.609Z,9.83
2018-08-24T12:43:25.851Z,6.13
2018-08-24T12:45:53.976Z,6.47
2018-08-24T12:48:22.180Z,4.93
2018-08-24T12:50:50.353Z,11.77
2018-08-24T12:53:18.586Z,5.60
2018-08-24T12:55:46.776Z,7.03
2018-08-24T12:58:15.056Z,6.53
2018-08-24T13:00:43.252Z,6.20
2018-08-24T13:03:11.490Z,7.50
2018-08-24T13:05:39.699Z,3.07
2018-08-24T13:08:07.896Z,10.13
2018-08-24T13:10:36.178Z,10.53
2018-08-24T13:13:04.402Z,8.00
2018-08-24T13:15:32.656Z,5.40
2018-08-24T13:18:00.843Z,8.30
2018-08-24T13:20:29.084Z,9.70
2018-08-24T13:22:57.296Z,3.20
2018-08-24T13:25:25.500Z,8.37
2018-08-24T13:27:53.735Z,4.53
2018-08-24T13:30:21.932Z,8.10
2018-08-24T13:32:50.181Z,4.13
2018-08-24T13:35:18.375Z,6.70
2018-08-24T13:37:46.837Z,5.37
2018-08-24T13:40:15.032Z,3.93
2018-08-24T13:42:43.234Z,5.87
2018-08-24T13:45:11.640Z,5.77
2018-08-24T13:47:39.947Z,9.93
2018-08-24T13:50:08.136Z,5.80
2018-08-24T13:52:36.392Z,7.03
2018-08-24T13:55:04.608Z,9.17
2018-08-24T13:57:32.848Z,18.53
2018-08-24T14:00:01.211Z,7.73
2018-08-24T14:02:29.372Z,6.10
2018-08-24T14:04:57.642Z,6.60
2018-08-24T14:07:25.876Z,6.67
2018-08-24T14:09:54.056Z,9.07
2018-08-24T14:12:22.284Z,4.80
2018-08-24T14:14:50.603Z,4.07
2018-08-24T14:17:18.830Z,4.70
2018-08-24T14:19:47.019Z,7.10
2018-08-24T14:22:15.239Z,4.53
2018-08-24T14:24:43.529Z,7.90
2018-08-24T14:27:11.945Z,6.63
2018-08-24T14:29:40.392Z,4.63
2018-08-24T14:32:08.594Z,12.20
2018-08-24T14:34:36.816Z,17.17
2018-08-24T14:37:05.176Z,6.00
2018-08-24T14:39:33.398Z,7.20
2018-08-24T14:42:01.589Z,10.27
2018-08-24T14:44:29.902Z,7.83
2018-08-24T14:46:58.155Z,1.87
2018-08-24T14:49:26.361Z,7.20
2018-08-24T14:51:54.576Z,6.53
2018-08-24T14:54:23.014Z,5.87
2018-08-24T14:56:51.388Z,3.57
2018-08-24T14:59:19.762Z,11.93
2018-08-24T15:01:47.990Z,5.53
2018-08-24T15:04:16.229Z,4.97
2018-08-24T15:06:44.380Z,5.93
2018-08-24T15:09:12.571Z,4.40
2018-08-24T15:11:40.791Z,4.07
2018-08-24T15:14:09.392Z,4.70
2018-08-24T15:16:37.682Z,6.90
2018-08-24T15:19:06.216Z,7.63
2018-08-24T15:21:34.428Z,9.03
2018-08-24T15:24:02.679Z,4.13
2018-08-24T15:26:30.860Z,4.57
2018-08-24T15:28:59.141Z,4.10
2018-08-24T15:31:27.575Z,5.83
2018-08-24T15:33:55.834Z,11.83
2018-08-24T15:36:24.103Z,8.07
2018-08-24T15:38:52.624Z,3.77
2018-08-24T15:41:20.812Z,2.30
2018-08-24T15:43:48.995Z,9.97
2018-08-24T15:46:17.326Z,10.70
2018-08-24T15:48:45.673Z,8.40
2018-08-24T15:51:13.824Z,4.57
2018-08-24T15:53:42.051Z,6.50
2018-08-24T15:56:10.225Z,7.80
2018-08-24T15:58:38.455Z,6.77
2018-08-24T16:01:06.800Z,7.63
2018-08-24T16:03:35.085Z,5.20
2018-08-24T16:06:03.296Z,6.13
2018-08-24T16:08:31.499Z,4.63
2018-08-24T16:10:59.808Z,4.77
2018-08-24T16:13:27.987Z,11.37
2018-08-24T16:15:56.209Z,9.80
2018-08-24T16:18:25.190Z,5.83
2018-08-24T16:20:54.095Z,3.50
2018-08-24T16:23:22.970Z,8.33
2018-08-24T16:25:51.470Z,7.63
2018-08-24T16:28:19.991Z,8.97
2018-08-24T16:30:48.189Z,7.30
2018-08-24T16:33:16.890Z,6.80
2018-08-24T16:35:45.051Z,5.03
2018-08-24T16:38:13.304Z,6.07
2018-08-24T16:40:41.637Z,6.50
2018-08-24T16:43:09.841Z,11.83
2018-08-24T16:45:38.134Z,5.13
2018-08-24T16:48:06.321Z,8.17
2018-08-24T16:50:34.537Z,6.60
2018-08-24T16:53:03.013Z,4.17
2018-08-24T16:55:31.237Z,7.20
2018-08-24T16:57:59.450Z,9.73
2018-08-24T17:00:27.704Z,15.83
2018-08-24T17:02:55.908Z,6.47
2018-08-24T17:05:24.149Z,8.23
2018-08-24T17:07:52.340Z,9.93
2018-08-24T17:10:20.615Z,7.80
2018-08-24T17:12:49.018Z,3.97
2018-08-24T17:15:17.184Z,3.90
2018-08-24T17:17:45.456Z,6.87
2018-08-24T17:20:13.592Z,6.87
2018-08-24T17:22:41.817Z,18.37
2018-08-24T17:25:10.076Z,7.30
2018-08-24T17:27:38.444Z,8.67
2018-08-24T17:30:06.689Z,9.13
2018-08-24T17:32:34.976Z,9.67
2018-08-24T17:35:03.131Z,4.20
2018-08-24T17:37:31.529Z,4.60
2018-08-24T17:39:59.756Z,5.33
2018-08-24T17:42:27.944Z,7.97
2018-08-24T17:44:56.228Z,4.80
2018-08-24T17:47:24.544Z,6.37
2018-08-24T17:49:52.723Z,8.00
2018-08-24T17:52:20.878Z,7.50
2018-08-24T17:54:49.159Z,8.83
2018-08-24T17:57:17.376Z,7.43
2018-08-24T17:59:45.555Z,8.60
2018-08-24T18:02:13.767Z,8.47
2018-08-24T18:04:42.142Z,13.77
2018-08-24T18:07:10.544Z,8.93
2018-08-24T18:09:38.692Z,3.43
2018-08-24T18:12:07.301Z,7.00
2018-08-24T18:14:35.478Z,7.83
2018-08-24T18:17:03.809Z,4.37
2018-08-24T18:19:32.048Z,10.00
2018-08-24T18:22:00.230Z,4.23
2018-08-24T18:24:28.555Z,13.30
2018-08-24T18:26:56.854Z,10.60
2018-08-24T18:29:25.064Z,4.90
2018-08-24T18:31:53.336Z,6.07
2018-08-24T18:34:21.583Z,8.33
2018-08-24T18:36:49.780Z,7.20
2018-08-24T18:39:17.964Z,8.30
2018-08-24T18:41:46.262Z,5.00
2018-08-24T18:44:14.474Z,15.87
2018-08-24T18:46:42.728Z,5.87
2018-08-24T18:49:11.037Z,8.50
2018-08-24T18:51:39.214Z,4.37
2018-08-24T18:54:07.812Z,7.33
2018-08-24T18:56:36.014Z,12.10
2018-08-24T18:59:04.314Z,15.53
2018-08-24T19:01:32.572Z,6.10
2018-08-24T19:04:00.734Z,15.93
2018-08-24T19:06:29.010Z,8.70
2018-08-24T19:08:57.241Z,5.70
2018-08-24T19:11:30.713Z,10.90
2018-08-24T19:13:59.220Z,12.13
2018-08-24T19:16:27.365Z,9.17
2018-08-24T19:19:01.218Z,4.83
2018-08-24T19:21:34.894Z,11.43
2018-08-24T19:24:03.165Z,11.63
2018-08-24T19:26:31.333Z,9.83
2018-08-24T19:29:04.861Z,7.20
2018-08-24T19:31:33.107Z,8.50
2018-08-24T19:34:01.288Z,14.13
2018-08-24T19:36:29.546Z,4.03
2018-08-24T19:38:57.765Z,7.20
2018-08-24T19:41:31.386Z,8.13
2018-08-24T19:43:59.663Z,11.03
2018-08-24T19:46:27.846Z,7.20
2018-08-24T19:49:01.478Z,8.03
2018-08-24T19:51:29.696Z,8.37
2018-08-24T19:53:57.864Z,5.00
2018-08-24T19:56:26.100Z,11.57
2018-08-24T19:59:04.085Z,15.03
2018-08-24T20:01:33.204Z,6.03
2018-08-24T20:04:01.785Z,3.67
2018-08-24T20:06:35.615Z,6.37
2018-08-24T20:09:11.569Z,8.53
2018-08-24T20:11:39.915Z,14.73
2018-08-24T20:14:08.120Z,11.53
2018-08-24T20:16:41.837Z,9.50
2018-08-24T20:19:10.056Z,7.23
2018-08-24T20:21:38.248Z,5.10
2018-08-24T20:24:06.600Z,9.63
2018-08-24T20:26:35.780Z,2.83
2018-08-24T20:29:03.949Z,3.97
2018-08-24T20:31:32.177Z,8.63
2018-08-24T20:34:00.497Z,6.73
2018-08-24T20:36:28.667Z,10.23
2018-08-24T20:38:56.881Z,6.37
2018-08-24T20:41:25.128Z,9.93
2018-08-24T20:43:53.310Z,7.87
2018-08-24T20:46:21.511Z,10.20
2018-08-24T20:48:49.780Z,8.27
2018-08-24T20:51:18.096Z,7.03
2018-08-24T20:53:46.633Z,18.90
2018-08-24T20:56:14.846Z,8.17
2018-08-24T20:58:43.605Z,8.43
2018-08-24T21:01:11.956Z,4.40
2018-08-24T21:03:40.208Z,18.57
2018-08-24T21:06:08.387Z,12.63
2018-08-24T21:08:36.573Z,4.80
2018-08-24T21:11:04.845Z,12.60
2018-08-24T21:13:33.052Z,12.03
2018-08-24T21:16:01.307Z,7.70
2018-08-24T21:18:29.480Z,8.10
2018-08-24T21:20:57.857Z,11.50
2018-08-24T21:23:26.243Z,9.40
2018-08-24T21:25:54.409Z,7.97
2018-08-24T21:28:22.625Z,8.10
2018-08-24T21:30:50.844Z,5.60
2018-08-24T21:33:19.053Z,4.53
2018-08-24T21:35:47.396Z,8.80
2018-08-24T21:38:15.597Z,5.60
2018-08-24T21:40:44.057Z,4.33
2018-08-24T21:43:12.244Z,11.23
2018-08-24T21:45:40.497Z,5.93
2018-08-24T21:48:08.733Z,4.53
2018-08-24T21:50:36.927Z,5.60
2018-08-24T21:53:05.100Z,3.73
2018-08-24T21:55:33.300Z,4.33
2018-08-24T21:58:01.653Z,5.13
2018-08-24T22:00:30.072Z,5.33
2018-08-24T22:02:58.344Z,6.07
2018-08-24T22:05:26.544Z,6.73
2018-08-24T22:07:54.702Z,11.73
2018-08-24T22:10:22.884Z,3.93
2018-08-24T22:12:51.108Z,6.40
2018-08-24T22:15:19.332Z,14.00
2018-08-24T22:17:47.540Z,7.40
2018-08-24T22:20:15.760Z,16.83
2018-08-24T22:22:43.980Z,8.73
2018-08-24T22:25:12.236Z,8.10
2018-08-24T22:27:40.464Z,8.57
2018-08-24T22:30:08.675Z,3.90
2018-08-24T22:32:36.892Z,7.30
2018-08-24T22:35:05.069Z,5.00
2018-08-24T22:37:33.269Z,2.70
2018-08-24T22:40:01.489Z,7.70
2018-08-24T22:42:29.656Z,6.20
2018-08-24T22:44:57.854Z,4.83
2018-08-24T22:47:26.093Z,6.63
2018-08-24T22:49:54.276Z,19.13
2018-08-24T22:52:22.498Z,6.00
2018-08-24T22:54:50.747Z,7.13
2018-08-24T22:57:18.935Z,4.27
2018-08-24T22:59:47.218Z,4.93
2018-08-24T23:02:15.397Z,4.60
2018-08-24T23:04:43.647Z,5.10
2018-08-24T23:07:11.884Z,5.63
2018-08-24T23:09:40.096Z,9.70
2018-08-24T23:12:08.321Z,3.07
2018-08-24T23:14:36.510Z,3.07
2018-08-24T23:17:04.670Z,4.73
2018-08-24T23:19:32.912Z,1.70
2018-08-24T23:22:01.107Z,4.43
2018-08-24T23:24:29.347Z,2.57
2018-08-24T23:26:57.553Z,4.93
2018-08-24T23:29:25.736Z,6.50
2018-08-24T23:31:53.928Z,3.40
2018-08-24T23:34:22.162Z,6.80
2018-08-24T23:36:50.411Z,13.93
2018-08-24T23:39:18.588Z,9.53
2018-08-24T23:41:46.826Z,5.10
2018-08-24T23:44:15.059Z,9.27
2018-08-24T23:46:43.251Z,6.27
2018-08-24T23:49:11.464Z,2.53
2018-08-24T23:51:39.790Z,7.10
2018-08-24T23:54:08.022Z,5.23
2018-08-24T23:56:36.264Z,13.10
2018-08-24T23:59:04.377Z,9.43
