createdAt,value
2017-11-30T00:00:49.501Z,15.37
2017-11-30T00:03:17.055Z,14.80
2017-11-30T00:05:44.526Z,14.90
2017-11-30T00:08:12.014Z,15.77
2017-11-30T00:10:39.596Z,16.13
2017-11-30T00:13:07.078Z,16.43
2017-11-30T00:15:34.591Z,16.20
2017-11-30T00:18:02.101Z,15.57
2017-11-30T00:20:29.664Z,16.07
2017-11-30T00:22:57.196Z,16.53
2017-11-30T00:25:24.722Z,15.77
2017-11-30T00:27:52.188Z,16.27
2017-11-30T00:30:19.646Z,16.07
2017-11-30T00:32:47.169Z,15.87
2017-11-30T00:35:14.604Z,15.57
2017-11-30T00:37:42.072Z,16.63
2017-11-30T00:40:09.570Z,16.00
2017-11-30T00:42:48.745Z,16.03
2017-11-30T00:45:16.205Z,15.17
2017-11-30T00:47:44.042Z,15.63
2017-11-30T00:50:11.503Z,15.70
2017-11-30T00:52:38.970Z,15.13
2017-11-30T00:55:06.790Z,16.20
2017-11-30T00:57:34.512Z,16.43
2017-11-30T01:00:03.149Z,16.40
2017-11-30T01:02:30.639Z,16.97
2017-11-30T01:04:58.065Z,16.47
2017-11-30T01:07:25.513Z,15.67
2017-11-30T01:09:52.962Z,15.43
2017-11-30T01:12:20.409Z,16.13
2017-11-30T01:14:47.930Z,16.40
2017-11-30T01:17:15.659Z,15.70
2017-11-30T01:19:43.197Z,16.47
2017-11-30T01:22:10.720Z,17.17
2017-11-30T01:24:38.240Z,17.10
2017-11-30T01:27:05.749Z,16.43
2017-11-30T01:29:33.269Z,17.10
2017-11-30T01:32:00.730Z,16.23
2017-11-30T01:34:28.327Z,16.53
2017-11-30T01:36:55.806Z,17.13
2017-11-30T01:39:23.898Z,16.57
2017-11-30T01:41:51.413Z,15.63
2017-11-30T01:44:18.866Z,17.13
2017-11-30T01:46:46.436Z,17.67
2017-11-30T01:49:13.920Z,17.57
2017-11-30T01:51:41.406Z,17.00
2017-11-30T01:54:08.852Z,17.93
2017-11-30T01:56:36.304Z,16.87
2017-11-30T01:59:03.760Z,17.13
2017-11-30T02:01:31.219Z,17.27
2017-11-30T02:03:58.659Z,17.90
2017-11-30T02:06:26.123Z,18.30
2017-11-30T02:08:53.594Z,18.37
2017-11-30T02:11:21.035Z,18.57
2017-11-30T02:13:48.501Z,17.67
2017-11-30T02:16:16.014Z,16.97
2017-11-30T02:18:43.471Z,19.03
2017-11-30T02:21:10.929Z,18.53
2017-11-30T02:23:38.414Z,17.83
2017-11-30T02:26:05.870Z,17.77
2017-11-30T02:28:33.354Z,18.07
2017-11-30T02:31:00.859Z,18.17
2017-11-30T02:33:28.337Z,17.83
2017-11-30T02:35:55.794Z,18.97
2017-11-30T02:38:23.261Z,18.87
2017-11-30T02:40:50.712Z,16.67
2017-11-30T02:43:18.244Z,18.27
2017-11-30T02:45:55.300Z,18.17
2017-11-30T02:48:22.797Z,18.37
2017-11-30T02:50:50.256Z,18.67
2017-11-30T02:53:17.777Z,19.27
2017-11-30T02:55:45.282Z,18.13
2017-11-30T02:58:12.746Z,17.70
2017-11-30T03:00:40.282Z,18.07
2017-11-30T03:03:07.770Z,17.20
2017-11-30T03:05:35.333Z,18.27
2017-11-30T03:08:02.858Z,19.23
2017-11-30T03:10:30.317Z,18.97
2017-11-30T03:12:57.995Z,19.33
2017-11-30T03:15:25.510Z,18.27
2017-11-30T03:17:53.032Z,17.80
2017-11-30T03:20:20.482Z,19.40
2017-11-30T03:22:48.016Z,20.23
2017-11-30T03:25:15.478Z,19.00
2017-11-30T03:27:43.129Z,19.80
2017-11-30T03:30:10.612Z,19.23
2017-11-30T03:32:38.104Z,19.00
2017-11-30T03:35:05.602Z,18.83
2017-11-30T03:37:33.165Z,20.40
2017-11-30T03:40:00.619Z,20.43
2017-11-30T03:42:28.097Z,20.43
2017-11-30T03:44:55.569Z,21.17
2017-11-30T03:47:23.028Z,21.27
2017-11-30T03:49:50.503Z,20.80
2017-11-30T03:52:18.000Z,20.20
2017-11-30T03:54:45.452Z,21.17
2017-11-30T03:57:12.968Z,21.53
2017-11-30T03:59:40.471Z,21.60
2017-11-30T04:02:08.035Z,20.77
2017-11-30T04:04:35.500Z,20.07
2017-11-30T04:07:02.965Z,22.00
2017-11-30T04:09:30.455Z,21.40
2017-11-30T04:11:58.577Z,21.37
2017-11-30T04:14:26.012Z,21.30
2017-11-30T04:17:07.748Z,21.37
2017-11-30T04:19:35.207Z,21.27
2017-11-30T04:22:02.746Z,21.43
2017-11-30T04:24:30.227Z,19.90
2017-11-30T04:26:57.726Z,22.50
2017-11-30T04:29:25.164Z,20.87
2017-11-30T04:31:52.603Z,21.83
2017-11-30T04:34:20.057Z,21.77
2017-11-30T04:36:47.501Z,20.73
2017-11-30T04:39:14.971Z,21.50
2017-11-30T04:41:42.504Z,22.00
2017-11-30T04:44:09.981Z,21.63
2017-11-30T04:46:37.479Z,21.07
2017-11-30T04:49:04.971Z,21.27
2017-11-30T04:51:32.472Z,21.13
2017-11-30T04:53:59.910Z,22.73
2017-11-30T04:56:27.456Z,20.63
2017-11-30T04:58:55.042Z,20.47
2017-11-30T05:01:22.490Z,20.93
2017-11-30T05:03:49.949Z,21.17
2017-11-30T05:06:17.478Z,21.77
2017-11-30T05:08:44.962Z,21.47
2017-11-30T05:11:12.482Z,20.30
2017-11-30T05:13:39.985Z,20.80
2017-11-30T05:16:07.441Z,19.47
2017-11-30T05:18:34.902Z,20.37
2017-11-30T05:21:02.368Z,21.60
2017-11-30T05:23:29.856Z,20.03
2017-11-30T05:25:57.417Z,20.97
2017-11-30T05:28:24.937Z,20.87
2017-11-30T05:30:52.499Z,20.53
2017-11-30T05:33:20.047Z,21.23
2017-11-30T05:35:47.487Z,20.87
2017-11-30T05:38:14.958Z,20.67
2017-11-30T05:40:42.420Z,21.27
2017-11-30T05:43:09.898Z,20.83
2017-11-30T05:45:37.341Z,21.17
2017-11-30T05:48:04.830Z,20.60
2017-11-30T05:50:32.393Z,20.10
2017-11-30T05:52:59.881Z,20.93
2017-11-30T05:55:27.398Z,19.73
2017-11-30T05:57:54.855Z,21.70
2017-11-30T06:00:22.306Z,20.17
2017-11-30T06:02:49.822Z,21.67
2017-11-30T06:05:17.428Z,19.57
2017-11-30T06:07:45.188Z,19.87
2017-11-30T06:10:12.937Z,19.53
2017-11-30T06:12:40.386Z,20.00
2017-11-30T06:15:07.869Z,19.57
2017-11-30T06:17:35.326Z,19.23
2017-11-30T06:20:02.836Z,18.77
2017-11-30T06:22:30.290Z,18.97
2017-11-30T06:24:57.774Z,20.30
2017-11-30T06:27:25.455Z,20.37
2017-11-30T06:29:53.061Z,20.13
2017-11-30T06:32:20.561Z,18.80
2017-11-30T06:34:48.788Z,18.70
2017-11-30T06:37:16.362Z,19.50
2017-11-30T06:39:43.842Z,19.57
2017-11-30T06:42:11.276Z,19.97
2017-11-30T06:44:38.790Z,18.40
2017-11-30T06:47:06.288Z,18.23
2017-11-30T06:49:33.750Z,17.57
2017-11-30T06:52:01.313Z,18.07
2017-11-30T06:54:28.813Z,18.77
2017-11-30T06:56:56.584Z,18.83
2017-11-30T06:59:24.134Z,18.23
2017-11-30T07:01:51.810Z,17.73
2017-11-30T07:04:19.338Z,17.00
2017-11-30T07:07:01.413Z,16.83
2017-11-30T07:09:29.181Z,17.80
2017-11-30T07:11:56.691Z,16.70
2017-11-30T07:14:27.090Z,16.47
2017-11-30T07:17:13.825Z,17.93
2017-11-30T07:19:41.284Z,16.77
2017-11-30T07:22:08.850Z,17.00
2017-11-30T07:24:36.344Z,17.77
2017-11-30T07:27:04.743Z,17.27
2017-11-30T07:29:32.203Z,16.73
2017-11-30T07:31:59.763Z,16.47
2017-11-30T07:34:28.133Z,16.00
2017-11-30T07:36:55.724Z,17.47
2017-11-30T07:39:23.447Z,16.17
2017-11-30T07:41:51.023Z,16.20
2017-11-30T07:44:18.741Z,15.83
2017-11-30T07:46:46.247Z,15.17
2017-11-30T07:49:13.749Z,15.57
2017-11-30T07:51:41.290Z,15.30
2017-11-30T07:54:08.779Z,16.80
2017-11-30T07:56:36.263Z,15.63
2017-11-30T07:59:03.839Z,16.00
2017-11-30T08:01:31.279Z,14.37
2017-11-30T08:03:58.733Z,15.17
2017-11-30T08:06:31.363Z,16.30
2017-11-30T08:08:58.871Z,15.13
2017-11-30T08:11:26.363Z,14.47
2017-11-30T08:13:54.015Z,15.50
2017-11-30T08:16:31.452Z,17.40
2017-11-30T08:18:58.933Z,17.10
2017-11-30T08:21:26.844Z,14.83
2017-11-30T08:23:54.345Z,16.70
2017-11-30T08:26:21.822Z,16.60
2017-11-30T08:28:49.409Z,16.10
2017-11-30T08:31:16.967Z,15.70
2017-11-30T08:33:44.651Z,15.33
2017-11-30T08:36:13.008Z,15.47
2017-11-30T08:38:40.540Z,14.73
2017-11-30T08:41:07.994Z,14.60
2017-11-30T08:43:35.533Z,15.13
2017-11-30T08:46:03.957Z,15.27
2017-11-30T08:48:31.481Z,14.83
2017-11-30T08:50:58.982Z,14.97
2017-11-30T08:53:26.442Z,14.00
2017-11-30T08:56:03.600Z,14.27
2017-11-30T08:58:31.087Z,15.00
2017-11-30T09:00:58.749Z,14.37
2017-11-30T09:03:26.243Z,14.43
2017-11-30T09:05:53.757Z,13.83
2017-11-30T09:08:21.297Z,13.97
2017-11-30T09:10:48.861Z,13.33
2017-11-30T09:13:16.328Z,13.97
2017-11-30T09:15:43.903Z,15.13
2017-11-30T09:18:11.407Z,14.33
2017-11-30T09:20:38.899Z,14.33
2017-11-30T09:23:06.398Z,13.43
2017-11-30T09:25:34.068Z,14.07
2017-11-30T09:28:02.479Z,14.33
2017-11-30T09:30:30.227Z,13.53
2017-11-30T09:32:57.704Z,13.47
2017-11-30T09:35:25.220Z,13.67
2017-11-30T09:37:52.788Z,13.40
2017-11-30T09:40:21.016Z,14.03
2017-11-30T09:42:48.539Z,13.90
2017-11-30T09:45:16.256Z,13.40
2017-11-30T09:47:44.903Z,13.53
2017-11-30T09:50:13.121Z,14.13
2017-11-30T09:52:40.623Z,13.57
2017-11-30T09:55:08.240Z,13.00
2017-11-30T09:57:35.736Z,12.87
2017-11-30T10:00:03.245Z,12.73
2017-11-30T10:02:30.921Z,12.77
2017-11-30T10:04:58.428Z,14.03
2017-11-30T10:07:30.957Z,13.07
2017-11-30T10:09:58.505Z,13.13
2017-11-30T10:12:26.605Z,14.07
2017-11-30T10:14:54.115Z,12.27
2017-11-30T10:17:21.880Z,13.80
2017-11-30T10:19:49.318Z,13.70
2017-11-30T10:22:17.346Z,13.63
2017-11-30T10:24:44.845Z,13.13
2017-11-30T10:27:12.583Z,14.47
2017-11-30T10:29:40.070Z,14.10
2017-11-30T10:32:07.551Z,14.50
2017-11-30T10:34:35.124Z,13.57
2017-11-30T10:37:16.882Z,14.07
2017-11-30T10:39:44.340Z,14.40
2017-11-30T10:42:11.804Z,14.23
2017-11-30T10:44:39.475Z,14.50
2017-11-30T10:47:07.011Z,14.03
2017-11-30T10:49:34.582Z,14.93
2017-11-30T10:52:02.177Z,14.60
2017-11-30T10:54:30.327Z,14.80
2017-11-30T10:56:57.831Z,15.77
2017-11-30T10:59:25.642Z,14.90
2017-11-30T11:01:53.376Z,14.83
2017-11-30T11:04:21.113Z,13.80
2017-11-30T11:06:48.750Z,15.10
2017-11-30T11:09:16.530Z,15.53
2017-11-30T11:11:44.031Z,15.43
2017-11-30T11:14:11.532Z,13.97
2017-11-30T11:16:39.087Z,15.20
2017-11-30T11:19:06.539Z,14.60
2017-11-30T11:21:34.073Z,15.93
2017-11-30T11:24:01.665Z,15.20
2017-11-30T11:26:38.892Z,16.17
2017-11-30T11:29:06.446Z,15.20
2017-11-30T11:31:34.020Z,15.33
2017-11-30T11:34:01.551Z,15.33
2017-11-30T11:36:34.353Z,14.87
2017-11-30T11:39:02.180Z,15.47
2017-11-30T11:41:30.463Z,14.33
2017-11-30T11:43:57.939Z,14.10
2017-11-30T11:46:25.373Z,13.07
2017-11-30T11:48:52.870Z,14.63
2017-11-30T11:51:20.636Z,14.97
2017-11-30T11:53:48.144Z,14.20
2017-11-30T11:56:16.789Z,14.60
2017-11-30T11:58:45.244Z,14.30
2017-11-30T12:01:12.903Z,14.00
2017-11-30T12:03:40.611Z,15.03
2017-11-30T12:06:22.334Z,14.53
2017-11-30T12:08:49.954Z,15.17
2017-11-30T12:11:17.570Z,14.23
2017-11-30T12:13:45.102Z,15.10
2017-11-30T12:16:12.785Z,15.33
2017-11-30T12:18:40.742Z,15.23
2017-11-30T12:21:08.482Z,14.13
2017-11-30T12:23:35.969Z,15.07
2017-11-30T12:26:03.662Z,16.30
2017-11-30T12:28:31.191Z,14.10
2017-11-30T12:30:58.705Z,15.23
2017-11-30T12:33:26.718Z,16.27
2017-11-30T12:35:54.246Z,15.60
2017-11-30T12:38:21.752Z,15.17
2017-11-30T12:40:49.929Z,15.37
2017-11-30T12:43:17.615Z,15.50
2017-11-30T12:45:45.159Z,15.70
2017-11-30T12:48:12.929Z,17.13
2017-11-30T12:50:40.701Z,15.63
2017-11-30T12:53:08.392Z,15.10
2017-11-30T12:55:36.121Z,14.80
2017-11-30T12:58:04.349Z,14.80
2017-11-30T13:00:31.939Z,15.90
2017-11-30T13:03:00.045Z,15.47
2017-11-30T13:05:28.453Z,14.77
2017-11-30T13:08:10.181Z,14.70
2017-11-30T13:10:38.924Z,16.57
2017-11-30T13:13:06.466Z,15.77
2017-11-30T13:15:33.982Z,15.43
2017-11-30T13:18:01.637Z,15.90
2017-11-30T13:20:29.417Z,15.37
2017-11-30T13:22:56.957Z,15.27
2017-11-30T13:25:24.484Z,15.77
2017-11-30T13:27:52.049Z,14.33
2017-11-30T13:30:19.731Z,14.37
2017-11-30T13:32:47.224Z,13.43
2017-11-30T13:35:14.981Z,13.90
2017-11-30T13:37:47.376Z,15.43
2017-11-30T13:40:15.104Z,14.27
2017-11-30T13:42:42.838Z,14.33
2017-11-30T13:45:10.416Z,14.73
2017-11-30T13:47:38.555Z,15.10
2017-11-30T13:50:06.055Z,13.93
2017-11-30T13:52:33.583Z,13.87
2017-11-30T13:55:01.294Z,13.70
2017-11-30T13:57:28.770Z,13.60
2017-11-30T13:59:56.191Z,13.53
2017-11-30T14:02:23.671Z,13.90
2017-11-30T14:04:51.340Z,13.93
2017-11-30T14:07:18.864Z,14.77
2017-11-30T14:09:46.351Z,14.77
2017-11-30T14:12:13.826Z,14.67
2017-11-30T14:14:41.303Z,15.10
2017-11-30T14:17:08.864Z,13.17
2017-11-30T14:19:36.432Z,13.33
2017-11-30T14:22:03.903Z,13.07
2017-11-30T14:24:32.305Z,13.97
2017-11-30T14:27:00.112Z,13.67
2017-11-30T14:29:27.600Z,14.33
2017-11-30T14:31:55.080Z,14.30
2017-11-30T14:34:22.597Z,16.20
2017-11-30T14:36:50.134Z,14.17
2017-11-30T14:39:17.596Z,15.10
2017-11-30T14:41:45.081Z,13.67
2017-11-30T14:44:12.524Z,14.53
2017-11-30T14:46:40.010Z,13.87
2017-11-30T14:49:07.562Z,12.77
2017-11-30T14:51:35.098Z,12.77
2017-11-30T14:54:02.649Z,13.40
2017-11-30T14:56:30.105Z,12.73
2017-11-30T14:58:57.548Z,15.17
2017-11-30T15:01:25.045Z,13.63
2017-11-30T15:03:52.542Z,13.87
2017-11-30T15:06:20.064Z,14.20
2017-11-30T15:08:47.903Z,13.90
2017-11-30T15:11:15.531Z,13.30
2017-11-30T15:13:43.012Z,15.00
2017-11-30T15:16:10.519Z,14.57
2017-11-30T15:18:37.976Z,14.47
2017-11-30T15:21:05.487Z,15.73
2017-11-30T15:23:34.035Z,15.47
2017-11-30T15:26:01.515Z,16.53
2017-11-30T15:28:29.014Z,15.10
2017-11-30T15:30:56.509Z,17.83
2017-11-30T15:33:24.072Z,17.17
2017-11-30T15:35:51.727Z,15.97
2017-11-30T15:38:19.174Z,15.30
2017-11-30T15:40:46.716Z,15.80
2017-11-30T15:43:14.266Z,14.77
2017-11-30T15:45:41.970Z,16.27
2017-11-30T15:48:09.548Z,16.03
2017-11-30T15:50:37.339Z,16.87
2017-11-30T15:53:04.974Z,17.27
2017-11-30T15:55:32.444Z,14.97
2017-11-30T15:57:59.972Z,16.27
2017-11-30T16:00:27.825Z,15.17
2017-11-30T16:02:55.464Z,16.03
2017-11-30T16:05:23.842Z,17.50
2017-11-30T16:07:51.366Z,16.97
2017-11-30T16:10:19.075Z,17.17
2017-11-30T16:12:46.798Z,17.00
2017-11-30T16:15:14.305Z,16.67
2017-11-30T16:17:41.905Z,19.17
2017-11-30T16:20:10.597Z,17.63
2017-11-30T16:22:38.283Z,17.50
2017-11-30T16:25:05.818Z,18.67
2017-11-30T16:27:33.327Z,17.97
2017-11-30T16:30:00.808Z,17.47
2017-11-30T16:32:28.436Z,16.47
2017-11-30T16:34:55.992Z,15.43
2017-11-30T16:37:23.482Z,18.77
2017-11-30T16:39:51.057Z,18.97
2017-11-30T16:42:18.577Z,18.17
2017-11-30T16:44:46.107Z,18.23
2017-11-30T16:47:13.692Z,17.20
2017-11-30T16:49:41.378Z,16.83
2017-11-30T16:52:09.026Z,17.97
2017-11-30T16:54:36.675Z,18.27
2017-11-30T16:57:09.298Z,17.67
2017-11-30T16:59:40.558Z,15.90
2017-11-30T17:02:08.404Z,18.27
2017-11-30T17:04:36.036Z,18.30
2017-11-30T17:07:13.206Z,18.27
2017-11-30T17:09:40.721Z,18.57
2017-11-30T17:12:08.378Z,19.43
2017-11-30T17:14:35.968Z,18.83
2017-11-30T17:17:03.475Z,19.90
2017-11-30T17:19:31.366Z,17.13
2017-11-30T17:21:59.015Z,17.83
2017-11-30T17:24:26.581Z,18.00
2017-11-30T17:26:58.664Z,18.13
2017-11-30T17:29:26.210Z,17.90
2017-11-30T17:31:53.816Z,18.07
2017-11-30T17:34:22.168Z,18.80
2017-11-30T17:37:01.565Z,18.80
2017-11-30T17:39:29.107Z,16.13
2017-11-30T17:41:56.775Z,18.00
2017-11-30T17:44:24.384Z,18.33
2017-11-30T17:46:52.059Z,18.80
2017-11-30T17:49:19.657Z,18.63
2017-11-30T17:51:47.263Z,19.37
2017-11-30T17:54:15.472Z,19.83
2017-11-30T17:56:43.036Z,20.07
2017-11-30T17:59:10.692Z,17.97
2017-11-30T18:01:39.080Z,18.53
2017-11-30T18:04:06.561Z,19.47
2017-11-30T18:06:48.572Z,18.83
2017-11-30T18:09:16.060Z,19.70
2017-11-30T18:11:43.545Z,20.30
2017-11-30T18:14:11.052Z,17.80
2017-11-30T18:16:38.548Z,18.73
2017-11-30T18:19:06.086Z,18.70
2017-11-30T18:21:33.608Z,17.87
2017-11-30T18:24:01.124Z,18.77
2017-11-30T18:26:28.570Z,18.50
2017-11-30T18:29:06.530Z,18.83
2017-11-30T18:31:34.184Z,18.73
2017-11-30T18:34:01.695Z,18.80
2017-11-30T18:36:29.260Z,18.00
2017-11-30T18:38:56.809Z,19.70
2017-11-30T18:41:24.340Z,20.50
2017-11-30T18:43:51.839Z,19.73
2017-11-30T18:46:19.652Z,19.13
2017-11-30T18:48:47.397Z,21.40
2017-11-30T18:51:14.918Z,19.20
2017-11-30T18:53:42.469Z,21.47
2017-11-30T18:56:10.032Z,20.13
2017-11-30T18:58:37.648Z,21.30
2017-11-30T19:01:05.246Z,20.70
2017-11-30T19:03:32.739Z,18.80
2017-11-30T19:06:00.868Z,19.07
2017-11-30T19:08:28.370Z,20.83
2017-11-30T19:10:56.114Z,19.13
2017-11-30T19:13:23.731Z,19.97
2017-11-30T19:15:51.299Z,20.20
2017-11-30T19:18:18.752Z,19.53
2017-11-30T19:20:46.301Z,20.60
2017-11-30T19:23:13.769Z,19.63
2017-11-30T19:25:41.575Z,19.97
2017-11-30T19:28:10.067Z,21.43
2017-11-30T19:30:37.648Z,20.27
2017-11-30T19:33:05.155Z,19.23
2017-11-30T19:35:32.625Z,20.93
2017-11-30T19:38:00.171Z,17.67
2017-11-30T19:40:27.653Z,18.77
2017-11-30T19:42:55.220Z,18.37
2017-11-30T19:45:22.910Z,19.73
2017-11-30T19:47:50.486Z,21.23
2017-11-30T19:50:17.937Z,20.23
2017-11-30T19:52:45.560Z,18.87
2017-11-30T19:55:13.126Z,20.13
2017-11-30T19:57:40.684Z,20.53
2017-11-30T20:00:08.280Z,19.13
2017-11-30T20:02:35.807Z,19.87
2017-11-30T20:05:03.309Z,19.20
2017-11-30T20:07:31.066Z,18.83
2017-11-30T20:09:58.624Z,18.70
2017-11-30T20:12:26.150Z,19.87
2017-11-30T20:14:53.734Z,20.20
2017-11-30T20:17:21.264Z,20.97
2017-11-30T20:19:48.765Z,21.27
2017-11-30T20:22:16.280Z,21.73
2017-11-30T20:24:43.967Z,21.43
2017-11-30T20:27:16.544Z,21.63
2017-11-30T20:29:44.047Z,20.97
2017-11-30T20:32:11.616Z,21.37
2017-11-30T20:34:39.131Z,22.00
2017-11-30T20:37:06.765Z,21.60
2017-11-30T20:39:34.525Z,20.37
2017-11-30T20:42:03.372Z,20.50
2017-11-30T20:44:30.948Z,20.80
2017-11-30T20:46:58.517Z,19.20
2017-11-30T20:49:26.309Z,21.20
2017-11-30T20:51:53.894Z,21.47
2017-11-30T20:54:21.363Z,21.73
2017-11-30T20:56:54.004Z,20.00
2017-11-30T20:59:21.641Z,19.53
2017-11-30T21:01:49.229Z,20.47
2017-11-30T21:04:16.700Z,20.87
2017-11-30T21:06:44.247Z,18.93
2017-11-30T21:09:12.324Z,20.90
2017-11-30T21:11:39.774Z,20.93
2017-11-30T21:14:07.244Z,19.60
2017-11-30T21:16:34.807Z,21.17
2017-11-30T21:19:02.280Z,20.07
2017-11-30T21:21:29.750Z,20.37
2017-11-30T21:23:57.256Z,22.00
2017-11-30T21:26:24.762Z,20.67
2017-11-30T21:28:52.260Z,19.83
2017-11-30T21:31:19.733Z,20.47
2017-11-30T21:33:47.229Z,20.43
2017-11-30T21:36:14.744Z,18.80
2017-11-30T21:38:42.194Z,19.50
2017-11-30T21:41:09.782Z,18.93
2017-11-30T21:43:37.313Z,19.60
2017-11-30T21:46:04.829Z,20.13
2017-11-30T21:48:33.129Z,20.37
2017-11-30T21:51:00.653Z,19.60
2017-11-30T21:53:28.131Z,19.50
2017-11-30T21:55:55.712Z,20.10
2017-11-30T21:58:23.154Z,19.77
2017-11-30T22:00:50.658Z,19.93
2017-11-30T22:03:18.199Z,19.30
2017-11-30T22:05:46.213Z,19.10
2017-11-30T22:08:13.750Z,19.33
2017-11-30T22:10:41.202Z,20.50
2017-11-30T22:13:08.755Z,19.17
2017-11-30T22:15:36.229Z,19.97
2017-11-30T22:18:03.727Z,21.20
2017-11-30T22:20:31.261Z,18.63
2017-11-30T22:22:58.785Z,20.77
2017-11-30T22:25:26.413Z,19.57
2017-11-30T22:27:53.937Z,19.77
2017-11-30T22:30:21.388Z,19.93
2017-11-30T22:32:48.939Z,18.93
2017-11-30T22:35:16.444Z,18.50
2017-11-30T22:37:43.999Z,18.33
2017-11-30T22:40:11.456Z,18.90
2017-11-30T22:42:38.912Z,17.30
2017-11-30T22:45:06.446Z,19.83
2017-11-30T22:47:33.932Z,20.80
2017-11-30T22:50:01.422Z,18.67
2017-11-30T22:52:28.919Z,19.83
2017-11-30T22:54:56.380Z,20.63
2017-11-30T22:57:23.831Z,19.53
2017-11-30T22:59:51.406Z,20.00
2017-11-30T23:02:18.892Z,18.67
2017-11-30T23:04:46.400Z,20.20
2017-11-30T23:07:13.937Z,19.33
2017-11-30T23:09:41.492Z,18.53
2017-11-30T23:12:08.985Z,19.33
2017-11-30T23:14:36.617Z,19.13
2017-11-30T23:17:04.442Z,19.50
2017-11-30T23:19:35.753Z,19.23
2017-11-30T23:22:03.304Z,20.23
2017-11-30T23:24:30.803Z,19.60
2017-11-30T23:27:08.072Z,18.33
2017-11-30T23:29:35.832Z,18.70
2017-11-30T23:32:03.350Z,18.80
2017-11-30T23:34:30.815Z,17.57
2017-11-30T23:36:58.407Z,19.73
2017-11-30T23:39:25.950Z,20.93
2017-11-30T23:41:53.617Z,20.40
2017-11-30T23:44:21.112Z,21.13
2017-11-30T23:46:48.757Z,20.67
2017-11-30T23:49:16.304Z,20.67
2017-11-30T23:51:43.793Z,20.00
2017-11-30T23:54:11.299Z,20.70
2017-11-30T23:56:39.105Z,20.30
2017-11-30T23:59:06.576Z,20.77
