createdAt,value
2017-06-06T00:00:10.213Z,999.40
2017-06-06T00:01:04.199Z,999.36
2017-06-06T00:01:58.328Z,999.33
2017-06-06T00:02:58.282Z,999.34
2017-06-06T00:03:47.310Z,999.34
2017-06-06T00:04:42.379Z,999.29
2017-06-06T00:05:31.413Z,999.31
2017-06-06T00:06:25.455Z,999.31
2017-06-06T00:07:14.483Z,999.30
2017-06-06T00:08:03.546Z,999.27
2017-06-06T00:08:57.560Z,999.25
2017-06-06T00:09:45.667Z,999.29
2017-06-06T00:10:40.670Z,999.22
2017-06-06T00:11:35.708Z,999.26
2017-06-06T00:12:29.853Z,999.24
2017-06-06T00:13:23.799Z,999.19
2017-06-06T00:14:18.810Z,999.19
2017-06-06T00:15:12.855Z,999.20
2017-06-06T00:16:12.887Z,999.16
2017-06-06T00:17:07.955Z,999.16
2017-06-06T00:18:07.995Z,999.17
2017-06-06T00:19:02.001Z,999.10
2017-06-06T00:20:02.061Z,999.14
2017-06-06T00:20:57.077Z,999.08
2017-06-06T00:21:52.097Z,999.07
2017-06-06T00:22:52.167Z,999.09
2017-06-06T00:23:47.264Z,999.01
2017-06-06T00:24:42.205Z,999.00
2017-06-06T00:25:43.255Z,998.97
2017-06-06T00:26:43.265Z,999.02
2017-06-06T00:27:37.309Z,998.96
2017-06-06T00:28:37.392Z,998.99
2017-06-06T00:29:25.960Z,998.97
2017-06-06T00:30:13.515Z,998.91
2017-06-06T00:31:07.700Z,998.93
2017-06-06T00:31:55.565Z,998.92
2017-06-06T00:32:43.582Z,998.89
2017-06-06T00:33:44.700Z,998.95
2017-06-06T00:34:39.697Z,998.90
2017-06-06T00:35:34.718Z,998.89
2017-06-06T00:36:29.787Z,998.92
2017-06-06T00:37:30.752Z,998.86
2017-06-06T00:38:19.794Z,998.85
2017-06-06T00:39:13.904Z,998.85
2017-06-06T00:40:14.871Z,998.84
2017-06-06T00:41:14.914Z,998.86
2017-06-06T00:42:14.933Z,998.85
2017-06-06T00:43:09.428Z,998.84
2017-06-06T00:44:08.989Z,998.79
2017-06-06T00:45:04.072Z,998.80
2017-06-06T00:45:59.317Z,998.83
2017-06-06T00:46:59.119Z,998.79
2017-06-06T00:47:54.169Z,998.81
2017-06-06T00:48:48.223Z,998.75
2017-06-06T00:49:48.274Z,998.76
2017-06-06T00:50:36.305Z,998.75
2017-06-06T00:51:30.331Z,998.66
2017-06-06T00:52:24.391Z,998.66
2017-06-06T00:53:18.403Z,998.69
2017-06-06T00:54:12.400Z,998.69
2017-06-06T00:55:12.477Z,998.63
2017-06-06T00:56:00.488Z,998.65
2017-06-06T00:57:00.580Z,998.61
2017-06-06T00:58:00.588Z,998.61
2017-06-06T00:58:54.605Z,998.53
2017-06-06T00:59:43.685Z,998.56
2017-06-06T01:00:32.715Z,998.52
2017-06-06T01:01:32.768Z,998.57
2017-06-06T01:02:32.906Z,998.50
2017-06-06T01:03:26.818Z,998.53
2017-06-06T01:04:20.878Z,998.48
2017-06-06T01:05:14.897Z,998.44
2017-06-06T01:06:09.894Z,998.44
2017-06-06T01:07:10.058Z,998.39
2017-06-06T01:08:05.013Z,998.42
2017-06-06T01:09:05.067Z,998.39
2017-06-06T01:09:59.087Z,998.36
2017-06-06T01:10:59.119Z,998.35
2017-06-06T01:11:54.179Z,998.31
2017-06-06T01:12:48.198Z,998.32
2017-06-06T01:13:43.704Z,998.27
2017-06-06T01:14:38.330Z,998.29
2017-06-06T01:15:27.285Z,998.31
2017-06-06T01:16:16.424Z,998.28
2017-06-06T01:17:04.369Z,998.24
2017-06-06T01:17:53.449Z,998.26
2017-06-06T01:18:41.889Z,998.25
2017-06-06T01:19:41.584Z,998.23
2017-06-06T01:20:41.578Z,998.24
2017-06-06T01:21:35.565Z,998.22
2017-06-06T01:22:35.605Z,998.24
2017-06-06T01:23:30.648Z,998.18
2017-06-06T01:24:24.670Z,998.14
2017-06-06T01:25:24.683Z,998.13
2017-06-06T01:26:24.755Z,998.19
2017-06-06T01:27:19.787Z,998.11
2017-06-06T01:28:14.803Z,998.12
2017-06-06T01:29:09.318Z,998.12
2017-06-06T01:30:03.909Z,998.07
2017-06-06T01:30:52.970Z,998.05
2017-06-06T01:31:47.999Z,998.05
2017-06-06T01:32:37.055Z,998.04
2017-06-06T01:33:37.085Z,997.97
2017-06-06T01:34:26.370Z,997.95
2017-06-06T01:35:20.167Z,997.93
2017-06-06T01:36:15.254Z,997.94
2017-06-06T01:37:04.233Z,997.87
2017-06-06T01:38:04.241Z,997.93
2017-06-06T01:38:59.313Z,997.90
2017-06-06T01:39:53.320Z,997.87
2017-06-06T01:40:53.358Z,997.83
2017-06-06T01:41:48.420Z,997.80
2017-06-06T01:42:43.459Z,997.78
2017-06-06T01:43:38.482Z,997.73
2017-06-06T01:44:39.496Z,997.71
2017-06-06T01:45:33.589Z,997.72
2017-06-06T01:46:27.580Z,997.70
2017-06-06T01:47:21.671Z,997.64
2017-06-06T01:48:21.684Z,997.63
2017-06-06T01:49:15.709Z,997.66
2017-06-06T01:50:09.776Z,997.62
2017-06-06T01:51:04.794Z,997.59
2017-06-06T01:51:58.915Z,997.61
2017-06-06T01:52:58.910Z,997.60
2017-06-06T01:53:53.896Z,997.53
2017-06-06T01:54:48.931Z,997.50
2017-06-06T01:55:49.964Z,997.55
2017-06-06T01:56:50.004Z,997.50
2017-06-06T01:57:49.997Z,997.49
2017-06-06T01:58:45.221Z,997.45
2017-06-06T01:59:39.114Z,997.51
2017-06-06T02:00:39.106Z,997.42
2017-06-06T02:01:34.161Z,997.40
2017-06-06T02:02:28.199Z,997.39
2017-06-06T02:03:23.314Z,997.40
2017-06-06T02:04:12.720Z,997.34
2017-06-06T02:05:13.293Z,997.28
2017-06-06T02:06:14.362Z,997.23
2017-06-06T02:07:03.388Z,997.27
2017-06-06T02:07:58.540Z,997.26
2017-06-06T02:08:58.877Z,997.24
2017-06-06T02:09:53.539Z,997.23
2017-06-06T02:10:48.502Z,997.19
2017-06-06T02:11:36.575Z,997.18
2017-06-06T02:12:30.598Z,997.17
2017-06-06T02:13:24.662Z,997.13
2017-06-06T02:14:24.705Z,997.19
2017-06-06T02:15:24.769Z,997.16
2017-06-06T02:16:19.823Z,997.11
2017-06-06T02:17:13.796Z,997.09
2017-06-06T02:18:13.851Z,997.08
2017-06-06T02:19:02.920Z,997.06
2017-06-06T02:19:51.892Z,997.05
2017-06-06T02:20:52.270Z,997.05
2017-06-06T02:21:45.989Z,997.02
2017-06-06T02:22:46.030Z,997.00
2017-06-06T02:23:41.126Z,997.00
2017-06-06T02:24:36.292Z,996.98
2017-06-06T02:25:24.318Z,996.92
2017-06-06T02:26:24.270Z,996.95
2017-06-06T02:27:12.535Z,996.91
2017-06-06T02:28:07.288Z,996.88
2017-06-06T02:29:01.634Z,996.88
2017-06-06T02:30:01.353Z,996.85
2017-06-06T02:30:50.348Z,996.82
2017-06-06T02:31:39.421Z,996.85
2017-06-06T02:32:34.434Z,996.79
2017-06-06T02:33:29.482Z,996.80
2017-06-06T02:34:30.541Z,996.80
2017-06-06T02:35:24.576Z,996.72
2017-06-06T02:36:24.617Z,996.72
2017-06-06T02:37:19.642Z,996.71
2017-06-06T02:38:13.711Z,996.68
2017-06-06T02:39:13.738Z,996.71
2017-06-06T02:40:13.755Z,996.65
2017-06-06T02:41:08.812Z,996.66
2017-06-06T02:42:02.783Z,996.64
2017-06-06T02:43:03.112Z,996.59
2017-06-06T02:44:03.025Z,996.57
2017-06-06T02:44:57.051Z,996.58
2017-06-06T02:45:58.050Z,996.54
2017-06-06T02:46:59.180Z,996.54
2017-06-06T02:47:53.007Z,996.51
2017-06-06T02:48:53.013Z,996.47
2017-06-06T02:49:48.078Z,996.47
2017-06-06T02:50:48.110Z,996.45
2017-06-06T02:51:42.164Z,996.45
2017-06-06T02:52:42.184Z,996.40
2017-06-06T02:53:36.237Z,996.40
2017-06-06T02:54:36.304Z,996.34
2017-06-06T02:55:31.275Z,996.42
2017-06-06T02:56:31.332Z,996.41
2017-06-06T02:57:20.367Z,996.35
2017-06-06T02:58:14.431Z,996.37
2017-06-06T02:59:14.417Z,996.35
2017-06-06T03:00:09.564Z,996.43
2017-06-06T03:01:03.505Z,996.33
2017-06-06T03:02:03.571Z,996.35
2017-06-06T03:02:52.631Z,996.34
2017-06-06T03:03:47.791Z,996.33
2017-06-06T03:04:48.722Z,996.36
2017-06-06T03:05:36.699Z,996.30
2017-06-06T03:06:30.789Z,996.31
2017-06-06T03:07:30.809Z,996.27
2017-06-06T03:08:25.850Z,996.21
2017-06-06T03:09:20.867Z,996.22
2017-06-06T03:10:15.246Z,996.22
2017-06-06T03:11:15.998Z,996.23
2017-06-06T03:12:11.304Z,996.19
2017-06-06T03:13:11.033Z,996.12
2017-06-06T03:14:11.361Z,996.17
2017-06-06T03:15:05.546Z,996.14
2017-06-06T03:16:05.402Z,996.12
2017-06-06T03:17:00.727Z,996.09
2017-06-06T03:17:55.536Z,996.11
2017-06-06T03:18:49.718Z,996.12
2017-06-06T03:19:49.713Z,996.08
2017-06-06T03:20:44.289Z,996.10
2017-06-06T03:21:39.773Z,996.04
2017-06-06T03:22:39.844Z,996.05
2017-06-06T03:23:34.463Z,996.01
2017-06-06T03:24:28.458Z,996.03
2017-06-06T03:25:23.503Z,995.98
2017-06-06T03:26:23.567Z,996.00
2017-06-06T03:27:18.599Z,996.05
2017-06-06T03:28:18.587Z,995.94
2017-06-06T03:29:12.677Z,995.93
2017-06-06T03:30:12.693Z,995.94
2017-06-06T03:31:12.792Z,995.91
2017-06-06T03:32:07.148Z,995.91
2017-06-06T03:33:06.803Z,995.87
2017-06-06T03:34:07.299Z,995.86
2017-06-06T03:34:55.874Z,995.88
2017-06-06T03:35:50.294Z,995.76
2017-06-06T03:36:50.226Z,995.75
2017-06-06T03:37:50.231Z,995.78
2017-06-06T03:38:45.535Z,995.79
2017-06-06T03:39:45.337Z,995.76
2017-06-06T03:40:45.361Z,995.72
2017-06-06T03:41:45.527Z,995.76
2017-06-06T03:42:45.386Z,995.73
2017-06-06T03:43:45.734Z,995.69
2017-06-06T03:44:40.654Z,995.68
2017-06-06T03:45:34.711Z,995.66
2017-06-06T03:46:35.724Z,995.63
2017-06-06T03:47:36.732Z,995.61
2017-06-06T03:48:30.808Z,995.57
2017-06-06T03:49:30.674Z,995.60
2017-06-06T03:50:25.495Z,995.55
2017-06-06T03:51:20.908Z,995.52
2017-06-06T03:52:14.583Z,995.57
2017-06-06T03:53:14.788Z,995.57
2017-06-06T03:54:09.646Z,995.51
2017-06-06T03:55:05.138Z,995.51
2017-06-06T03:55:59.129Z,995.48
2017-06-06T03:56:58.873Z,995.49
2017-06-06T03:57:52.893Z,995.50
2017-06-06T03:58:54.415Z,995.47
2017-06-06T03:59:47.893Z,995.45
2017-06-06T04:00:48.122Z,995.41
2017-06-06T04:01:42.091Z,995.49
2017-06-06T04:02:41.997Z,995.47
2017-06-06T04:03:37.142Z,995.44
2017-06-06T04:04:31.329Z,995.48
2017-06-06T04:05:31.432Z,995.46
2017-06-06T04:06:26.147Z,995.46
2017-06-06T04:07:21.281Z,995.48
2017-06-06T04:08:15.454Z,995.49
2017-06-06T04:09:10.286Z,995.45
2017-06-06T04:10:11.502Z,995.43
2017-06-06T04:11:11.533Z,995.47
2017-06-06T04:12:11.753Z,995.39
2017-06-06T04:12:59.404Z,995.43
2017-06-06T04:13:59.399Z,995.44
2017-06-06T04:14:53.480Z,995.36
2017-06-06T04:15:48.522Z,995.32
2017-06-06T04:16:48.605Z,995.32
2017-06-06T04:17:43.641Z,995.29
2017-06-06T04:18:37.741Z,995.26
2017-06-06T04:19:32.146Z,995.27
2017-06-06T04:20:25.836Z,995.25
2017-06-06T04:21:25.938Z,995.24
2017-06-06T04:22:25.905Z,995.22
2017-06-06T04:23:20.158Z,995.22
2017-06-06T04:24:19.937Z,995.18
2017-06-06T04:25:09.009Z,995.14
2017-06-06T04:26:08.994Z,995.14
2017-06-06T04:27:04.455Z,995.14
2017-06-06T04:28:04.073Z,995.13
2017-06-06T04:28:59.028Z,995.10
2017-06-06T04:29:59.107Z,995.08
2017-06-06T04:30:59.173Z,995.03
2017-06-06T04:31:59.201Z,995.03
2017-06-06T04:32:53.242Z,995.10
2017-06-06T04:33:54.821Z,995.07
2017-06-06T04:34:55.302Z,995.04
2017-06-06T04:35:55.355Z,995.04
2017-06-06T04:36:50.384Z,994.98
2017-06-06T04:37:44.557Z,995.02
2017-06-06T04:38:44.477Z,995.01
2017-06-06T04:39:44.670Z,995.02
2017-06-06T04:40:44.670Z,995.03
2017-06-06T04:41:44.600Z,994.98
2017-06-06T04:42:44.679Z,994.96
2017-06-06T04:43:44.651Z,994.88
2017-06-06T04:44:39.729Z,994.87
2017-06-06T04:45:39.771Z,994.90
2017-06-06T04:46:39.821Z,994.84
2017-06-06T04:47:39.833Z,994.89
2017-06-06T04:48:39.900Z,994.84
2017-06-06T04:49:33.946Z,994.86
2017-06-06T04:50:33.925Z,994.91
2017-06-06T04:51:28.969Z,994.89
2017-06-06T04:52:24.048Z,994.86
2017-06-06T04:53:18.078Z,994.93
2017-06-06T04:54:18.182Z,994.81
2017-06-06T04:55:13.127Z,994.89
2017-06-06T04:56:08.189Z,994.89
2017-06-06T04:57:08.205Z,994.87
2017-06-06T04:58:03.284Z,994.84
2017-06-06T04:58:58.368Z,994.77
2017-06-06T04:59:52.342Z,994.80
2017-06-06T05:00:52.659Z,994.73
2017-06-06T05:01:47.531Z,994.71
2017-06-06T05:02:42.516Z,994.67
2017-06-06T05:03:42.880Z,994.67
2017-06-06T05:04:37.586Z,994.63
2017-06-06T05:05:32.600Z,994.66
2017-06-06T05:06:26.669Z,994.59
2017-06-06T05:07:26.742Z,994.72
2017-06-06T05:08:21.704Z,994.65
2017-06-06T05:09:16.762Z,994.64
2017-06-06T05:10:16.799Z,994.59
2017-06-06T05:11:10.867Z,994.63
2017-06-06T05:12:11.986Z,994.65
2017-06-06T05:13:12.905Z,994.58
2017-06-06T05:14:12.980Z,994.58
2017-06-06T05:15:07.002Z,994.65
2017-06-06T05:16:07.100Z,994.54
2017-06-06T05:17:01.280Z,994.54
2017-06-06T05:18:01.198Z,994.51
2017-06-06T05:18:56.120Z,994.55
2017-06-06T05:19:51.250Z,994.62
2017-06-06T05:20:51.300Z,994.60
2017-06-06T05:21:45.337Z,994.58
2017-06-06T05:22:45.342Z,994.54
2017-06-06T05:23:45.397Z,994.48
2017-06-06T05:24:40.430Z,994.49
2017-06-06T05:25:35.487Z,994.48
2017-06-06T05:26:35.507Z,994.48
2017-06-06T05:27:30.565Z,994.42
2017-06-06T05:28:25.626Z,994.43
2017-06-06T05:29:19.633Z,994.47
2017-06-06T05:30:13.837Z,994.43
2017-06-06T05:31:08.859Z,994.37
2017-06-06T05:32:08.791Z,994.36
2017-06-06T05:33:03.021Z,994.43
2017-06-06T05:33:56.904Z,994.44
2017-06-06T05:34:57.889Z,994.41
2017-06-06T05:35:51.933Z,994.39
2017-06-06T05:36:47.228Z,994.38
2017-06-06T05:37:48.019Z,994.43
2017-06-06T05:38:49.573Z,994.35
2017-06-06T05:39:49.130Z,994.34
2017-06-06T05:40:44.154Z,994.30
2017-06-06T05:41:44.575Z,994.31
2017-06-06T05:42:33.659Z,994.31
2017-06-06T05:43:22.311Z,994.26
2017-06-06T05:44:16.739Z,994.23
2017-06-06T05:45:11.497Z,994.22
2017-06-06T05:46:11.471Z,994.23
2017-06-06T05:47:05.506Z,994.25
2017-06-06T05:48:06.513Z,994.23
2017-06-06T05:48:55.540Z,994.23
2017-06-06T05:49:49.801Z,994.22
2017-06-06T05:50:49.667Z,994.20
2017-06-06T05:51:49.737Z,994.19
2017-06-06T05:52:49.779Z,994.24
2017-06-06T05:53:50.251Z,994.22
2017-06-06T05:54:45.194Z,994.17
2017-06-06T05:55:40.005Z,994.22
2017-06-06T05:56:40.067Z,994.19
2017-06-06T05:57:28.989Z,994.23
2017-06-06T05:58:23.457Z,994.21
2017-06-06T05:59:24.344Z,994.12
2017-06-06T06:00:13.502Z,994.13
2017-06-06T06:01:08.248Z,994.10
2017-06-06T06:02:02.672Z,994.17
2017-06-06T06:02:57.706Z,994.18
2017-06-06T06:03:58.316Z,994.15
2017-06-06T06:04:52.403Z,994.22
2017-06-06T06:05:46.407Z,994.13
2017-06-06T06:06:46.552Z,994.13
2017-06-06T06:07:41.583Z,994.16
2017-06-06T06:08:36.614Z,994.08
2017-06-06T06:09:31.633Z,994.09
2017-06-06T06:10:25.674Z,994.06
2017-06-06T06:11:19.770Z,994.07
2017-06-06T06:12:13.899Z,994.07
2017-06-06T06:13:13.929Z,994.05
2017-06-06T06:14:01.903Z,994.06
2017-06-06T06:14:57.048Z,994.03
2017-06-06T06:15:52.125Z,993.92
2017-06-06T06:16:46.034Z,993.93
2017-06-06T06:17:46.341Z,993.95
2017-06-06T06:18:35.115Z,993.93
2017-06-06T06:19:24.513Z,993.90
2017-06-06T06:20:19.497Z,993.88
2017-06-06T06:21:19.610Z,993.90
2017-06-06T06:22:13.756Z,993.96
2017-06-06T06:23:07.849Z,993.89
2017-06-06T06:24:07.425Z,993.95
2017-06-06T06:25:01.599Z,993.94
2017-06-06T06:26:01.805Z,993.94
2017-06-06T06:26:50.567Z,993.95
2017-06-06T06:27:44.625Z,993.85
2017-06-06T06:28:44.774Z,994.08
2017-06-06T06:29:38.698Z,993.95
2017-06-06T06:30:38.874Z,994.00
2017-06-06T06:31:32.881Z,993.94
2017-06-06T06:32:33.011Z,993.97
2017-06-06T06:33:27.887Z,993.90
2017-06-06T06:34:16.497Z,993.89
2017-06-06T06:35:17.121Z,993.84
2017-06-06T06:36:06.018Z,993.77
2017-06-06T06:36:55.352Z,993.74
2017-06-06T06:37:50.506Z,993.73
2017-06-06T06:38:44.614Z,993.71
2017-06-06T06:39:39.737Z,993.72
2017-06-06T06:40:34.627Z,993.64
2017-06-06T06:41:34.795Z,993.67
2017-06-06T06:42:29.817Z,993.71
2017-06-06T06:43:24.944Z,993.61
2017-06-06T06:44:25.779Z,993.68
2017-06-06T06:45:26.022Z,993.72
2017-06-06T06:46:15.083Z,993.54
2017-06-06T06:47:09.042Z,993.50
2017-06-06T06:48:09.256Z,993.52
2017-06-06T06:49:04.215Z,993.57
2017-06-06T06:49:58.973Z,993.50
2017-06-06T06:51:05.210Z,993.61
2017-06-06T06:52:00.170Z,993.57
2017-06-06T06:52:48.215Z,993.60
2017-06-06T06:53:49.309Z,993.52
2017-06-06T06:54:44.357Z,993.58
2017-06-06T06:55:44.201Z,993.57
2017-06-06T06:56:44.301Z,993.57
2017-06-06T06:57:38.295Z,993.57
2017-06-06T06:58:38.323Z,993.51
2017-06-06T06:59:33.798Z,993.50
2017-06-06T07:00:28.459Z,993.56
2017-06-06T07:01:22.612Z,993.52
2017-06-06T07:02:17.607Z,993.36
2017-06-06T07:03:17.630Z,993.47
2017-06-06T07:04:12.670Z,993.54
2017-06-06T07:05:12.681Z,993.52
2017-06-06T07:06:07.764Z,993.53
2017-06-06T07:07:02.780Z,993.46
2017-06-06T07:07:50.887Z,993.42
2017-06-06T07:08:51.397Z,993.46
2017-06-06T07:09:44.916Z,993.36
2017-06-06T07:10:40.278Z,993.35
2017-06-06T07:11:35.085Z,993.41
2017-06-06T07:12:35.382Z,993.32
2017-06-06T07:13:35.495Z,993.39
2017-06-06T07:14:30.252Z,993.35
2017-06-06T07:15:25.275Z,993.27
2017-06-06T07:16:20.301Z,993.25
2017-06-06T07:17:20.319Z,993.28
2017-06-06T07:18:15.582Z,993.30
2017-06-06T07:19:09.991Z,993.18
2017-06-06T07:20:04.926Z,993.14
2017-06-06T07:21:04.888Z,993.08
2017-06-06T07:21:58.926Z,993.12
2017-06-06T07:22:47.678Z,993.12
2017-06-06T07:23:41.716Z,993.15
2017-06-06T07:24:37.044Z,993.14
2017-06-06T07:25:25.826Z,993.06
2017-06-06T07:26:20.881Z,993.12
2017-06-06T07:27:20.900Z,993.16
2017-06-06T07:28:15.991Z,993.15
2017-06-06T07:29:03.988Z,993.08
2017-06-06T07:30:04.177Z,993.15
2017-06-06T07:30:58.585Z,993.07
2017-06-06T07:31:59.183Z,993.09
2017-06-06T07:32:53.340Z,993.07
2017-06-06T07:33:42.313Z,993.06
2017-06-06T07:34:36.581Z,993.04
2017-06-06T07:35:31.382Z,993.08
2017-06-06T07:36:26.378Z,993.16
2017-06-06T07:37:15.495Z,993.18
2017-06-06T07:38:09.499Z,993.15
2017-06-06T07:39:04.574Z,993.21
2017-06-06T07:39:58.601Z,993.24
2017-06-06T07:40:53.666Z,993.30
2017-06-06T07:41:41.726Z,993.32
2017-06-06T07:42:42.769Z,993.33
2017-06-06T07:43:42.776Z,993.30
2017-06-06T07:44:42.948Z,993.32
2017-06-06T07:45:31.904Z,993.27
2017-06-06T07:46:21.039Z,993.27
2017-06-06T07:47:14.979Z,993.27
2017-06-06T07:48:09.094Z,993.25
2017-06-06T07:49:03.096Z,993.38
2017-06-06T07:50:03.481Z,993.38
2017-06-06T07:50:58.640Z,993.24
2017-06-06T07:51:53.271Z,993.25
2017-06-06T07:52:42.277Z,993.24
2017-06-06T07:53:31.385Z,993.23
2017-06-06T07:54:31.782Z,993.27
2017-06-06T07:55:20.884Z,993.29
2017-06-06T07:56:15.943Z,993.29
2017-06-06T07:57:04.608Z,993.21
2017-06-06T07:58:04.585Z,993.17
2017-06-06T07:59:00.003Z,993.13
2017-06-06T07:59:53.669Z,993.15
2017-06-06T08:00:53.900Z,993.03
2017-06-06T08:01:48.814Z,993.08
2017-06-06T08:02:44.316Z,993.15
2017-06-06T08:03:43.904Z,993.12
2017-06-06T08:04:39.020Z,993.16
2017-06-06T08:05:33.984Z,993.13
2017-06-06T08:06:28.244Z,993.02
2017-06-06T08:07:28.107Z,993.10
2017-06-06T08:08:22.386Z,993.08
2017-06-06T08:09:11.213Z,993.09
2017-06-06T08:10:11.271Z,993.06
2017-06-06T08:11:06.302Z,993.13
2017-06-06T08:12:01.592Z,993.16
2017-06-06T08:13:01.401Z,993.20
2017-06-06T08:13:56.188Z,993.20
2017-06-06T08:14:55.860Z,993.18
2017-06-06T08:15:55.899Z,993.21
2017-06-06T08:16:55.960Z,993.14
2017-06-06T08:17:50.841Z,993.18
2017-06-06T08:18:44.670Z,993.18
2017-06-06T08:19:45.526Z,993.15
2017-06-06T08:20:40.079Z,993.11
2017-06-06T08:21:29.121Z,993.13
2017-06-06T08:22:24.211Z,993.09
2017-06-06T08:23:19.220Z,993.10
2017-06-06T08:24:13.341Z,993.07
2017-06-06T08:25:13.138Z,993.10
2017-06-06T08:26:07.407Z,993.17
2017-06-06T08:27:08.471Z,993.11
2017-06-06T08:28:02.426Z,993.14
2017-06-06T08:28:51.587Z,993.14
2017-06-06T08:29:45.574Z,993.12
2017-06-06T08:30:39.624Z,993.14
2017-06-06T08:31:34.709Z,993.02
2017-06-06T08:32:34.744Z,992.95
2017-06-06T08:33:23.869Z,992.92
2017-06-06T08:34:18.722Z,992.94
2017-06-06T08:35:12.832Z,993.00
2017-06-06T08:36:07.874Z,992.98
2017-06-06T08:37:08.025Z,992.93
2017-06-06T08:37:56.981Z,992.95
2017-06-06T08:38:57.222Z,992.84
2017-06-06T08:39:46.182Z,992.81
2017-06-06T08:40:41.278Z,992.78
2017-06-06T08:41:35.294Z,992.81
2017-06-06T08:42:35.324Z,992.89
2017-06-06T08:43:29.245Z,992.83
2017-06-06T08:44:30.276Z,992.94
2017-06-06T08:45:24.394Z,992.86
2017-06-06T08:46:19.516Z,992.90
2017-06-06T08:47:13.601Z,992.97
2017-06-06T08:48:08.636Z,992.90
2017-06-06T08:48:57.793Z,992.93
2017-06-06T08:49:52.678Z,992.80
2017-06-06T08:50:46.604Z,992.89
2017-06-06T08:51:47.472Z,992.98
2017-06-06T08:52:42.805Z,992.93
2017-06-06T08:53:36.563Z,992.93
2017-06-06T08:54:36.963Z,992.95
2017-06-06T08:55:32.009Z,992.91
2017-06-06T08:56:25.718Z,992.96
2017-06-06T08:57:20.818Z,992.96
2017-06-06T08:58:14.822Z,992.97
2017-06-06T08:59:09.871Z,992.94
2017-06-06T09:00:03.898Z,992.95
2017-06-06T09:00:52.991Z,992.95
2017-06-06T09:01:48.038Z,993.01
2017-06-06T09:02:37.071Z,992.92
2017-06-06T09:03:32.135Z,992.91
2017-06-06T09:04:26.315Z,992.93
2017-06-06T09:05:21.195Z,992.94
2017-06-06T09:06:10.277Z,993.01
2017-06-06T09:07:05.317Z,993.05
2017-06-06T09:08:00.334Z,993.18
2017-06-06T09:08:54.815Z,993.05
2017-06-06T09:09:54.497Z,992.95
2017-06-06T09:10:43.477Z,992.94
2017-06-06T09:11:43.523Z,993.00
2017-06-06T09:12:38.594Z,992.95
2017-06-06T09:13:33.588Z,992.97
2017-06-06T09:14:22.851Z,992.88
2017-06-06T09:15:16.725Z,992.89
2017-06-06T09:16:11.773Z,992.83
2017-06-06T09:17:06.792Z,992.75
2017-06-06T09:17:55.838Z,992.78
2017-06-06T09:18:49.991Z,992.71
2017-06-06T09:19:45.060Z,992.76
2017-06-06T09:20:44.985Z,992.71
2017-06-06T09:21:39.012Z,992.72
2017-06-06T09:22:33.492Z,992.71
2017-06-06T09:23:27.087Z,992.73
2017-06-06T09:24:22.178Z,992.71
2017-06-06T09:25:23.212Z,992.80
2017-06-06T09:26:23.299Z,992.74
2017-06-06T09:27:23.275Z,992.79
2017-06-06T09:28:17.310Z,992.82
2017-06-06T09:29:17.697Z,992.79
2017-06-06T09:30:12.415Z,992.77
2017-06-06T09:31:06.525Z,992.77
2017-06-06T09:32:01.571Z,992.78
2017-06-06T09:32:56.549Z,992.72
2017-06-06T09:33:51.590Z,992.84
2017-06-06T09:34:45.706Z,992.96
2017-06-06T09:35:40.691Z,992.97
2017-06-06T09:36:40.761Z,993.00
2017-06-06T09:37:34.802Z,993.03
2017-06-06T09:38:22.793Z,992.99
2017-06-06T09:39:16.862Z,992.95
2017-06-06T09:40:10.913Z,993.12
2017-06-06T09:41:10.979Z,993.05
2017-06-06T09:42:05.250Z,992.89
2017-06-06T09:43:06.078Z,992.71
2017-06-06T09:44:00.385Z,992.71
2017-06-06T09:44:54.155Z,992.73
2017-06-06T09:45:42.224Z,992.79
2017-06-06T09:46:42.251Z,992.83
2017-06-06T09:47:37.305Z,992.80
2017-06-06T09:48:37.304Z,992.88
2017-06-06T09:49:31.354Z,992.96
2017-06-06T09:50:31.837Z,992.89
2017-06-06T09:51:26.910Z,992.81
2017-06-06T09:52:20.508Z,992.70
2017-06-06T09:53:09.582Z,992.79
2017-06-06T09:53:59.078Z,992.76
2017-06-06T09:54:59.674Z,992.76
2017-06-06T09:55:53.698Z,992.80
2017-06-06T09:56:53.756Z,992.85
2017-06-06T09:57:42.815Z,992.83
2017-06-06T09:58:31.823Z,992.86
2017-06-06T09:59:25.890Z,992.77
2017-06-06T10:00:25.926Z,992.83
2017-06-06T10:01:19.994Z,992.78
2017-06-06T10:02:09.018Z,992.91
2017-06-06T10:03:04.094Z,993.03
2017-06-06T10:04:04.445Z,993.07
2017-06-06T10:04:59.291Z,993.07
2017-06-06T10:05:48.608Z,993.05
2017-06-06T10:06:48.255Z,993.12
2017-06-06T10:07:42.301Z,993.05
2017-06-06T10:08:37.440Z,993.03
2017-06-06T10:09:31.438Z,993.00
2017-06-06T10:10:26.864Z,993.03
2017-06-06T10:11:20.488Z,993.04
2017-06-06T10:12:20.548Z,993.01
2017-06-06T10:13:15.593Z,992.98
2017-06-06T10:14:03.666Z,992.94
2017-06-06T10:14:57.678Z,992.96
2017-06-06T10:15:57.737Z,992.91
2017-06-06T10:16:57.785Z,992.89
2017-06-06T10:17:52.788Z,992.94
2017-06-06T10:18:53.163Z,992.98
2017-06-06T10:19:46.884Z,993.01
2017-06-06T10:20:41.021Z,993.01
2017-06-06T10:21:36.057Z,992.96
2017-06-06T10:22:36.259Z,993.04
2017-06-06T10:23:30.084Z,993.09
2017-06-06T10:24:31.303Z,993.22
2017-06-06T10:25:31.184Z,993.31
2017-06-06T10:26:25.198Z,993.44
2017-06-06T10:27:25.676Z,993.41
2017-06-06T10:28:14.355Z,993.32
2017-06-06T10:29:08.374Z,993.22
2017-06-06T10:30:09.419Z,993.17
2017-06-06T10:31:03.409Z,993.23
2017-06-06T10:31:57.545Z,993.10
2017-06-06T10:32:57.505Z,992.99
2017-06-06T10:33:52.595Z,992.92
2017-06-06T10:34:52.969Z,993.18
2017-06-06T10:35:53.645Z,993.21
2017-06-06T10:36:47.730Z,993.19
2017-06-06T10:37:47.781Z,992.96
2017-06-06T10:38:41.792Z,992.96
2017-06-06T10:39:41.834Z,993.00
2017-06-06T10:40:36.056Z,993.06
2017-06-06T10:41:29.910Z,993.04
2017-06-06T10:42:25.076Z,993.19
2017-06-06T10:43:19.056Z,993.25
2017-06-06T10:44:14.087Z,993.13
2017-06-06T10:45:14.512Z,992.89
2017-06-06T10:46:09.180Z,992.80
2017-06-06T10:47:04.173Z,992.94
2017-06-06T10:47:58.280Z,992.93
2017-06-06T10:48:53.282Z,993.08
2017-06-06T10:49:47.583Z,993.11
2017-06-06T10:50:47.405Z,993.03
2017-06-06T10:51:42.413Z,992.81
2017-06-06T10:52:36.881Z,992.80
2017-06-06T10:53:31.512Z,993.04
2017-06-06T10:54:26.583Z,993.09
2017-06-06T10:55:20.556Z,992.87
2017-06-06T10:56:09.701Z,992.77
2017-06-06T10:57:03.692Z,992.85
2017-06-06T10:57:57.776Z,992.88
2017-06-06T10:58:46.805Z,992.96
2017-06-06T10:59:34.883Z,993.08
2017-06-06T11:00:28.874Z,993.15
2017-06-06T11:01:22.909Z,993.10
2017-06-06T11:02:22.992Z,993.39
2017-06-06T11:03:17.065Z,993.42
2017-06-06T11:04:18.122Z,993.37
2017-06-06T11:05:12.158Z,993.36
2017-06-06T11:06:01.174Z,993.29
2017-06-06T11:06:56.194Z,993.29
2017-06-06T11:07:44.288Z,993.35
2017-06-06T11:08:44.307Z,993.45
2017-06-06T11:09:39.353Z,993.62
2017-06-06T11:10:33.432Z,993.62
2017-06-06T11:11:27.478Z,993.62
2017-06-06T11:12:16.918Z,993.55
2017-06-06T11:13:16.520Z,993.51
2017-06-06T11:14:10.586Z,993.43
2017-06-06T11:14:59.605Z,993.46
2017-06-06T11:15:59.727Z,993.49
2017-06-06T11:16:54.690Z,993.51
2017-06-06T11:17:43.771Z,993.58
2017-06-06T11:18:37.786Z,993.76
2017-06-06T11:19:37.855Z,993.89
2017-06-06T11:20:32.057Z,994.01
2017-06-06T11:21:31.942Z,993.90
2017-06-06T11:22:26.013Z,993.73
2017-06-06T11:23:20.082Z,993.60
2017-06-06T11:24:20.059Z,993.62
2017-06-06T11:25:15.480Z,993.52
2017-06-06T11:26:15.224Z,993.52
2017-06-06T11:27:10.204Z,993.78
2017-06-06T11:28:04.263Z,993.84
2017-06-06T11:28:59.856Z,993.80
2017-06-06T11:29:53.399Z,993.63
2017-06-06T11:30:47.399Z,993.53
2017-06-06T11:31:36.847Z,993.55
2017-06-06T11:32:31.530Z,993.54
2017-06-06T11:33:20.556Z,993.62
2017-06-06T11:34:14.632Z,993.63