createdAt,value
2019-03-01T00:02:32.734Z,7.30
2019-03-01T00:12:51.642Z,7.30
2019-03-01T00:23:31.878Z,7.20
2019-03-01T00:34:04.408Z,7.20
2019-03-01T00:44:16.836Z,7.20
2019-03-01T00:54:20.466Z,7.20
2019-03-01T01:04:24.142Z,7.00
2019-03-01T01:14:27.791Z,6.90
2019-03-01T01:24:31.382Z,6.80
2019-03-01T01:34:34.976Z,6.70
2019-03-01T01:44:38.567Z,6.60
2019-03-01T01:54:42.155Z,6.40
2019-03-01T02:04:45.755Z,6.20
2019-03-01T02:14:49.335Z,6.20
2019-03-01T02:24:53.024Z,6.10
2019-03-01T02:34:56.635Z,6.00
2019-03-01T02:45:00.349Z,6.00
2019-03-01T02:55:06.670Z,6.00
2019-03-01T03:05:10.530Z,6.00
2019-03-01T03:15:17.420Z,6.00
2019-03-01T03:25:21.072Z,6.00
2019-03-01T03:35:24.660Z,5.90
2019-03-01T03:45:28.300Z,5.90
2019-03-01T03:55:32.232Z,5.90
2019-03-01T04:05:35.912Z,5.90
2019-03-01T04:15:39.482Z,5.70
2019-03-01T04:25:43.072Z,6.00
2019-03-01T04:35:46.674Z,6.00
2019-03-01T04:45:50.279Z,5.90
2019-03-01T04:55:53.854Z,5.90
2019-03-01T05:05:57.441Z,6.00
2019-03-01T05:16:01.088Z,5.90
2019-03-01T05:26:04.757Z,5.90
2019-03-01T05:36:08.395Z,6.20
2019-03-01T05:46:11.971Z,6.20
2019-03-01T05:56:15.618Z,6.00
2019-03-01T06:06:42.983Z,6.10
2019-03-01T06:16:52.611Z,5.80
2019-03-01T06:27:20.429Z,6.00
2019-03-01T06:37:54.499Z,5.90
2019-03-01T06:47:58.085Z,5.90
2019-03-01T06:58:01.827Z,5.90
2019-03-01T07:08:05.476Z,6.10
2019-03-01T07:18:09.097Z,6.00
2019-03-01T07:28:12.677Z,6.20
2019-03-01T07:38:16.274Z,6.10
2019-03-01T07:48:19.869Z,6.20
2019-03-01T07:58:25.482Z,6.20
2019-03-01T08:08:28.706Z,6.20
2019-03-01T08:18:32.326Z,6.20
2019-03-01T08:28:35.932Z,6.40
2019-03-01T08:38:39.666Z,6.10
2019-03-01T08:48:43.276Z,6.00
2019-03-01T08:58:46.956Z,5.80
2019-03-01T09:08:50.527Z,5.60
2019-03-01T09:18:54.126Z,6.10
2019-03-01T09:28:57.708Z,6.20
2019-03-01T09:39:01.308Z,6.20
2019-03-01T09:49:05.074Z,5.90
2019-03-01T09:59:08.727Z,6.00
2019-03-01T10:09:12.467Z,6.10
2019-03-01T10:19:16.057Z,6.00
2019-03-01T10:29:19.710Z,6.10
2019-03-01T10:39:23.327Z,5.90
2019-03-01T10:49:27.091Z,5.80
2019-03-01T10:59:30.680Z,5.70
2019-03-01T11:09:34.363Z,5.70
2019-03-01T11:19:37.965Z,5.70
2019-03-01T11:29:41.608Z,5.70
2019-03-01T11:39:45.207Z,5.70
2019-03-01T11:49:48.788Z,5.60
2019-03-01T11:59:52.359Z,5.60
2019-03-01T12:09:55.937Z,5.40
2019-03-01T12:19:59.583Z,5.40
2019-03-01T12:30:03.179Z,5.30
2019-03-01T12:40:09.893Z,5.50
2019-03-01T12:50:16.501Z,5.40
2019-03-01T13:00:25.899Z,5.40
2019-03-01T13:10:32.090Z,5.40
2019-03-01T13:20:37.051Z,5.60
2019-03-01T13:30:41.108Z,5.50
2019-03-01T13:40:44.729Z,5.50
2019-03-01T13:50:48.344Z,5.40
2019-03-01T14:00:54.841Z,5.40
2019-03-01T14:10:58.451Z,5.40
2019-03-01T14:21:03.880Z,5.50
2019-03-01T14:31:08.423Z,5.60
2019-03-01T14:41:12.291Z,5.60
2019-03-01T14:51:15.945Z,5.60
2019-03-01T15:01:34.420Z,5.70
2019-03-01T15:11:41.118Z,5.80
2019-03-01T15:21:43.387Z,5.80
2019-03-01T15:31:46.994Z,5.70
2019-03-01T15:41:50.651Z,5.70
2019-03-01T15:51:54.274Z,5.60
2019-03-01T16:01:58.101Z,5.50
2019-03-01T16:12:01.687Z,5.60
2019-03-01T16:22:05.387Z,5.60
2019-03-01T16:32:09.207Z,5.70
2019-03-01T16:42:14.594Z,5.50
2019-03-01T16:52:18.113Z,5.50
2019-03-01T17:02:21.816Z,5.50
2019-03-01T17:12:25.415Z,5.40
2019-03-01T17:22:29.068Z,5.30
2019-03-01T17:32:34.234Z,5.40
2019-03-01T17:42:38.066Z,5.50
2019-03-01T17:52:43.310Z,5.60
2019-03-01T18:02:48.730Z,5.60
2019-03-01T18:12:53.017Z,5.50
2019-03-01T18:22:59.273Z,5.50
2019-03-01T18:33:02.805Z,5.50
2019-03-01T18:43:09.678Z,5.70
2019-03-01T18:53:11.708Z,5.60
2019-03-01T19:03:15.321Z,5.50
2019-03-01T19:13:20.776Z,5.60
2019-03-01T19:23:25.886Z,5.60
2019-03-01T19:33:29.663Z,5.50
2019-03-01T19:43:33.330Z,5.50
2019-03-01T19:53:37.525Z,5.30
2019-03-01T20:03:42.627Z,5.10
2019-03-01T20:13:46.686Z,4.80
2019-03-01T20:23:50.299Z,4.60
2019-03-01T20:33:54.904Z,4.40
2019-03-01T20:43:58.521Z,4.20
2019-03-01T20:54:02.130Z,4.00
2019-03-01T21:04:05.797Z,3.80
2019-03-01T21:14:09.403Z,3.60
2019-03-01T21:24:13.082Z,3.40
2019-03-01T21:34:16.708Z,3.40
2019-03-01T21:44:20.306Z,3.20
2019-03-01T21:54:24.603Z,3.00
2019-03-01T22:04:28.829Z,2.80
2019-03-01T22:14:32.563Z,2.60
2019-03-01T22:24:36.160Z,2.40
2019-03-01T22:34:42.551Z,2.20
2019-03-01T22:44:46.172Z,2.10
2019-03-01T22:54:49.754Z,2.10
2019-03-01T23:04:53.422Z,2.00
2019-03-01T23:14:57.021Z,2.00
2019-03-01T23:25:00.646Z,2.00
2019-03-01T23:35:04.998Z,1.90
2019-03-01T23:45:13.606Z,1.90
2019-03-01T23:55:19.003Z,1.80
