createdAt,value
2019-02-08T00:00:22.042Z,11.90
2019-02-08T00:02:50.466Z,12.20
2019-02-08T00:05:19.047Z,12.63
2019-02-08T00:07:47.981Z,11.97
2019-02-08T00:10:18.244Z,11.50
2019-02-08T00:12:46.947Z,11.57
2019-02-08T00:15:18.933Z,12.17
2019-02-08T00:17:47.448Z,11.57
2019-02-08T00:20:23.278Z,11.10
2019-02-08T00:22:51.682Z,11.93
2019-02-08T00:25:24.534Z,12.10
2019-02-08T00:27:52.990Z,11.80
2019-02-08T00:30:27.341Z,11.87
2019-02-08T00:32:55.860Z,12.83
2019-02-08T00:35:24.589Z,15.23
2019-02-08T00:37:53.157Z,13.17
2019-02-08T00:40:23.078Z,11.90
2019-02-08T00:42:51.462Z,12.30
2019-02-08T00:45:21.584Z,12.57
2019-02-08T00:47:50.165Z,12.77
2019-02-08T00:50:30.559Z,11.43
2019-02-08T00:52:59.290Z,12.53
2019-02-08T00:55:28.020Z,14.43
2019-02-08T00:57:57.159Z,11.80
2019-02-08T01:00:25.928Z,12.73
2019-02-08T01:02:55.187Z,11.23
2019-02-08T01:05:28.206Z,11.57
2019-02-08T01:07:57.555Z,12.13
2019-02-08T01:10:33.607Z,11.80
2019-02-08T01:13:02.813Z,12.30
2019-02-08T01:15:32.743Z,12.27
2019-02-08T01:18:01.817Z,12.30
2019-02-08T01:20:30.403Z,12.17
2019-02-08T01:22:58.804Z,12.47
2019-02-08T01:25:29.675Z,11.90
2019-02-08T01:27:58.124Z,11.80
2019-02-08T01:30:31.927Z,12.63
2019-02-08T01:33:01.047Z,12.90
2019-02-08T01:35:29.675Z,12.03
2019-02-08T01:37:59.659Z,11.93
2019-02-08T01:40:31.293Z,11.97
2019-02-08T01:42:59.761Z,12.90
2019-02-08T01:45:33.208Z,12.30
2019-02-08T02:15:41.246Z,13.30
2019-02-08T02:18:10.875Z,12.03
2019-02-08T02:20:41.863Z,11.63
2019-02-08T02:23:12.069Z,12.13
2019-02-08T02:25:40.598Z,12.30
2019-02-08T02:28:09.754Z,12.70
2019-02-08T02:30:38.158Z,11.83
2019-02-08T02:33:09.087Z,12.80
2019-02-08T02:35:37.622Z,12.43
2019-02-08T02:38:07.525Z,12.03
2019-02-08T02:40:36.182Z,12.07
2019-02-08T02:43:05.722Z,11.03
2019-02-08T02:45:36.586Z,13.33
2019-02-08T02:48:06.815Z,12.13
2019-02-08T02:50:35.298Z,11.83
2019-02-08T02:53:04.451Z,11.93
2019-02-08T02:55:32.959Z,11.40
2019-02-08T02:58:01.347Z,12.37
2019-02-08T03:00:35.737Z,12.40
2019-02-08T03:03:05.256Z,11.60
2019-02-08T03:05:33.707Z,12.30
2019-02-08T03:08:02.420Z,12.00
2019-02-08T03:10:30.824Z,12.77
2019-02-08T03:12:59.229Z,11.80
2019-02-08T03:15:27.894Z,12.53
2019-02-08T03:17:56.357Z,11.87
2019-02-08T03:20:25.308Z,11.97
2019-02-08T03:22:53.673Z,11.70
2019-02-08T03:25:27.432Z,12.20
2019-02-08T03:27:56.153Z,12.43
2019-02-08T03:30:31.588Z,12.63
2019-02-08T03:32:59.988Z,14.40
2019-02-08T03:35:28.805Z,12.77
2019-02-08T03:37:57.363Z,12.43
2019-02-08T03:40:30.190Z,12.80
2019-02-08T03:42:59.017Z,13.30
2019-02-08T03:45:29.134Z,12.60
2019-02-08T03:47:57.518Z,13.63
2019-02-08T03:50:26.183Z,14.03
2019-02-08T03:52:55.378Z,13.10
2019-02-08T03:55:24.705Z,14.40
2019-02-08T03:57:53.152Z,12.97
2019-02-08T04:00:34.681Z,13.23
2019-02-08T04:03:03.074Z,13.13
2019-02-08T04:05:31.570Z,14.17
2019-02-08T04:07:59.950Z,13.70
2019-02-08T04:10:28.683Z,13.73
2019-02-08T04:12:57.075Z,12.77
2019-02-08T04:15:26.202Z,13.20
2019-02-08T04:17:54.587Z,12.73
2019-02-08T04:20:24.791Z,13.00
2019-02-08T04:22:53.527Z,12.60
2019-02-08T04:25:21.983Z,12.93
2019-02-08T04:27:50.571Z,13.27
2019-02-08T04:30:21.395Z,13.67
2019-02-08T04:32:49.778Z,12.87
2019-02-08T04:35:18.712Z,12.60
2019-02-08T04:37:47.214Z,13.33
2019-02-08T04:40:21.190Z,12.10
2019-02-08T04:42:49.663Z,12.70
2019-02-08T04:45:18.501Z,11.87
2019-02-08T04:47:46.885Z,12.70
2019-02-08T04:50:18.156Z,12.07
2019-02-08T04:52:46.900Z,11.47
2019-02-08T04:55:15.377Z,12.23
2019-02-08T04:57:43.768Z,12.73
2019-02-08T05:00:18.285Z,11.73
2019-02-08T05:02:46.663Z,11.73
2019-02-08T05:05:15.657Z,14.17
2019-02-08T05:07:44.097Z,11.40
2019-02-08T05:10:15.551Z,11.13
2019-02-08T05:12:44.247Z,11.20
2019-02-08T05:15:14.267Z,10.90
2019-02-08T05:17:42.946Z,11.00
2019-02-08T05:20:17.390Z,10.73
2019-02-08T05:22:46.226Z,10.30
2019-02-08T05:25:15.881Z,10.50
2019-02-08T05:27:44.691Z,10.50
2019-02-08T05:30:28.075Z,11.10
2019-02-08T05:32:56.704Z,9.93
2019-02-08T05:35:25.752Z,10.90
2019-02-08T05:37:54.330Z,10.80
2019-02-08T05:40:23.868Z,10.33
2019-02-08T05:42:52.558Z,9.43
2019-02-08T05:45:23.066Z,11.43
2019-02-08T05:47:51.859Z,10.60
2019-02-08T05:50:22.884Z,10.10
2019-02-08T05:52:51.558Z,11.73
2019-02-08T05:55:22.687Z,12.90
2019-02-08T05:57:51.092Z,10.97
2019-02-08T06:00:32.104Z,11.30
2019-02-08T06:03:00.587Z,10.90
2019-02-08T06:05:28.972Z,11.17
2019-02-08T06:07:57.377Z,11.87
2019-02-08T06:10:25.760Z,11.07
2019-02-08T06:12:54.509Z,10.60
2019-02-08T06:15:25.857Z,11.53
2019-02-08T06:17:54.244Z,11.67
2019-02-08T06:20:25.100Z,11.83
2019-02-08T06:22:54.150Z,15.20
2019-02-08T06:25:24.487Z,11.30
2019-02-08T06:27:53.470Z,12.33
2019-02-08T06:30:31.171Z,11.33
2019-02-08T06:32:59.854Z,12.00
2019-02-08T06:35:30.842Z,11.73
2019-02-08T06:37:59.293Z,10.80
2019-02-08T06:40:36.485Z,11.83
2019-02-08T06:43:06.009Z,11.97
2019-02-08T06:45:34.757Z,11.63
2019-02-08T06:48:03.444Z,12.00
2019-02-08T06:50:31.828Z,11.23
2019-02-08T06:53:00.419Z,11.10
2019-02-08T06:55:29.118Z,13.93
2019-02-08T06:58:11.167Z,12.17
2019-02-08T07:00:47.330Z,12.40
2019-02-08T07:03:26.500Z,11.47
2019-02-08T07:05:56.543Z,13.67
2019-02-08T07:08:32.112Z,12.13
2019-02-08T07:11:02.148Z,12.47
2019-02-08T07:13:38.645Z,13.73
2019-02-08T07:16:15.026Z,13.20
2019-02-08T07:19:00.586Z,15.20
2019-02-08T07:21:42.729Z,13.10
2019-02-08T07:24:13.100Z,14.37
2019-02-08T07:26:55.161Z,13.03
2019-02-08T07:29:41.719Z,16.13
2019-02-08T07:32:14.732Z,12.50
2019-02-08T07:34:45.138Z,12.03
2019-02-08T07:37:21.604Z,12.77
2019-02-08T07:39:54.936Z,12.40
2019-02-08T07:42:43.912Z,11.93
2019-02-08T07:45:15.019Z,14.03
2019-02-08T07:47:55.278Z,14.13
2019-02-08T07:50:34.626Z,17.13
2019-02-08T07:53:04.834Z,12.77
2019-02-08T07:55:34.928Z,12.80
2019-02-08T07:58:08.672Z,12.90
2019-02-08T08:00:45.923Z,12.73
2019-02-08T08:03:16.607Z,11.47
2019-02-08T08:05:56.040Z,12.53
2019-02-08T08:08:34.991Z,12.10
2019-02-08T08:11:23.675Z,12.93
2019-02-08T08:14:05.969Z,11.27
2019-02-08T08:16:51.135Z,11.17
2019-02-08T08:19:37.853Z,11.30
2019-02-08T08:22:10.841Z,11.83
2019-02-08T08:24:56.708Z,10.90
2019-02-08T08:27:29.649Z,10.23
2019-02-08T08:30:09.941Z,11.00
2019-02-08T08:32:41.366Z,11.23
2019-02-08T08:35:13.043Z,10.50
2019-02-08T08:37:47.342Z,10.80
2019-02-08T08:40:37.503Z,13.40
2019-02-08T08:43:11.951Z,10.03
2019-02-08T08:46:09.312Z,11.70
2019-02-08T08:48:58.898Z,10.87
2019-02-08T08:51:39.067Z,11.03
2019-02-08T08:54:10.973Z,10.17
2019-02-08T08:56:57.397Z,9.63
2019-02-08T08:59:38.010Z,9.13
2019-02-08T09:02:28.231Z,9.50
2019-02-08T09:05:18.329Z,11.27
2019-02-08T09:08:04.972Z,9.53
2019-02-08T09:10:57.402Z,9.80
2019-02-08T09:13:34.809Z,9.30
2019-02-08T09:16:11.996Z,10.00
2019-02-08T09:19:01.519Z,10.40
2019-02-08T09:21:35.885Z,10.10
2019-02-08T09:24:19.070Z,10.37
2019-02-08T09:26:58.770Z,10.43
2019-02-08T09:29:48.136Z,10.63
2019-02-08T09:32:31.664Z,9.77
2019-02-08T09:35:17.911Z,10.57
2019-02-08T09:38:10.713Z,10.30
2019-02-08T09:41:12.256Z,10.63
2019-02-08T09:43:55.959Z,10.07
2019-02-08T09:46:27.719Z,10.67
2019-02-08T09:49:15.891Z,10.30
2019-02-08T09:51:59.130Z,9.20
2019-02-08T09:54:36.605Z,9.83
2019-02-08T09:57:30.467Z,9.67
2019-02-08T10:00:08.263Z,10.90
2019-02-08T10:02:45.368Z,8.63
2019-02-08T10:05:36.399Z,9.03
2019-02-08T10:08:26.285Z,8.47
2019-02-08T10:11:25.026Z,9.27
2019-02-08T10:14:16.953Z,8.40
2019-02-08T10:17:04.867Z,8.70
2019-02-08T10:20:09.676Z,8.00
2019-02-08T10:23:09.067Z,8.30
2019-02-08T10:25:40.500Z,10.57
2019-02-08T10:28:37.598Z,7.83
2019-02-08T10:31:43.817Z,8.20
2019-02-08T10:34:49.045Z,7.83
2019-02-08T10:37:23.012Z,7.83
2019-02-08T10:40:13.877Z,8.20
2019-02-08T10:43:06.811Z,7.57
2019-02-08T10:45:47.054Z,8.33
2019-02-08T10:48:33.557Z,7.70
2019-02-08T10:51:35.443Z,7.93
2019-02-08T10:54:15.520Z,7.77
2019-02-08T10:57:06.094Z,7.90
2019-02-08T10:59:57.306Z,8.60
2019-02-08T11:02:40.460Z,8.73
2019-02-08T11:05:39.653Z,8.17
2019-02-08T11:08:30.899Z,9.03
2019-02-08T11:11:08.294Z,8.10
2019-02-08T11:14:00.756Z,8.63
2019-02-08T11:16:52.054Z,8.13
2019-02-08T11:19:20.068Z,9.37
2019-02-08T11:21:49.983Z,7.93
2019-02-08T11:24:20.411Z,8.70
2019-02-08T11:26:48.869Z,11.83
2019-02-08T11:29:17.402Z,8.60
2019-02-08T11:31:45.788Z,8.50
2019-02-08T11:34:14.168Z,8.50
2019-02-08T11:36:42.627Z,9.03
2019-02-08T11:39:13.438Z,8.57
2019-02-08T11:41:42.570Z,8.50
2019-02-08T11:44:11.030Z,8.13
2019-02-08T11:46:39.846Z,7.60
2019-02-08T11:49:08.778Z,7.90
2019-02-08T11:51:38.092Z,7.63
2019-02-08T11:54:06.808Z,7.50
2019-02-08T11:56:35.179Z,8.10
2019-02-08T11:59:04.811Z,8.43
2019-02-08T12:01:35.411Z,7.87
2019-02-08T12:04:05.764Z,8.10
2019-02-08T12:06:34.633Z,7.93
2019-02-08T12:09:03.550Z,6.90
2019-02-08T12:11:31.921Z,7.40
2019-02-08T12:14:01.130Z,7.40
2019-02-08T12:16:32.682Z,7.40
2019-02-08T12:19:01.430Z,8.40
2019-02-08T12:21:30.797Z,7.10
2019-02-08T12:24:01.026Z,7.30
2019-02-08T12:26:37.535Z,7.77
2019-02-08T12:29:00.291Z,7.90
2019-02-08T12:31:29.144Z,7.63
2019-02-08T12:33:57.745Z,8.80
2019-02-08T12:36:33.817Z,8.23
2019-02-08T12:39:05.049Z,7.93
2019-02-08T12:41:34.299Z,8.03
2019-02-08T12:44:03.006Z,8.30
2019-02-08T12:46:33.614Z,7.70
2019-02-08T12:49:03.420Z,7.70
2019-02-08T12:51:32.243Z,7.53
2019-02-08T12:54:01.174Z,8.93
2019-02-08T12:56:29.583Z,8.20
2019-02-08T12:58:58.341Z,8.00
2019-02-08T13:01:26.737Z,8.43
2019-02-08T13:03:55.104Z,8.90
2019-02-08T13:06:23.476Z,9.00
2019-02-08T13:08:52.164Z,8.30
2019-02-08T13:11:20.657Z,8.60
2019-02-08T13:13:49.059Z,8.13
2019-02-08T13:16:17.436Z,8.20
2019-02-08T13:18:46.190Z,8.30
2019-02-08T13:21:14.791Z,8.17
2019-02-08T13:23:43.167Z,8.30
2019-02-08T13:26:11.604Z,8.33
2019-02-08T13:28:40.278Z,8.53
2019-02-08T13:31:09.106Z,8.23
2019-02-08T13:33:37.497Z,8.83
2019-02-08T13:36:10.323Z,8.70
2019-02-08T13:38:38.828Z,9.00
2019-02-08T13:41:07.339Z,9.30
2019-02-08T13:43:35.807Z,8.80
2019-02-08T13:46:04.319Z,8.90
2019-02-08T13:48:32.700Z,9.00
2019-02-08T13:51:01.641Z,9.43
2019-02-08T13:53:30.164Z,9.30
2019-02-08T13:55:58.565Z,8.60
2019-02-08T13:58:27.324Z,10.07
2019-02-08T14:00:56.574Z,9.30
2019-02-08T14:03:26.137Z,8.73
2019-02-08T14:05:55.898Z,9.50
2019-02-08T14:08:24.473Z,9.50
2019-02-08T14:10:52.856Z,9.20
2019-02-08T14:13:21.734Z,8.60
2019-02-08T14:15:50.395Z,9.60
2019-02-08T14:18:18.791Z,8.43
2019-02-08T14:20:47.186Z,10.03
2019-02-08T14:23:15.727Z,9.27
2019-02-08T14:25:45.308Z,9.13
2019-02-08T14:28:13.722Z,9.37
2019-02-08T14:30:44.245Z,10.60
2019-02-08T14:33:12.987Z,9.70
2019-02-08T14:35:41.614Z,9.30
2019-02-08T14:38:13.131Z,8.90
2019-02-08T14:40:41.921Z,9.43
2019-02-08T14:43:11.327Z,8.90
2019-02-08T14:45:40.479Z,9.57
2019-02-08T14:48:09.528Z,11.70
2019-02-08T14:50:39.831Z,9.87
2019-02-08T14:53:08.366Z,9.77
2019-02-08T14:55:37.024Z,9.50
2019-02-08T14:58:08.345Z,9.30
2019-02-08T15:00:36.841Z,10.70
2019-02-08T15:03:05.772Z,10.70
2019-02-08T15:05:34.324Z,10.20
2019-02-08T15:08:03.099Z,10.80
2019-02-08T15:10:37.271Z,11.00
2019-02-08T15:13:06.104Z,9.67
2019-02-08T15:15:34.478Z,10.57
2019-02-08T15:18:02.861Z,9.67
2019-02-08T15:20:36.044Z,10.63
2019-02-08T15:23:05.261Z,9.90
2019-02-08T15:25:33.974Z,10.30
2019-02-08T15:28:02.973Z,9.23
2019-02-08T15:30:33.855Z,9.63
2019-02-08T15:33:02.797Z,10.37
2019-02-08T15:35:32.624Z,10.60
2019-02-08T15:38:01.457Z,10.13
2019-02-08T15:40:45.380Z,10.33
2019-02-08T15:43:16.037Z,10.37
2019-02-08T15:45:47.656Z,10.20
2019-02-08T15:48:16.418Z,9.80
2019-02-08T15:50:45.105Z,12.43
2019-02-08T15:53:13.894Z,10.27
2019-02-08T15:55:58.148Z,9.00
2019-02-08T15:58:26.610Z,10.77
2019-02-08T16:00:55.265Z,11.60
2019-02-08T16:03:23.765Z,9.50
2019-02-08T16:05:52.155Z,9.97
2019-02-08T16:08:20.975Z,10.13
2019-02-08T16:10:50.424Z,9.20
2019-02-08T16:13:18.847Z,10.33
2019-02-08T16:15:47.450Z,9.87
2019-02-08T16:18:15.983Z,10.03
2019-02-08T16:20:44.945Z,9.27
2019-02-08T16:23:13.586Z,9.20
2019-02-08T16:25:42.315Z,8.80
2019-02-08T16:28:10.763Z,9.10
2019-02-08T16:30:39.895Z,8.90
2019-02-08T16:33:09.268Z,10.40
2019-02-08T16:35:38.148Z,9.23
2019-02-08T16:38:09.365Z,8.97
2019-02-08T16:40:38.633Z,8.70
2019-02-08T16:43:08.097Z,8.87
2019-02-08T16:45:38.727Z,8.60
2019-02-08T16:48:09.493Z,8.10
2019-02-08T16:50:38.749Z,9.93
2019-02-08T16:53:08.924Z,12.00
2019-02-08T16:55:37.462Z,12.53
2019-02-08T16:58:08.208Z,7.97
2019-02-08T17:00:38.872Z,14.77
2019-02-08T17:03:10.460Z,10.70
2019-02-08T17:05:38.924Z,12.17
2019-02-08T17:08:07.382Z,11.10
2019-02-08T17:10:36.036Z,8.53
2019-02-08T17:13:05.058Z,7.87
2019-02-08T17:15:35.573Z,10.13
2019-02-08T17:18:04.432Z,9.13
2019-02-08T17:20:49.869Z,8.77
2019-02-08T17:23:18.469Z,11.30
2019-02-08T17:25:46.980Z,11.93
2019-02-08T17:28:15.460Z,9.17
2019-02-08T17:30:43.862Z,10.00
2019-02-08T17:33:12.584Z,10.27
2019-02-08T17:35:41.498Z,9.07
2019-02-08T17:38:09.939Z,9.30
2019-02-08T17:40:41.370Z,11.97
2019-02-08T17:43:09.927Z,11.10
2019-02-08T17:45:38.794Z,13.97
2019-02-08T17:48:09.926Z,14.93
2019-02-08T17:50:38.385Z,10.10
2019-02-08T17:53:06.865Z,9.17
2019-02-08T17:55:35.325Z,8.83
2019-02-08T17:58:04.101Z,8.63
2019-02-08T18:00:42.400Z,8.87
2019-02-08T18:03:10.778Z,14.60
2019-02-08T18:05:39.244Z,8.37
2019-02-08T18:08:07.810Z,11.53
2019-02-08T18:10:36.576Z,8.90
2019-02-08T18:13:05.212Z,9.77
2019-02-08T18:15:33.808Z,9.90
2019-02-08T18:18:03.750Z,16.50
2019-02-08T18:20:47.910Z,9.97
2019-02-08T18:23:16.262Z,13.40
2019-02-08T18:25:44.671Z,11.43
2019-02-08T18:28:13.335Z,9.77
2019-02-08T18:30:41.712Z,11.60
2019-02-08T18:33:10.504Z,10.47
2019-02-08T18:35:39.220Z,9.57
2019-02-08T18:38:08.171Z,9.43
2019-02-08T18:40:36.555Z,16.57
2019-02-08T18:43:05.335Z,11.10
2019-02-08T18:45:36.068Z,9.50
2019-02-08T18:48:05.501Z,9.73
2019-02-08T18:50:36.575Z,9.57
2019-02-08T18:53:05.793Z,9.77
2019-02-08T18:55:34.193Z,13.47
2019-02-08T18:58:02.701Z,9.83
2019-02-08T19:00:40.033Z,13.93
2019-02-08T19:03:07.458Z,8.90
2019-02-08T19:05:36.059Z,9.00
2019-02-08T19:08:05.575Z,9.70
2019-02-08T19:10:33.935Z,9.93
2019-02-08T19:13:02.318Z,9.53
2019-02-08T19:15:31.073Z,9.60
2019-02-08T19:17:59.465Z,12.37
2019-02-08T19:20:29.484Z,9.23
2019-02-08T19:22:58.132Z,8.80
2019-02-08T19:25:44.285Z,9.53
2019-02-08T19:28:13.846Z,9.63
2019-02-08T19:30:43.843Z,11.53
2019-02-08T19:33:12.296Z,9.17
2019-02-08T19:35:40.679Z,10.17
2019-02-08T19:38:09.514Z,10.27
2019-02-08T19:40:40.688Z,9.50
2019-02-08T19:43:09.066Z,10.40
2019-02-08T19:45:37.757Z,16.13
2019-02-08T19:48:07.964Z,9.97
2019-02-08T19:50:41.563Z,10.10
2019-02-08T19:53:10.753Z,10.70
2019-02-08T19:55:39.855Z,11.40
2019-02-08T19:58:09.221Z,10.30
2019-02-08T20:00:39.799Z,10.57
2019-02-08T20:03:09.695Z,10.43
2019-02-08T20:05:38.283Z,10.57
2019-02-08T20:08:11.068Z,12.90
2019-02-08T20:10:42.449Z,10.30
2019-02-08T20:13:10.914Z,10.40
2019-02-08T20:15:39.876Z,10.40
2019-02-08T20:18:08.753Z,9.80
2019-02-08T20:20:37.566Z,10.20
2019-02-08T20:23:07.109Z,10.77
2019-02-08T20:25:37.136Z,10.50
2019-02-08T20:28:07.397Z,10.20
2019-02-08T20:30:36.661Z,11.17
2019-02-08T20:33:05.984Z,10.97
2019-02-08T20:35:34.434Z,12.93
2019-02-08T20:38:03.396Z,10.23
2019-02-08T20:40:37.537Z,10.30
2019-02-08T20:43:05.978Z,10.23
2019-02-08T20:45:36.006Z,9.90
2019-02-08T20:48:16.065Z,9.60
2019-02-08T20:50:44.634Z,10.50
2019-02-08T20:53:13.075Z,9.93
2019-02-08T20:55:41.517Z,9.97
2019-02-08T20:58:12.547Z,10.20
2019-02-08T21:00:46.890Z,9.57
2019-02-08T21:03:16.100Z,9.47
2019-02-08T21:05:45.250Z,10.43
2019-02-08T21:08:14.913Z,9.90
2019-02-08T21:10:43.942Z,10.60
2019-02-08T21:13:12.634Z,9.60
2019-02-08T21:15:41.559Z,10.70
2019-02-08T21:18:10.481Z,10.10
2019-02-08T21:20:39.712Z,10.63
2019-02-08T21:23:08.625Z,11.07
2019-02-08T21:25:39.246Z,10.10
2019-02-08T21:28:08.235Z,10.13
2019-02-08T21:30:37.132Z,10.07
2019-02-08T21:33:07.840Z,11.23
2019-02-08T21:35:36.881Z,10.80
2019-02-08T21:38:07.507Z,10.90
2019-02-08T21:40:36.323Z,11.43
2019-02-08T21:43:05.766Z,10.47
2019-02-08T21:45:36.570Z,10.80
2019-02-08T21:48:06.395Z,10.60
2019-02-08T21:50:35.046Z,10.43
2019-02-08T21:53:03.502Z,10.63
2019-02-08T21:55:32.193Z,12.43
2019-02-08T21:58:00.976Z,11.63
2019-02-08T22:00:32.037Z,10.33
2019-02-08T22:03:01.301Z,10.50
2019-02-08T22:05:32.320Z,10.50
2019-02-08T22:08:01.013Z,9.60
2019-02-08T22:10:29.478Z,9.67
2019-02-08T22:12:58.282Z,10.90
2019-02-08T22:15:35.345Z,10.17
2019-02-08T22:18:04.570Z,10.23
2019-02-08T22:20:33.134Z,10.33
2019-02-08T22:23:01.514Z,10.13
2019-02-08T22:25:31.750Z,10.37
2019-02-08T22:28:00.127Z,10.37
2019-02-08T22:30:29.347Z,11.53
2019-02-08T22:33:02.342Z,10.73
2019-02-08T22:35:31.559Z,10.70
2019-02-08T22:38:00.148Z,10.50
2019-02-08T22:40:28.552Z,10.63
2019-02-08T22:42:57.185Z,10.33
2019-02-08T22:45:30.310Z,10.03
2019-02-08T22:47:58.771Z,11.07
2019-02-08T22:50:27.653Z,11.20
2019-02-08T22:52:56.536Z,10.63
2019-02-08T22:55:27.677Z,10.00
2019-02-08T22:57:56.084Z,10.93
2019-02-08T23:00:37.917Z,10.60
2019-02-08T23:03:11.017Z,10.83
2019-02-08T23:05:45.383Z,10.23
2019-02-08T23:08:10.974Z,10.03
2019-02-08T23:10:39.486Z,9.70
2019-02-08T23:13:09.504Z,10.73
2019-02-08T23:15:38.068Z,10.77
2019-02-08T23:18:08.499Z,11.30
2019-02-08T23:20:37.494Z,11.00
2019-02-08T23:23:07.205Z,10.90
2019-02-08T23:25:35.979Z,10.90
2019-02-08T23:28:05.418Z,11.23
2019-02-08T23:30:33.967Z,10.60
2019-02-08T23:33:02.353Z,10.57
2019-02-08T23:35:31.554Z,11.27
2019-02-08T23:38:00.167Z,10.40
2019-02-08T23:40:28.772Z,10.70
2019-02-08T23:42:57.251Z,11.20
2019-02-08T23:45:25.772Z,10.63
2019-02-08T23:47:54.169Z,10.60
2019-02-08T23:50:26.542Z,11.30
2019-02-08T23:52:55.083Z,10.70
2019-02-08T23:55:28.122Z,11.20
2019-02-08T23:57:56.511Z,11.17
