createdAt,value
2024-03-13T00:02:13.864Z,99433.91
2024-03-13T00:04:48.630Z,99430.38
2024-03-13T00:07:16.954Z,99430.25
2024-03-13T00:09:47.929Z,99435.31
2024-03-13T00:12:18.637Z,99434.78
2024-03-13T00:14:54.362Z,99432.94
2024-03-13T00:17:22.036Z,99437.28
2024-03-13T00:19:52.426Z,99430.53
2024-03-13T00:22:20.494Z,99429.66
2024-03-13T00:24:53.200Z,99430.16
2024-03-13T00:27:21.869Z,99428.34
2024-03-13T00:29:49.708Z,99429.19
2024-03-13T00:32:19.240Z,99434.03
2024-03-13T00:34:46.689Z,99433.38
2024-03-13T00:37:17.909Z,99431.66
2024-03-13T00:39:45.259Z,99426.31
2024-03-13T00:42:13.133Z,99429.03
2024-03-13T00:44:42.668Z,99426.41
2024-03-13T00:47:12.907Z,99425.41
2024-03-13T00:49:43.437Z,99425.47
2024-03-13T00:52:11.586Z,99428.97
2024-03-13T00:54:45.890Z,99424.88
2024-03-13T00:57:15.079Z,99423.50
2024-03-13T00:59:41.957Z,99429.31
2024-03-13T01:02:09.520Z,99431.97
2024-03-13T01:04:39.190Z,99428.25
2024-03-13T01:07:09.577Z,99422.19
2024-03-13T01:09:39.158Z,99429.84
2024-03-13T01:12:07.522Z,99425.84
2024-03-13T01:14:37.677Z,99420.00
2024-03-13T01:17:05.125Z,99417.38
2024-03-13T01:19:36.171Z,99424.78
2024-03-13T01:22:16.439Z,99427.00
2024-03-13T01:24:44.768Z,99436.25
2024-03-13T01:27:11.885Z,99424.53
2024-03-13T01:29:43.260Z,99425.31
2024-03-13T01:32:12.452Z,99427.09
2024-03-13T01:34:39.568Z,99426.09
2024-03-13T01:37:22.610Z,99425.06
2024-03-13T01:39:53.174Z,99424.28
2024-03-13T01:42:34.418Z,99424.38
2024-03-13T01:45:20.274Z,99426.91
2024-03-13T01:48:03.528Z,99428.59
2024-03-13T01:50:44.290Z,99421.34
2024-03-13T01:53:26.204Z,99426.31
2024-03-13T01:55:56.116Z,99432.28
2024-03-13T01:58:41.071Z,99432.94
2024-03-13T02:01:22.599Z,99428.50
2024-03-13T02:03:51.960Z,99430.16
2024-03-13T02:06:19.662Z,99416.72
2024-03-13T02:08:50.193Z,99427.09
2024-03-13T02:11:17.442Z,99418.50
2024-03-13T02:13:44.623Z,99421.34
2024-03-13T02:16:11.561Z,99421.97
2024-03-13T02:18:42.044Z,99416.16
2024-03-13T02:21:09.245Z,99412.41
2024-03-13T02:23:40.439Z,99418.44
2024-03-13T02:26:10.432Z,99415.97
2024-03-13T02:28:40.752Z,99415.00
2024-03-13T02:31:08.259Z,99406.09
2024-03-13T02:33:40.238Z,99413.13
2024-03-13T02:36:07.799Z,99410.59
2024-03-13T02:38:36.127Z,99411.28
2024-03-13T02:41:03.613Z,99418.78
2024-03-13T02:43:32.135Z,99412.47
2024-03-13T02:46:03.632Z,99417.22
2024-03-13T02:48:30.984Z,99417.72
2024-03-13T02:50:58.034Z,99415.63
2024-03-13T02:53:25.566Z,99412.41
2024-03-13T02:55:56.423Z,99415.25
2024-03-13T02:58:24.697Z,99418.72
2024-03-13T03:00:52.076Z,99419.03
2024-03-13T03:03:21.892Z,99427.22
2024-03-13T03:05:48.752Z,99427.16
2024-03-13T03:08:16.362Z,99429.94
2024-03-13T03:10:43.323Z,99427.34
2024-03-13T03:13:12.145Z,99432.28
2024-03-13T03:15:40.767Z,99431.47
2024-03-13T03:18:09.074Z,99426.41
2024-03-13T03:20:38.195Z,99421.25
2024-03-13T03:23:05.062Z,99432.09
2024-03-13T03:25:32.192Z,99432.25
2024-03-13T03:28:01.342Z,99432.88
2024-03-13T03:30:32.045Z,99432.63
2024-03-13T03:33:02.944Z,99433.53
2024-03-13T03:35:33.367Z,99432.50
2024-03-13T03:38:05.571Z,99441.69
2024-03-13T03:40:35.056Z,99445.16
2024-03-13T03:43:02.284Z,99447.00
2024-03-13T03:45:30.366Z,99442.69
2024-03-13T03:48:04.539Z,99445.25
2024-03-13T03:50:34.838Z,99447.88
2024-03-13T03:53:02.210Z,99452.31
2024-03-13T03:55:29.255Z,99454.84
2024-03-13T03:57:56.080Z,99457.69
2024-03-13T04:00:24.004Z,99462.84
2024-03-13T04:02:53.105Z,99463.56
2024-03-13T04:05:21.607Z,99463.81
2024-03-13T04:07:50.672Z,99465.59
2024-03-13T04:10:21.668Z,99466.63
2024-03-13T04:12:51.100Z,99474.44
2024-03-13T04:15:23.181Z,99463.59
2024-03-13T04:17:54.683Z,99474.50
2024-03-13T04:20:23.419Z,99467.63
2024-03-13T04:22:52.124Z,99466.69
2024-03-13T04:25:20.872Z,99480.50
2024-03-13T04:27:50.306Z,99477.00
2024-03-13T04:30:17.050Z,99482.31
2024-03-13T04:32:44.153Z,99485.13
2024-03-13T04:35:13.224Z,99484.63
2024-03-13T04:37:40.794Z,99481.28
2024-03-13T04:40:11.516Z,99487.94
2024-03-13T04:42:39.266Z,99487.97
2024-03-13T04:45:08.391Z,99486.03
2024-03-13T04:47:40.789Z,99488.91
2024-03-13T04:50:10.543Z,99481.97
2024-03-13T04:52:39.661Z,99484.88
2024-03-13T04:55:07.921Z,99487.97
2024-03-13T04:57:35.152Z,99488.19
2024-03-13T05:00:03.329Z,99497.84
2024-03-13T05:02:30.361Z,99499.72
2024-03-13T05:04:58.958Z,99499.00
2024-03-13T05:07:26.521Z,99504.31
2024-03-13T05:09:57.121Z,99511.22
2024-03-13T05:12:27.966Z,99517.53
2024-03-13T05:14:55.964Z,99521.97
2024-03-13T05:17:26.286Z,99521.88
2024-03-13T05:19:53.526Z,99522.97
2024-03-13T05:22:21.283Z,99535.97
2024-03-13T05:24:51.088Z,99541.25
2024-03-13T05:27:19.123Z,99531.72
2024-03-13T05:29:49.884Z,99535.97
2024-03-13T05:32:17.481Z,99536.97
2024-03-13T05:34:44.529Z,99541.44
2024-03-13T05:37:15.650Z,99546.50
2024-03-13T05:39:42.890Z,99538.47
2024-03-13T05:42:12.265Z,99546.88
2024-03-13T05:44:40.913Z,99548.16
2024-03-13T05:47:08.256Z,99553.19
2024-03-13T05:49:37.391Z,99551.16
2024-03-13T05:52:06.332Z,99549.81
2024-03-13T05:54:34.349Z,99554.34
2024-03-13T05:57:01.674Z,99547.97
2024-03-13T05:59:31.286Z,99548.59
2024-03-13T06:01:58.776Z,99553.94
2024-03-13T06:04:26.272Z,99555.75
2024-03-13T06:06:53.812Z,99555.50
2024-03-13T06:09:21.271Z,99558.00
2024-03-13T06:11:50.549Z,99560.66
2024-03-13T06:14:18.491Z,99559.03
2024-03-13T06:16:46.536Z,99566.00
2024-03-13T06:19:14.996Z,99568.75
2024-03-13T06:21:42.482Z,99563.56
2024-03-13T06:24:11.264Z,99563.25
2024-03-13T06:26:45.941Z,99568.66
2024-03-13T06:29:27.973Z,99574.53
2024-03-13T06:31:55.306Z,99578.09
2024-03-13T06:34:24.662Z,99570.91
2024-03-13T06:36:51.833Z,99571.91
2024-03-13T06:39:22.652Z,99571.13
2024-03-13T06:41:52.111Z,99581.28
2024-03-13T06:44:19.154Z,99579.19
2024-03-13T06:46:48.459Z,99579.38
2024-03-13T06:49:18.177Z,99580.84
2024-03-13T06:51:45.078Z,99578.69
2024-03-13T06:54:13.136Z,99576.81
2024-03-13T06:56:45.079Z,99583.63
2024-03-13T06:59:18.215Z,99587.06
2024-03-13T07:01:48.553Z,99590.22
2024-03-13T07:04:16.976Z,99581.31
2024-03-13T07:06:44.566Z,99581.03
2024-03-13T07:09:11.963Z,99576.41
2024-03-13T07:11:40.144Z,99579.84
2024-03-13T07:14:13.360Z,99587.25
2024-03-13T07:16:40.426Z,99579.88
2024-03-13T07:19:09.326Z,99592.56
2024-03-13T07:21:36.624Z,99598.09
2024-03-13T07:24:04.435Z,99585.31
2024-03-13T07:26:35.500Z,99593.94
2024-03-13T07:29:02.514Z,99606.00
2024-03-13T07:31:30.742Z,99604.69
2024-03-13T07:33:58.564Z,99605.47
2024-03-13T07:36:28.067Z,99602.09
2024-03-13T07:38:56.484Z,99603.03
2024-03-13T07:41:23.475Z,99593.47
2024-03-13T07:43:52.502Z,99596.56
2024-03-13T07:46:23.980Z,99599.25
2024-03-13T07:48:52.298Z,99612.78
2024-03-13T07:51:19.544Z,99609.63
2024-03-13T07:53:46.992Z,99611.41
2024-03-13T07:56:16.264Z,99606.31
2024-03-13T07:58:44.436Z,99610.78
2024-03-13T08:01:13.136Z,99612.53
2024-03-13T08:03:40.272Z,99612.44
2024-03-13T09:07:56.759Z,99652.53
2024-03-13T09:10:23.790Z,99654.03
2024-03-13T09:12:51.982Z,99656.47
2024-03-13T09:15:19.175Z,99660.72
2024-03-13T09:17:47.868Z,99648.88
2024-03-13T09:20:17.087Z,99652.84
2024-03-13T09:22:47.001Z,99653.19
2024-03-13T09:25:14.079Z,99655.03
2024-03-13T09:27:41.083Z,99658.22
2024-03-13T09:30:09.590Z,99659.47
2024-03-13T09:32:38.150Z,99662.81
2024-03-13T09:35:10.604Z,99663.00
2024-03-13T09:37:38.891Z,99676.44
2024-03-13T09:40:08.742Z,99665.50
2024-03-13T09:42:37.887Z,99670.59
2024-03-13T09:45:17.845Z,99664.22
2024-03-13T09:47:45.918Z,99665.34
2024-03-13T09:50:15.490Z,99670.75
2024-03-13T09:52:45.466Z,99675.50
2024-03-13T09:55:16.857Z,99678.38
2024-03-13T09:57:49.942Z,99678.38
2024-03-13T10:00:20.777Z,99679.00
2024-03-13T10:02:52.527Z,99677.50
2024-03-13T10:05:20.947Z,99673.16
2024-03-13T10:07:52.227Z,99673.66
2024-03-13T10:10:28.013Z,99677.41
2024-03-13T10:13:03.467Z,99674.84
2024-03-13T10:15:30.919Z,99674.28
2024-03-13T10:18:15.254Z,99666.34
2024-03-13T10:21:10.174Z,99667.28
2024-03-13T10:23:41.793Z,99664.94
2024-03-13T10:26:10.681Z,99666.44
2024-03-13T10:28:39.305Z,99659.09
2024-03-13T10:31:06.616Z,99670.78
2024-03-13T10:33:36.056Z,99667.00
2024-03-13T10:36:05.327Z,99674.19
2024-03-13T10:38:35.299Z,99676.00
2024-03-13T10:41:05.865Z,99676.63
2024-03-13T10:43:33.710Z,99678.34
2024-03-13T10:46:08.694Z,99677.13
2024-03-13T10:48:37.499Z,99678.50
2024-03-13T10:51:13.481Z,99680.88
2024-03-13T10:53:46.956Z,99675.91
2024-03-13T10:56:20.278Z,99677.13
2024-03-13T10:58:48.592Z,99674.41
2024-03-13T11:01:19.552Z,99668.72
2024-03-13T11:03:48.598Z,99676.28
2024-03-13T11:06:17.550Z,99675.31
2024-03-13T11:08:45.770Z,99673.72
2024-03-13T11:11:20.851Z,99670.09
2024-03-13T11:13:58.553Z,99658.06
2024-03-13T11:16:28.844Z,99657.47
2024-03-13T11:18:57.894Z,99663.06
2024-03-13T11:21:39.470Z,99666.03
2024-03-13T11:24:12.581Z,99662.28
2024-03-13T11:26:40.702Z,99663.38
2024-03-13T11:29:15.856Z,99662.34
2024-03-13T11:31:43.348Z,99660.97
2024-03-13T11:34:16.136Z,99658.66
2024-03-13T11:36:46.806Z,99663.41
2024-03-13T11:39:17.741Z,99650.88
2024-03-13T11:41:46.476Z,99648.13
2024-03-13T11:44:21.523Z,99659.38
2024-03-13T11:46:51.540Z,99654.56
2024-03-13T11:49:21.331Z,99638.97
2024-03-13T11:52:05.795Z,99645.19
2024-03-13T11:54:34.401Z,99645.53
2024-03-13T11:57:19.153Z,99642.75
2024-03-13T11:59:56.096Z,99642.25
2024-03-13T12:02:32.173Z,99643.84
2024-03-13T12:05:08.423Z,99644.81
2024-03-13T12:07:44.355Z,99640.84
2024-03-13T12:10:21.583Z,99644.56
2024-03-13T12:12:49.305Z,99646.28
2024-03-13T12:15:20.551Z,99634.91
2024-03-13T12:17:52.864Z,99639.53
2024-03-13T12:20:23.769Z,99637.59
2024-03-13T12:22:52.177Z,99631.84
2024-03-13T12:25:21.562Z,99631.97
2024-03-13T12:27:53.018Z,99639.91
2024-03-13T12:30:22.499Z,99636.13
2024-03-13T12:32:59.895Z,99626.69
2024-03-13T12:35:28.861Z,99627.38
2024-03-13T12:37:59.041Z,99630.53
2024-03-13T12:40:27.318Z,99620.69
2024-03-13T12:43:12.120Z,99623.63
2024-03-13T12:45:40.583Z,99628.78
2024-03-13T12:48:11.059Z,99626.69
2024-03-13T12:50:38.532Z,99623.06
2024-03-13T12:53:06.399Z,99626.59
2024-03-13T12:55:35.312Z,99627.00
2024-03-13T12:58:08.773Z,99616.72
2024-03-13T13:00:44.483Z,99621.66
2024-03-13T13:03:12.722Z,99625.06
2024-03-13T13:05:40.879Z,99618.91
2024-03-13T13:08:14.733Z,99620.31
2024-03-13T13:10:43.647Z,99624.34
2024-03-13T13:13:10.603Z,99633.75
2024-03-13T13:15:39.098Z,99625.03
2024-03-13T13:18:09.568Z,99623.19
2024-03-13T13:20:41.453Z,99622.69
2024-03-13T13:23:11.217Z,99620.94
2024-03-13T13:25:39.103Z,99620.03
2024-03-13T13:28:12.098Z,99619.72
2024-03-13T13:30:44.321Z,99619.72
2024-03-13T13:33:11.999Z,99610.41
2024-03-13T13:35:44.638Z,99610.88
2024-03-13T13:38:13.474Z,99613.78
2024-03-13T13:40:43.901Z,99607.94
2024-03-13T13:43:10.971Z,99607.28
2024-03-13T13:45:39.320Z,99603.88
2024-03-13T13:48:11.142Z,99606.16
2024-03-13T13:50:38.809Z,99606.88
2024-03-13T13:53:07.015Z,99603.09
2024-03-13T13:58:06.727Z,99599.88
2024-03-13T14:00:37.045Z,99595.56
2024-03-13T14:03:04.246Z,99590.03
2024-03-13T14:05:40.893Z,99587.38
2024-03-13T14:08:09.587Z,99600.44
2024-03-13T14:10:41.999Z,99609.44
2024-03-13T14:13:09.010Z,99600.09
2024-03-13T14:15:36.029Z,99610.63
2024-03-13T14:18:07.692Z,99613.84
2024-03-13T14:20:35.171Z,99615.06
2024-03-13T14:23:03.523Z,99623.47
2024-03-13T14:25:33.707Z,99613.91
2024-03-13T14:28:01.420Z,99612.19
2024-03-13T14:30:30.961Z,99616.00
2024-03-13T14:32:59.448Z,99611.34
2024-03-13T14:35:27.316Z,99610.72
2024-03-13T14:37:54.190Z,99616.31
2024-03-13T14:40:24.035Z,99609.22
2024-03-13T14:42:54.940Z,99615.16
2024-03-13T14:45:24.554Z,99607.88
2024-03-13T14:47:53.966Z,99609.84
2024-03-13T14:50:21.870Z,99611.66
2024-03-13T14:53:03.605Z,99611.81
2024-03-13T14:55:36.035Z,99618.50
2024-03-13T14:58:05.027Z,99618.72
2024-03-13T15:00:34.235Z,99621.84
2024-03-13T15:03:01.480Z,99625.16
2024-03-13T15:05:33.721Z,99616.13
2024-03-13T15:08:06.396Z,99618.78
2024-03-13T15:10:34.102Z,99620.44
2024-03-13T15:13:03.391Z,99613.41
2024-03-13T15:15:31.039Z,99616.88
2024-03-13T15:18:01.936Z,99617.13
2024-03-13T15:20:29.406Z,99620.75
2024-03-13T15:22:56.790Z,99616.13
2024-03-13T15:25:24.497Z,99626.00
2024-03-13T15:27:52.616Z,99622.13
2024-03-13T15:30:20.505Z,99621.28
2024-03-13T15:32:48.240Z,99624.06
2024-03-13T15:35:15.996Z,99624.25
2024-03-13T15:37:44.058Z,99627.69
2024-03-13T15:40:17.486Z,99627.59
2024-03-13T15:42:48.957Z,99622.78
2024-03-13T15:45:19.317Z,99618.25
2024-03-13T15:47:47.787Z,99624.91
2024-03-13T15:50:25.411Z,99622.59
2024-03-13T15:52:58.928Z,99629.91
2024-03-13T15:55:25.938Z,99633.38
2024-03-13T15:57:53.671Z,99626.16
2024-03-13T16:00:26.048Z,99627.59
2024-03-13T16:02:56.871Z,99627.97
2024-03-13T16:05:27.815Z,99621.94
2024-03-13T16:08:16.278Z,99629.84
2024-03-13T16:10:44.499Z,99623.13
2024-03-13T16:13:12.067Z,99625.09
2024-03-13T16:15:39.487Z,99629.94
2024-03-13T16:18:06.462Z,99631.75
2024-03-13T16:20:37.806Z,99639.25
2024-03-13T16:23:07.337Z,99629.78
2024-03-13T16:25:34.865Z,99638.13
2024-03-13T16:28:02.046Z,99634.09
2024-03-13T16:30:31.511Z,99636.88
2024-03-13T16:33:00.868Z,99634.84
2024-03-13T16:35:35.488Z,99635.22
2024-03-13T16:38:03.194Z,99631.00
2024-03-13T16:40:30.384Z,99638.03
2024-03-13T16:42:58.934Z,99634.75
2024-03-13T16:45:27.518Z,99636.78
2024-03-13T16:47:54.701Z,99638.63
2024-03-13T16:50:23.495Z,99638.97
2024-03-13T16:52:50.955Z,99649.00
2024-03-13T16:55:18.289Z,99650.69
2024-03-13T16:57:46.044Z,99652.88
2024-03-13T17:00:17.943Z,99650.03
2024-03-13T17:02:46.350Z,99655.03
2024-03-13T17:05:16.033Z,99665.72
2024-03-13T17:07:44.444Z,99664.28
2024-03-13T17:10:11.476Z,99658.47
2024-03-13T17:12:39.936Z,99667.47
2024-03-13T17:15:09.231Z,99666.97
2024-03-13T17:17:38.991Z,99672.59
2024-03-13T17:20:11.650Z,99665.09
2024-03-13T17:22:39.187Z,99675.75
2024-03-13T17:25:14.286Z,99675.81
2024-03-13T17:27:43.577Z,99687.22
2024-03-13T17:30:14.809Z,99679.53
2024-03-13T17:32:44.132Z,99683.50
2024-03-13T17:35:12.184Z,99683.53
2024-03-13T17:37:39.282Z,99681.91
2024-03-13T17:40:15.173Z,99689.06
2024-03-13T17:42:45.728Z,99680.59
2024-03-13T17:45:13.363Z,99685.09
2024-03-13T17:47:41.049Z,99684.38
2024-03-13T17:50:13.301Z,99688.81
2024-03-13T17:52:41.602Z,99687.03
2024-03-13T17:55:14.765Z,99689.81
2024-03-13T17:57:42.060Z,99693.31
2024-03-13T18:00:12.229Z,99695.34
2024-03-13T18:02:39.886Z,99691.72
2024-03-13T18:05:12.007Z,99695.44
2024-03-13T18:07:40.214Z,99697.25
2024-03-13T18:10:07.949Z,99693.19
2024-03-13T18:12:36.663Z,99698.41
2024-03-13T18:15:04.087Z,99695.03
2024-03-13T18:17:32.257Z,99688.94
2024-03-13T18:19:59.686Z,99695.47
2024-03-13T18:22:26.615Z,99696.59
2024-03-13T18:24:55.599Z,99691.84
2024-03-13T18:27:23.174Z,99695.66
2024-03-13T18:29:50.780Z,99698.97
2024-03-13T18:32:18.021Z,99694.59
2024-03-13T18:34:48.230Z,99698.31
2024-03-13T18:37:15.473Z,99699.09
2024-03-13T18:39:43.927Z,99712.50
2024-03-13T18:42:11.708Z,99707.28
2024-03-13T18:44:39.503Z,99709.16
2024-03-13T18:47:07.478Z,99706.63
2024-03-13T18:49:35.669Z,99702.19
2024-03-13T18:52:06.802Z,99707.72
2024-03-13T18:54:36.037Z,99701.84
2024-03-13T18:57:04.520Z,99701.13
2024-03-13T18:59:33.252Z,99704.03
2024-03-13T19:02:00.392Z,99698.50
2024-03-13T19:04:28.950Z,99694.25
2024-03-13T19:06:56.660Z,99700.59
2024-03-13T19:09:23.818Z,99703.69
2024-03-13T19:11:51.247Z,99706.19
2024-03-13T19:14:18.158Z,99698.13
2024-03-13T19:16:45.505Z,99698.91
2024-03-13T19:19:13.964Z,99700.19
2024-03-13T19:21:43.808Z,99706.59
2024-03-13T19:24:13.636Z,99705.53
2024-03-13T19:26:40.463Z,99705.63
2024-03-13T19:29:07.481Z,99708.31
2024-03-13T19:31:39.264Z,99715.28
2024-03-13T19:34:11.655Z,99708.00
2024-03-13T19:36:39.040Z,99716.66
2024-03-13T19:39:06.171Z,99713.00
2024-03-13T19:41:33.616Z,99713.09
2024-03-13T19:44:01.366Z,99716.66
2024-03-13T19:46:36.367Z,99725.44
2024-03-13T19:49:04.698Z,99728.19
2024-03-13T19:51:32.074Z,99714.84
2024-03-13T19:54:00.639Z,99719.53
2024-03-13T19:56:27.994Z,99718.22
2024-03-13T19:58:56.067Z,99725.19
2024-03-13T20:01:23.509Z,99712.91
2024-03-13T20:03:50.681Z,99709.34
2024-03-13T20:06:17.748Z,99712.16
2024-03-13T20:08:45.580Z,99716.13
2024-03-13T20:11:13.584Z,99715.69
2024-03-13T20:13:43.168Z,99722.72
2024-03-13T20:16:13.417Z,99718.59
2024-03-13T20:18:44.218Z,99718.47
2024-03-13T20:21:12.245Z,99720.44
2024-03-13T20:23:43.091Z,99721.28
2024-03-13T20:26:10.372Z,99712.44
2024-03-13T20:28:40.623Z,99716.13
2024-03-13T20:31:08.781Z,99714.41
2024-03-13T20:33:36.357Z,99710.75
2024-03-13T20:36:03.741Z,99711.84
2024-03-13T20:38:32.625Z,99712.28
2024-03-13T20:40:59.595Z,99714.63
2024-03-13T20:43:27.524Z,99710.91
2024-03-13T20:45:55.082Z,99705.56
2024-03-13T20:48:22.566Z,99707.75
2024-03-13T20:50:50.018Z,99697.81
2024-03-13T20:53:19.421Z,99702.38
2024-03-13T20:55:47.494Z,99698.84
2024-03-13T20:58:15.177Z,99696.69
2024-03-13T21:00:43.385Z,99696.81
2024-03-13T21:03:10.388Z,99700.09
2024-03-13T21:05:37.574Z,99701.31
2024-03-13T21:08:04.767Z,99696.34
2024-03-13T21:10:32.031Z,99701.31
2024-03-13T21:12:59.198Z,99704.00
2024-03-13T21:15:29.176Z,99704.72
2024-03-13T21:17:56.513Z,99703.09
2024-03-13T21:20:25.469Z,99696.19
2024-03-13T21:22:54.501Z,99691.53
2024-03-13T21:25:23.052Z,99693.47
2024-03-13T21:27:50.487Z,99695.91
2024-03-13T21:30:17.443Z,99695.81
2024-03-13T21:32:45.857Z,99699.59
2024-03-13T21:35:13.376Z,99688.56
2024-03-13T21:37:41.764Z,99691.34
2024-03-13T21:40:17.174Z,99692.97
2024-03-13T21:42:46.578Z,99698.03
2024-03-13T21:45:14.540Z,99694.47
2024-03-13T21:47:45.551Z,99694.63
2024-03-13T21:50:12.932Z,99691.75
2024-03-13T21:52:43.333Z,99695.72
2024-03-13T21:55:11.467Z,99694.94
2024-03-13T21:57:39.008Z,99697.44
2024-03-13T22:00:07.415Z,99693.09
2024-03-13T22:02:34.393Z,99695.38
2024-03-13T22:05:05.392Z,99698.03
2024-03-13T22:07:32.931Z,99698.66
2024-03-13T22:10:05.314Z,99695.75
2024-03-13T22:12:32.248Z,99689.38
2024-03-13T22:15:06.763Z,99690.53
2024-03-13T22:17:35.131Z,99689.38
2024-03-13T22:20:05.316Z,99681.47
2024-03-13T22:22:34.473Z,99685.03
2024-03-13T22:25:01.416Z,99689.31
2024-03-13T22:27:29.922Z,99677.13
2024-03-13T22:29:57.838Z,99687.66
2024-03-13T22:32:30.935Z,99684.72
2024-03-13T22:34:58.265Z,99686.13
2024-03-13T22:37:25.539Z,99684.50
2024-03-13T22:39:52.814Z,99682.63
2024-03-13T22:42:20.813Z,99673.66
2024-03-13T22:44:48.638Z,99679.00
2024-03-13T22:47:16.433Z,99673.28
2024-03-13T22:49:46.540Z,99670.00
2024-03-13T22:52:15.648Z,99677.75
2024-03-13T22:54:42.524Z,99674.19
2024-03-13T22:57:10.772Z,99670.47
2024-03-13T22:59:37.990Z,99674.41
2024-03-13T23:02:05.138Z,99670.31
2024-03-13T23:04:35.519Z,99665.16
2024-03-13T23:07:04.675Z,99668.94
2024-03-13T23:09:32.840Z,99666.53
2024-03-13T23:12:04.405Z,99675.56
2024-03-13T23:14:33.401Z,99661.91
2024-03-13T23:17:11.530Z,99661.13
2024-03-13T23:19:39.064Z,99669.88
2024-03-13T23:22:07.835Z,99666.16
2024-03-13T23:24:35.199Z,99666.03
2024-03-13T23:27:03.459Z,99667.59
2024-03-13T23:29:31.469Z,99664.88
2024-03-13T23:31:58.414Z,99667.50
2024-03-13T23:34:26.385Z,99661.88
2024-03-13T23:36:53.353Z,99663.31
2024-03-13T23:39:25.524Z,99666.66
2024-03-13T23:41:54.168Z,99669.38
2024-03-13T23:44:21.569Z,99666.03
2024-03-13T23:46:51.812Z,99656.50
2024-03-13T23:49:23.897Z,99666.22
2024-03-13T23:51:52.949Z,99676.34
2024-03-13T23:54:19.932Z,99670.09
2024-03-13T23:56:47.030Z,99667.44
2024-03-13T23:59:14.513Z,99659.75
