createdAt,value
2018-08-31T00:00:44.467Z,97.00
2018-08-31T00:03:14.423Z,97.00
2018-08-31T00:05:56.055Z,97.00
2018-08-31T00:10:37.617Z,97.00
2018-08-31T00:13:06.247Z,97.00
2018-08-31T00:15:34.906Z,97.00
2018-08-31T00:18:03.280Z,97.00
2018-08-31T00:20:31.860Z,97.00
2018-08-31T00:23:00.344Z,97.00
2018-08-31T00:26:07.852Z,97.00
2018-08-31T00:28:48.138Z,97.00
2018-08-31T00:31:27.705Z,97.00
2018-08-31T00:38:12.190Z,97.00
2018-08-31T00:44:56.926Z,97.00
2018-08-31T00:47:25.403Z,97.00
2018-08-31T00:49:54.076Z,97.00
2018-08-31T00:52:22.540Z,97.00
2018-08-31T00:54:50.832Z,97.00
2018-08-31T00:57:19.215Z,97.00
2018-08-31T00:59:47.890Z,97.00
2018-08-31T01:02:16.278Z,97.00
2018-08-31T01:04:44.618Z,97.00
2018-08-31T01:07:13.069Z,97.00
2018-08-31T01:09:41.453Z,97.00
2018-08-31T01:12:10.040Z,97.00
2018-08-31T01:14:38.429Z,97.00
2018-08-31T01:17:06.799Z,97.00
2018-08-31T01:19:35.648Z,97.00
2018-08-31T01:22:04.089Z,97.00
2018-08-31T01:24:32.534Z,97.00
2018-08-31T01:27:00.914Z,97.00
2018-08-31T01:29:29.261Z,97.00
2018-08-31T01:31:57.666Z,97.00
2018-08-31T01:34:26.075Z,97.00
2018-08-31T01:36:54.427Z,97.00
2018-08-31T01:39:22.793Z,97.00
2018-08-31T01:41:51.166Z,97.00
2018-08-31T01:44:19.589Z,97.00
2018-08-31T01:46:47.968Z,97.00
2018-08-31T01:49:16.298Z,97.00
2018-08-31T01:51:44.681Z,97.00
2018-08-31T01:54:13.026Z,97.00
2018-08-31T01:56:41.474Z,97.00
2018-08-31T01:59:09.796Z,97.00
2018-08-31T02:01:38.152Z,97.00
2018-08-31T02:04:06.566Z,97.00
2018-08-31T02:06:35.036Z,97.00
2018-08-31T02:09:08.723Z,97.00
2018-08-31T02:11:37.215Z,97.00
2018-08-31T02:14:06.448Z,97.00
2018-08-31T02:16:35.128Z,97.00
2018-08-31T02:19:03.845Z,97.00
2018-08-31T02:21:32.449Z,97.00
2018-08-31T02:24:01.234Z,97.00
2018-08-31T02:26:29.723Z,97.00
2018-08-31T02:28:58.647Z,97.00
2018-08-31T02:31:27.325Z,97.00
2018-08-31T02:33:55.681Z,97.00
2018-08-31T02:36:24.123Z,97.00
2018-08-31T02:38:52.975Z,97.00
2018-08-31T02:41:21.389Z,97.00
2018-08-31T02:43:50.916Z,97.00
2018-08-31T02:46:20.524Z,97.00
2018-08-31T02:48:49.807Z,97.00
2018-08-31T02:51:18.217Z,97.00
2018-08-31T02:53:46.580Z,97.00
2018-08-31T02:56:15.846Z,97.00
2018-08-31T02:58:44.260Z,97.00
2018-08-31T03:01:12.603Z,97.00
2018-08-31T03:03:40.947Z,97.00
2018-08-31T03:06:11.028Z,97.00
2018-08-31T03:08:39.463Z,97.00
2018-08-31T03:11:07.796Z,97.00
2018-08-31T03:13:36.202Z,97.00
2018-08-31T03:16:04.577Z,97.00
2018-08-31T03:18:33.072Z,97.00
2018-08-31T03:21:01.457Z,97.00
2018-08-31T03:23:29.804Z,97.00
2018-08-31T03:25:58.157Z,97.00
2018-08-31T03:28:26.579Z,97.00
2018-08-31T03:30:55.164Z,97.00
2018-08-31T03:33:23.627Z,97.00
2018-08-31T03:35:52.010Z,97.00
2018-08-31T03:38:20.339Z,97.00
2018-08-31T03:40:48.720Z,97.00
2018-08-31T03:43:17.100Z,97.00
2018-08-31T03:45:45.498Z,97.00
2018-08-31T03:48:13.963Z,97.00
2018-08-31T03:50:42.331Z,97.00
2018-08-31T03:53:10.795Z,97.00
2018-08-31T03:55:39.234Z,97.00
2018-08-31T03:58:07.565Z,97.00
2018-08-31T04:00:36.124Z,97.00
2018-08-31T04:03:04.499Z,97.00
2018-08-31T04:05:32.881Z,97.00
2018-08-31T04:08:01.179Z,97.00
2018-08-31T04:10:29.626Z,97.00
2018-08-31T04:12:58.095Z,97.00
2018-08-31T04:15:26.512Z,97.00
2018-08-31T04:17:54.906Z,97.00
2018-08-31T04:20:23.280Z,97.00
2018-08-31T04:22:51.614Z,97.00
2018-08-31T04:25:20.001Z,97.00
2018-08-31T04:27:48.369Z,97.00
2018-08-31T04:30:16.680Z,97.00
2018-08-31T04:32:45.027Z,97.00
2018-08-31T04:35:13.413Z,97.00
2018-08-31T04:37:41.876Z,97.00
2018-08-31T04:40:10.232Z,97.00
2018-08-31T04:42:38.605Z,97.00
2018-08-31T04:45:07.301Z,97.00
2018-08-31T04:47:35.672Z,97.00
2018-08-31T04:50:04.071Z,97.00
2018-08-31T04:52:32.506Z,97.00
2018-08-31T04:55:01.166Z,97.00
2018-08-31T04:57:29.566Z,97.00
2018-08-31T04:59:57.944Z,97.00
2018-08-31T05:02:26.312Z,97.00
2018-08-31T05:04:54.680Z,97.00
2018-08-31T05:07:23.041Z,97.00
2018-08-31T05:09:51.383Z,97.00
2018-08-31T05:12:19.751Z,97.00
2018-08-31T05:14:48.953Z,97.00
2018-08-31T05:17:17.306Z,97.00
2018-08-31T05:19:45.651Z,97.00
2018-08-31T05:22:14.729Z,97.00
2018-08-31T05:24:43.351Z,97.00
2018-08-31T05:27:11.681Z,97.00
2018-08-31T05:29:40.108Z,97.00
2018-08-31T05:32:08.539Z,97.00
2018-08-31T05:34:36.962Z,97.00
2018-08-31T05:37:05.408Z,97.00
2018-08-31T05:39:33.773Z,97.00
2018-08-31T05:42:02.155Z,97.00
2018-08-31T05:44:30.508Z,97.00
2018-08-31T05:46:58.868Z,97.00
2018-08-31T05:49:27.298Z,97.00
2018-08-31T05:51:55.766Z,97.00
2018-08-31T05:54:24.207Z,97.00
2018-08-31T05:56:52.693Z,97.00
2018-08-31T05:59:21.162Z,97.00
2018-08-31T06:01:49.520Z,97.00
2018-08-31T06:04:18.038Z,97.00
2018-08-31T06:06:46.385Z,97.00
2018-08-31T06:09:14.842Z,97.00
2018-08-31T06:11:43.352Z,97.00
2018-08-31T06:14:11.792Z,97.00
2018-08-31T06:16:40.136Z,97.00
2018-08-31T06:19:08.978Z,97.00
2018-08-31T06:21:37.398Z,97.00
2018-08-31T06:24:06.547Z,97.00
2018-08-31T06:26:35.000Z,97.00
2018-08-31T06:29:03.771Z,97.00
2018-08-31T06:31:32.175Z,97.00
2018-08-31T06:34:00.735Z,97.00
2018-08-31T06:36:28.997Z,97.00
2018-08-31T06:38:57.409Z,97.00
2018-08-31T06:41:25.780Z,97.00
2018-08-31T06:43:54.111Z,97.00
2018-08-31T06:46:22.580Z,97.00
2018-08-31T06:48:50.911Z,97.00
2018-08-31T06:51:19.843Z,97.00
2018-08-31T06:53:48.431Z,97.00
2018-08-31T06:56:16.849Z,97.00
2018-08-31T06:58:45.281Z,97.00
2018-08-31T07:01:13.700Z,97.00
2018-08-31T07:03:42.191Z,97.00
2018-08-31T07:06:10.519Z,97.00
2018-08-31T07:08:38.830Z,97.00
2018-08-31T07:11:08.149Z,97.00
2018-08-31T07:13:36.671Z,97.00
2018-08-31T07:16:04.999Z,97.00
2018-08-31T07:18:33.337Z,97.00
2018-08-31T07:21:01.708Z,97.00
2018-08-31T07:23:30.022Z,97.00
2018-08-31T07:25:58.445Z,97.00
2018-08-31T07:28:26.784Z,97.00
2018-08-31T07:30:55.144Z,97.00
2018-08-31T07:33:23.520Z,97.00
2018-08-31T07:35:52.127Z,97.00
2018-08-31T07:38:20.576Z,97.00
2018-08-31T07:40:49.288Z,97.00
2018-08-31T07:43:17.703Z,97.00
2018-08-31T07:45:46.147Z,97.00
2018-08-31T07:48:14.584Z,97.00
2018-08-31T07:50:43.864Z,97.00
2018-08-31T07:53:12.266Z,97.00
2018-08-31T07:55:41.738Z,97.00
2018-08-31T07:58:10.200Z,97.00
2018-08-31T08:00:39.688Z,97.00
2018-08-31T08:03:08.331Z,97.00
2018-08-31T08:05:36.814Z,97.00
2018-08-31T08:08:05.266Z,97.00
2018-08-31T08:10:33.788Z,97.00
2018-08-31T08:13:02.392Z,97.00
2018-08-31T08:15:30.831Z,97.00
2018-08-31T08:17:59.380Z,97.00
2018-08-31T08:20:27.816Z,97.00
2018-08-31T08:22:56.237Z,97.00
2018-08-31T08:25:24.787Z,97.00
2018-08-31T08:27:53.230Z,97.00
2018-08-31T08:30:21.602Z,97.00
2018-08-31T08:32:49.949Z,97.00
2018-08-31T08:35:18.525Z,97.00
2018-08-31T08:37:47.353Z,97.00
2018-08-31T08:40:16.057Z,97.00
2018-08-31T08:42:44.522Z,97.00
2018-08-31T08:45:13.214Z,97.00
2018-08-31T08:47:41.730Z,97.00
2018-08-31T08:50:10.274Z,97.00
2018-08-31T08:52:38.676Z,97.00
2018-08-31T08:55:07.070Z,97.00
2018-08-31T08:57:35.621Z,96.60
2018-08-31T09:00:04.329Z,96.70
2018-08-31T09:02:32.676Z,96.80
2018-08-31T09:05:01.038Z,96.40
2018-08-31T09:07:29.398Z,96.90
2018-08-31T09:09:57.776Z,96.50
2018-08-31T09:12:26.207Z,95.70
2018-08-31T09:14:54.541Z,96.40
2018-08-31T09:17:23.145Z,95.50
2018-08-31T09:19:51.508Z,94.70
2018-08-31T09:22:19.883Z,94.70
2018-08-31T09:24:49.009Z,95.00
2018-08-31T09:27:17.440Z,93.90
2018-08-31T09:29:46.009Z,93.00
2018-08-31T09:32:19.790Z,92.60
2018-08-31T09:34:51.667Z,92.70
2018-08-31T09:37:20.381Z,91.60
2018-08-31T09:39:49.473Z,91.50
2018-08-31T09:42:17.999Z,91.50
2018-08-31T09:44:46.643Z,91.00
2018-08-31T09:47:15.385Z,91.40
2018-08-31T09:49:45.227Z,90.90
2018-08-31T09:52:14.828Z,90.50
2018-08-31T09:54:43.342Z,89.50
2018-08-31T09:57:12.015Z,88.60
2018-08-31T09:59:41.186Z,88.70
2018-08-31T10:02:15.618Z,88.30
2018-08-31T10:04:44.922Z,87.90
2018-08-31T10:07:13.341Z,87.70
2018-08-31T10:09:41.818Z,84.80
2018-08-31T10:12:10.218Z,86.00
2018-08-31T10:14:38.636Z,85.00
2018-08-31T10:17:07.265Z,86.30
2018-08-31T10:19:35.905Z,86.70
2018-08-31T10:22:04.366Z,86.90
2018-08-31T10:24:32.855Z,86.50
2018-08-31T10:27:01.296Z,87.00
2018-08-31T10:29:29.948Z,86.00
2018-08-31T10:31:58.292Z,87.30
2018-08-31T10:34:26.701Z,87.20
2018-08-31T10:36:55.049Z,86.90
2018-08-31T10:39:23.402Z,87.20
2018-08-31T10:41:51.743Z,88.60
2018-08-31T10:44:20.113Z,88.90
2018-08-31T10:46:48.617Z,89.50
2018-08-31T10:49:16.981Z,90.30
2018-08-31T10:51:45.433Z,89.80
2018-08-31T10:54:13.781Z,89.90
2018-08-31T10:56:42.233Z,89.30
2018-08-31T10:59:10.594Z,89.10
2018-08-31T11:01:39.078Z,87.80
2018-08-31T11:04:07.760Z,87.10
2018-08-31T11:06:36.159Z,86.20
2018-08-31T11:09:05.440Z,86.40
2018-08-31T11:11:34.047Z,87.20
2018-08-31T11:14:02.404Z,87.00
2018-08-31T11:16:31.017Z,87.70
2018-08-31T11:18:59.478Z,86.20
2018-08-31T11:21:27.847Z,87.10
2018-08-31T11:23:56.251Z,87.20
2018-08-31T11:26:24.661Z,85.40
2018-08-31T11:28:53.033Z,85.40
2018-08-31T11:31:21.442Z,85.40
2018-08-31T11:33:49.759Z,85.40
2018-08-31T11:36:18.187Z,86.00
2018-08-31T11:38:46.513Z,85.30
2018-08-31T11:41:14.910Z,85.40
2018-08-31T11:43:43.349Z,85.10
2018-08-31T11:46:11.787Z,84.70
2018-08-31T11:48:40.124Z,84.20
2018-08-31T11:51:15.066Z,83.80
2018-08-31T11:53:43.406Z,83.40
2018-08-31T11:56:11.863Z,84.10
2018-08-31T11:58:40.264Z,85.00
2018-08-31T12:01:08.743Z,85.90
2018-08-31T12:03:37.092Z,86.90
2018-08-31T12:06:05.456Z,85.70
2018-08-31T12:08:33.912Z,83.20
2018-08-31T12:11:02.288Z,83.00
2018-08-31T12:13:30.643Z,83.40
2018-08-31T12:15:59.095Z,83.20
2018-08-31T12:18:27.450Z,82.10
2018-08-31T12:20:55.837Z,80.50
2018-08-31T12:23:24.279Z,80.30
2018-08-31T12:25:52.714Z,79.80
2018-08-31T12:28:21.592Z,79.40
2018-08-31T12:30:50.067Z,79.30
2018-08-31T12:33:18.529Z,78.50
2018-08-31T12:35:46.847Z,77.70
2018-08-31T12:38:15.225Z,77.70
2018-08-31T12:40:43.668Z,78.40
2018-08-31T12:43:12.106Z,77.00
2018-08-31T12:45:41.180Z,76.40
2018-08-31T12:48:09.508Z,75.40
2018-08-31T12:50:37.911Z,76.60
2018-08-31T12:53:09.002Z,76.00
2018-08-31T12:55:37.397Z,75.00
2018-08-31T12:58:05.827Z,74.20
2018-08-31T13:00:34.739Z,74.60
2018-08-31T13:03:03.225Z,73.20
2018-08-31T13:05:31.920Z,74.10
2018-08-31T13:08:00.339Z,74.20
2018-08-31T13:10:28.770Z,74.20
2018-08-31T13:12:57.969Z,72.90
2018-08-31T13:15:26.791Z,74.80
2018-08-31T13:17:55.439Z,74.90
2018-08-31T13:20:23.864Z,73.90
2018-08-31T13:22:52.877Z,73.70
2018-08-31T13:25:24.665Z,72.40
2018-08-31T13:27:53.168Z,72.70
2018-08-31T13:30:22.401Z,72.80
2018-08-31T13:32:50.873Z,72.90
2018-08-31T13:35:19.617Z,72.20
2018-08-31T13:37:48.075Z,72.50
2018-08-31T13:40:16.700Z,71.50
2018-08-31T13:42:46.808Z,71.80
2018-08-31T13:45:15.163Z,71.40
2018-08-31T13:47:43.967Z,70.70
2018-08-31T13:50:12.424Z,70.20
2018-08-31T13:52:41.174Z,70.20
2018-08-31T13:55:09.815Z,70.20
2018-08-31T13:57:38.239Z,70.20
2018-08-31T14:00:06.964Z,71.10
2018-08-31T14:02:35.420Z,72.30
2018-08-31T14:05:04.173Z,72.30
2018-08-31T14:07:32.967Z,72.20
2018-08-31T14:10:02.208Z,72.90
2018-08-31T14:12:30.700Z,72.80
2018-08-31T14:14:59.049Z,71.80
2018-08-31T14:17:27.459Z,71.90
2018-08-31T14:19:56.715Z,72.70
2018-08-31T14:22:25.818Z,73.30
2018-08-31T14:24:54.391Z,72.90
2018-08-31T14:27:25.293Z,73.50
2018-08-31T14:29:54.664Z,74.10
2018-08-31T14:32:22.959Z,73.10
2018-08-31T14:34:52.168Z,72.20
2018-08-31T14:37:21.033Z,71.80
2018-08-31T14:39:49.924Z,71.90
2018-08-31T14:42:18.707Z,73.00
2018-08-31T14:44:47.088Z,73.20
2018-08-31T14:47:15.742Z,73.20
2018-08-31T14:49:45.186Z,73.80
2018-08-31T14:52:13.774Z,72.80
2018-08-31T14:54:42.280Z,72.20
2018-08-31T14:57:11.671Z,72.00
2018-08-31T14:59:40.125Z,72.30
2018-08-31T15:02:08.469Z,72.40
2018-08-31T15:04:36.894Z,71.50
2018-08-31T15:07:05.252Z,71.70
2018-08-31T15:09:33.790Z,72.50
2018-08-31T15:12:02.227Z,72.10
2018-08-31T15:14:30.655Z,71.80
2018-08-31T15:16:58.979Z,72.40
2018-08-31T15:19:27.447Z,73.40
2018-08-31T15:21:55.900Z,73.80
2018-08-31T15:24:24.257Z,72.90
2018-08-31T15:26:52.799Z,73.20
2018-08-31T15:29:21.172Z,72.50
2018-08-31T15:31:49.461Z,73.00
2018-08-31T15:34:17.890Z,73.80
2018-08-31T15:36:46.303Z,73.90
2018-08-31T15:39:14.640Z,73.10
2018-08-31T15:41:43.112Z,72.70
2018-08-31T15:44:11.453Z,73.00
2018-08-31T15:46:39.769Z,71.60
2018-08-31T15:49:08.132Z,71.50
2018-08-31T15:51:36.491Z,71.60
2018-08-31T15:54:04.853Z,71.70
2018-08-31T15:56:33.148Z,71.50
2018-08-31T15:59:01.577Z,71.70
2018-08-31T16:01:29.957Z,71.40
2018-08-31T16:03:58.324Z,71.30
2018-08-31T16:06:26.834Z,71.90
2018-08-31T16:08:55.391Z,72.10
2018-08-31T16:11:23.825Z,72.30
2018-08-31T16:13:52.188Z,72.70
2018-08-31T16:16:20.559Z,73.10
2018-08-31T16:18:50.050Z,73.10
2018-08-31T16:21:18.428Z,73.90
2018-08-31T16:23:46.967Z,73.70
2018-08-31T16:26:15.382Z,74.00
2018-08-31T16:28:43.922Z,74.60
2018-08-31T16:31:12.655Z,74.50
2018-08-31T16:33:41.084Z,74.40
2018-08-31T16:36:09.494Z,74.80
2018-08-31T16:38:37.873Z,74.70
2018-08-31T16:41:06.601Z,75.80
2018-08-31T16:43:34.995Z,75.70
2018-08-31T16:46:03.648Z,75.20
2018-08-31T16:48:32.013Z,75.40
2018-08-31T16:51:00.453Z,75.50
2018-08-31T16:53:28.935Z,76.10
2018-08-31T16:55:57.451Z,76.20
2018-08-31T16:58:25.877Z,76.80
2018-08-31T17:00:54.277Z,77.40
2018-08-31T17:03:22.639Z,77.30
2018-08-31T17:05:51.001Z,77.70
2018-08-31T17:08:19.430Z,78.10
2018-08-31T17:10:48.006Z,78.80
2018-08-31T17:13:16.417Z,79.60
2018-08-31T17:15:45.078Z,79.70
2018-08-31T17:18:13.632Z,80.20
2018-08-31T17:20:42.048Z,80.80
2018-08-31T17:23:10.715Z,81.30
2018-08-31T17:25:39.318Z,81.50
2018-08-31T17:28:12.975Z,82.10
2018-08-31T17:30:41.391Z,82.40
2018-08-31T17:33:15.214Z,82.80
2018-08-31T17:35:48.760Z,83.20
2018-08-31T17:38:17.274Z,83.90
2018-08-31T17:40:45.794Z,83.90
2018-08-31T17:43:14.280Z,84.30
2018-08-31T17:45:42.732Z,83.50
2018-08-31T17:48:11.116Z,81.80
2018-08-31T17:50:39.544Z,81.90
2018-08-31T17:53:08.320Z,82.10
2018-08-31T17:55:36.725Z,82.40
2018-08-31T17:58:05.095Z,82.70
2018-08-31T18:00:33.641Z,83.50
2018-08-31T18:03:02.157Z,83.90
2018-08-31T18:05:30.523Z,84.60
2018-08-31T18:07:58.910Z,85.20
2018-08-31T18:10:27.260Z,85.70
2018-08-31T18:12:55.620Z,86.30
2018-08-31T18:15:24.387Z,86.70
2018-08-31T18:17:52.955Z,87.20
2018-08-31T18:20:21.452Z,87.70
2018-08-31T18:22:49.816Z,88.30
2018-08-31T18:25:18.157Z,88.40
2018-08-31T18:27:46.645Z,88.80
2018-08-31T18:30:15.115Z,89.30
2018-08-31T18:32:44.207Z,89.70
2018-08-31T18:35:13.072Z,90.20
2018-08-31T18:37:41.517Z,90.50
2018-08-31T18:40:10.132Z,90.90
2018-08-31T18:42:38.614Z,91.10
2018-08-31T18:45:07.099Z,91.30
2018-08-31T18:47:35.519Z,92.00
2018-08-31T18:50:04.152Z,92.10
2018-08-31T18:52:32.678Z,92.60
2018-08-31T18:55:01.079Z,92.90
2018-08-31T18:57:29.464Z,93.10
2018-08-31T18:59:57.908Z,93.50
2018-08-31T19:02:26.479Z,93.80
2018-08-31T19:04:54.868Z,94.20
2018-08-31T19:07:23.350Z,94.50
2018-08-31T19:09:51.714Z,94.70
2018-08-31T19:12:20.099Z,94.90
2018-08-31T19:14:48.510Z,95.20
2018-08-31T19:17:16.958Z,95.30
2018-08-31T19:19:45.297Z,95.70
2018-08-31T19:22:13.764Z,96.10
2018-08-31T19:24:42.233Z,96.20
2018-08-31T19:27:10.831Z,96.60
2018-08-31T19:29:39.543Z,96.70
2018-08-31T19:32:08.081Z,97.00
2018-08-31T19:34:36.482Z,97.00
2018-08-31T19:37:04.795Z,97.00
2018-08-31T19:39:33.287Z,97.00
2018-08-31T19:42:01.721Z,97.00
2018-08-31T19:44:30.405Z,97.00
2018-08-31T19:46:59.012Z,97.00
2018-08-31T19:49:27.725Z,97.00
2018-08-31T19:51:56.355Z,97.00
2018-08-31T19:54:24.888Z,97.00
2018-08-31T19:56:53.594Z,97.00
2018-08-31T19:59:22.149Z,97.00
2018-08-31T20:01:50.773Z,97.00
2018-08-31T20:04:19.463Z,97.00
2018-08-31T20:06:47.933Z,97.00
2018-08-31T20:09:16.675Z,97.00
2018-08-31T20:11:45.175Z,97.00
2018-08-31T20:14:14.064Z,97.00
2018-08-31T20:16:42.566Z,97.00
2018-08-31T20:19:11.161Z,97.00
2018-08-31T20:21:39.742Z,97.00
2018-08-31T20:24:08.207Z,97.00
2018-08-31T20:26:36.676Z,97.00
2018-08-31T20:29:05.271Z,97.00
2018-08-31T20:31:33.734Z,97.00
2018-08-31T20:34:02.243Z,97.00
2018-08-31T20:36:30.528Z,97.00
2018-08-31T20:38:58.865Z,97.00
2018-08-31T20:41:27.180Z,97.00
2018-08-31T20:43:55.477Z,97.00
2018-08-31T20:46:23.792Z,97.00
2018-08-31T20:48:52.130Z,97.00
2018-08-31T20:51:21.013Z,97.00
2018-08-31T20:53:49.402Z,97.00
2018-08-31T20:56:17.714Z,97.00
2018-08-31T20:58:46.038Z,97.00
2018-08-31T21:01:14.359Z,97.00
2018-08-31T21:03:42.747Z,97.00
2018-08-31T21:06:11.051Z,97.00
2018-08-31T21:08:39.431Z,97.00
2018-08-31T21:11:07.759Z,97.00
2018-08-31T21:13:36.056Z,97.00
2018-08-31T21:16:04.387Z,97.00
2018-08-31T21:18:32.808Z,97.00
2018-08-31T21:21:01.142Z,97.00
2018-08-31T21:23:29.855Z,97.00
2018-08-31T21:25:59.820Z,97.00
2018-08-31T21:28:28.329Z,97.00
2018-08-31T21:30:56.691Z,97.00
2018-08-31T21:33:25.078Z,97.00
2018-08-31T21:35:53.931Z,97.00
2018-08-31T21:38:22.505Z,97.00
2018-08-31T21:43:26.272Z,97.00
2018-08-31T21:45:56.038Z,97.00
2018-08-31T21:48:25.956Z,97.00
2018-08-31T21:50:54.832Z,97.00
2018-08-31T21:53:23.764Z,97.00
2018-08-31T21:55:53.180Z,97.00
2018-08-31T21:58:21.725Z,97.00
2018-08-31T22:00:51.398Z,97.00
2018-08-31T22:03:19.921Z,97.00
2018-08-31T22:05:49.080Z,97.00
2018-08-31T22:08:18.505Z,97.00
2018-08-31T22:10:47.204Z,97.00
2018-08-31T22:13:16.869Z,97.00
2018-08-31T22:15:45.594Z,97.00
2018-08-31T22:18:14.051Z,97.00
2018-08-31T22:20:42.389Z,97.00
2018-08-31T22:23:10.837Z,97.00
2018-08-31T22:25:39.581Z,97.00
2018-08-31T22:28:08.010Z,97.00
2018-08-31T22:30:38.654Z,97.00
2018-08-31T22:33:07.428Z,97.00
2018-08-31T22:35:36.830Z,97.00
2018-08-31T22:38:05.118Z,97.00
2018-08-31T22:40:33.721Z,97.00
2018-08-31T22:43:02.773Z,97.00
2018-08-31T22:45:38.110Z,97.00
2018-08-31T22:48:07.842Z,97.00
2018-08-31T22:53:18.799Z,97.00
2018-08-31T22:55:47.807Z,97.00
2018-08-31T22:58:17.215Z,97.00
2018-08-31T23:00:45.978Z,97.00
2018-08-31T23:03:14.583Z,97.00
2018-08-31T23:05:45.109Z,97.00
2018-08-31T23:08:14.167Z,97.00
2018-08-31T23:10:43.994Z,97.00
2018-08-31T23:13:15.072Z,97.00
2018-08-31T23:15:43.376Z,97.00
2018-08-31T23:18:11.812Z,97.00
2018-08-31T23:20:40.143Z,97.00
2018-08-31T23:23:14.140Z,97.00
2018-08-31T23:25:47.917Z,97.00
2018-08-31T23:28:16.297Z,97.00
2018-08-31T23:30:45.723Z,97.00
2018-08-31T23:33:14.968Z,97.00
2018-08-31T23:35:43.545Z,97.00
2018-08-31T23:38:12.890Z,97.00
2018-08-31T23:40:42.076Z,97.00
2018-08-31T23:43:11.236Z,97.00
2018-08-31T23:45:39.625Z,97.00
2018-08-31T23:48:07.924Z,97.00
2018-08-31T23:50:36.208Z,97.00
2018-08-31T23:53:04.812Z,97.00
2018-08-31T23:55:33.199Z,97.00
2018-08-31T23:58:01.571Z,97.00
