createdAt,value
2018-05-04T00:02:25.455Z,2.10
2018-05-04T00:04:52.931Z,2.07
2018-05-04T00:07:20.397Z,2.07
2018-05-04T00:09:47.844Z,1.77
2018-05-04T00:12:15.328Z,1.80
2018-05-04T00:14:42.772Z,1.87
2018-05-04T00:17:10.240Z,1.80
2018-05-04T00:19:37.694Z,1.87
2018-05-04T00:22:05.146Z,1.60
2018-05-04T00:24:32.615Z,2.00
2018-05-04T00:27:00.060Z,1.87
2018-05-04T00:29:27.526Z,1.83
2018-05-04T00:31:55.690Z,2.00
2018-05-04T00:34:23.147Z,2.30
2018-05-04T00:36:50.608Z,1.57
2018-05-04T00:39:18.063Z,2.20
2018-05-04T00:41:45.523Z,1.90
2018-05-04T00:44:12.976Z,1.80
2018-05-04T00:46:40.428Z,1.97
2018-05-04T00:49:07.879Z,2.27
2018-05-04T00:51:35.348Z,1.80
2018-05-04T00:54:14.508Z,1.80
2018-05-04T00:56:41.985Z,2.03
2018-05-04T00:59:09.472Z,2.03
2018-05-04T01:01:36.939Z,1.90
2018-05-04T01:04:04.397Z,1.60
2018-05-04T01:06:31.857Z,1.73
2018-05-04T01:08:59.314Z,2.00
2018-05-04T01:11:26.781Z,1.73
2018-05-04T01:13:54.224Z,1.70
2018-05-04T01:16:21.696Z,1.97
2018-05-04T01:18:49.141Z,1.57
2018-05-04T01:21:16.607Z,1.80
2018-05-04T01:23:44.820Z,1.87
2018-05-04T01:26:12.272Z,1.77
2018-05-04T01:28:39.718Z,2.33
2018-05-04T01:31:07.185Z,1.93
2018-05-04T01:33:34.644Z,2.20
2018-05-04T01:36:02.099Z,1.67
2018-05-04T01:38:29.560Z,1.80
2018-05-04T01:40:57.043Z,1.63
2018-05-04T01:43:25.265Z,1.73
2018-05-04T01:45:52.710Z,1.83
2018-05-04T01:48:20.923Z,1.73
2018-05-04T01:50:48.384Z,2.03
2018-05-04T01:53:15.847Z,2.20
2018-05-04T01:55:43.300Z,1.67
2018-05-04T01:58:10.756Z,2.10
2018-05-04T02:00:38.217Z,1.70
2018-05-04T02:03:05.671Z,1.60
2018-05-04T02:05:33.131Z,1.90
2018-05-04T02:08:00.580Z,1.60
2018-05-04T02:13:01.815Z,2.00
2018-05-04T02:15:29.264Z,1.70
2018-05-04T02:17:56.728Z,2.37
2018-05-04T02:20:24.189Z,1.97
2018-05-04T02:22:51.636Z,1.63
2018-05-04T02:25:19.100Z,1.83
2018-05-04T02:27:46.552Z,2.10
2018-05-04T02:30:14.009Z,1.80
2018-05-04T02:32:41.460Z,2.30
2018-05-04T02:35:08.925Z,1.90
2018-05-04T02:37:36.404Z,2.00
2018-05-04T02:40:03.843Z,1.70
2018-05-04T02:42:31.304Z,1.57
2018-05-04T02:44:58.759Z,2.00
2018-05-04T02:47:26.217Z,1.60
2018-05-04T02:49:53.671Z,1.90
2018-05-04T02:52:21.132Z,2.10
2018-05-04T02:54:48.586Z,2.00
2018-05-04T02:57:16.052Z,1.70
2018-05-04T02:59:44.272Z,1.87
2018-05-04T03:02:12.496Z,2.00
2018-05-04T03:04:39.989Z,1.53
2018-05-04T03:07:07.440Z,1.80
2018-05-04T03:09:34.900Z,1.70
2018-05-04T03:12:02.356Z,2.03
2018-05-04T03:14:29.816Z,1.70
2018-05-04T03:16:57.271Z,2.33
2018-05-04T03:19:24.755Z,1.90
2018-05-04T03:21:53.029Z,1.70
2018-05-04T03:24:20.436Z,1.93
2018-05-04T03:26:47.900Z,1.67
2018-05-04T03:29:15.380Z,1.73
2018-05-04T03:31:42.821Z,1.87
2018-05-04T03:34:10.317Z,1.60
2018-05-04T03:36:38.531Z,1.63
2018-05-04T03:39:05.984Z,1.80
2018-05-04T03:41:33.442Z,2.07
2018-05-04T03:44:00.916Z,1.90
2018-05-04T03:46:29.190Z,1.77
2018-05-04T03:48:56.653Z,1.70
2018-05-04T03:51:24.107Z,1.70
2018-05-04T03:53:51.564Z,1.77
2018-05-04T03:56:19.020Z,1.97
2018-05-04T03:58:59.072Z,1.73
2018-05-04T04:01:38.382Z,1.80
2018-05-04T04:04:12.322Z,1.80
2018-05-04T04:06:39.784Z,1.80
2018-05-04T04:09:07.256Z,1.73
2018-05-04T04:11:34.712Z,1.70
2018-05-04T04:14:02.176Z,1.77
2018-05-04T04:16:29.626Z,1.60
2018-05-04T04:18:57.103Z,1.67
2018-05-04T04:21:25.324Z,1.70
2018-05-04T04:23:53.558Z,1.87
2018-05-04T04:26:21.767Z,1.57
2018-05-04T04:28:49.232Z,1.80
2018-05-04T04:31:16.687Z,2.13
2018-05-04T04:33:44.148Z,2.00
2018-05-04T04:36:11.625Z,1.73
2018-05-04T04:38:39.079Z,1.47
2018-05-04T04:41:06.541Z,1.73
2018-05-04T04:43:34.800Z,1.67
2018-05-04T04:46:02.248Z,1.47
2018-05-04T04:48:29.707Z,1.67
2018-05-04T04:50:57.168Z,2.00
2018-05-04T04:53:24.647Z,1.87
2018-05-04T04:55:52.104Z,1.40
2018-05-04T04:58:19.559Z,1.70
2018-05-04T05:00:47.019Z,1.80
2018-05-04T05:03:14.464Z,1.50
2018-05-04T05:05:41.924Z,1.53
2018-05-04T05:08:09.368Z,1.80
2018-05-04T05:10:36.839Z,1.60
2018-05-04T05:13:04.284Z,1.50
2018-05-04T05:15:31.745Z,1.70
2018-05-04T05:17:59.196Z,1.60
2018-05-04T05:20:26.667Z,1.70
2018-05-04T05:22:54.165Z,1.73
2018-05-04T05:25:21.584Z,1.60
2018-05-04T05:27:49.038Z,1.80
2018-05-04T05:30:16.502Z,1.70
2018-05-04T05:32:43.939Z,1.80
2018-05-04T05:35:11.413Z,1.50
2018-05-04T05:37:38.865Z,1.60
2018-05-04T05:40:06.323Z,1.53
2018-05-04T05:42:33.771Z,1.57
2018-05-04T05:45:01.233Z,1.50
2018-05-04T05:47:28.692Z,2.23
2018-05-04T05:49:56.146Z,1.40
2018-05-04T05:52:23.612Z,1.90
2018-05-04T05:54:51.060Z,1.50
2018-05-04T05:57:18.515Z,1.60
2018-05-04T05:59:46.751Z,1.53
2018-05-04T06:02:14.963Z,1.90
2018-05-04T06:04:42.444Z,1.80
2018-05-04T06:07:09.923Z,1.63
2018-05-04T06:09:37.380Z,2.17
2018-05-04T06:12:04.856Z,1.90
2018-05-04T06:14:33.071Z,1.90
2018-05-04T06:17:01.288Z,1.97
2018-05-04T06:19:29.514Z,1.57
2018-05-04T06:21:56.964Z,1.50
2018-05-04T06:24:24.426Z,1.43
2018-05-04T06:26:51.881Z,1.60
2018-05-04T06:29:19.328Z,1.90
2018-05-04T06:31:46.799Z,1.40
2018-05-04T06:34:14.268Z,1.87
2018-05-04T06:36:41.719Z,1.80
2018-05-04T06:39:09.196Z,1.60
2018-05-04T06:41:36.640Z,1.70
2018-05-04T06:44:04.096Z,1.80
2018-05-04T06:46:31.555Z,1.57
2018-05-04T06:48:59.026Z,2.17
2018-05-04T06:51:27.756Z,1.83
2018-05-04T06:53:55.232Z,1.27
2018-05-04T06:56:22.704Z,1.53
2018-05-04T06:58:50.154Z,1.60
2018-05-04T07:01:17.621Z,1.90
2018-05-04T07:03:45.072Z,1.70
2018-05-04T07:06:12.531Z,1.87
2018-05-04T07:08:39.989Z,1.53
2018-05-04T07:11:07.447Z,1.77
2018-05-04T07:13:34.916Z,1.77
2018-05-04T07:16:02.378Z,2.13
2018-05-04T07:18:29.935Z,1.73
2018-05-04T07:20:57.400Z,1.80
2018-05-04T07:23:24.855Z,2.00
2018-05-04T07:25:52.316Z,1.70
2018-05-04T07:28:19.762Z,1.70
2018-05-04T07:30:47.236Z,1.40
2018-05-04T07:33:14.676Z,1.80
2018-05-04T07:35:42.147Z,1.63
2018-05-04T07:38:09.605Z,1.90
2018-05-04T07:40:37.061Z,1.90
2018-05-04T07:43:04.506Z,1.50
2018-05-04T07:45:31.980Z,1.50
2018-05-04T07:47:59.431Z,1.83
2018-05-04T07:50:26.888Z,2.00
2018-05-04T07:52:54.332Z,1.87
2018-05-04T07:55:21.806Z,1.80
2018-05-04T07:57:49.259Z,1.60
2018-05-04T08:00:16.715Z,1.93
2018-05-04T08:02:44.176Z,1.80
2018-05-04T08:05:11.640Z,1.90
2018-05-04T08:07:39.860Z,1.93
2018-05-04T08:10:08.083Z,2.60
2018-05-04T08:12:35.516Z,2.40
2018-05-04T08:15:02.988Z,2.67
2018-05-04T08:17:30.456Z,3.37
2018-05-04T08:19:58.720Z,2.67
2018-05-04T08:22:26.930Z,2.90
2018-05-04T08:24:54.394Z,2.87
2018-05-04T08:27:21.940Z,3.40
2018-05-04T08:29:49.300Z,3.07
2018-05-04T08:32:16.791Z,2.93
2018-05-04T08:34:45.020Z,3.27
2018-05-04T08:37:12.486Z,3.10
2018-05-04T08:39:39.932Z,3.60
2018-05-04T08:42:08.171Z,3.70
2018-05-04T08:44:35.627Z,4.10
2018-05-04T08:47:03.095Z,3.60
2018-05-04T08:49:30.553Z,3.60
2018-05-04T08:51:58.020Z,3.97
2018-05-04T08:54:25.575Z,3.83
2018-05-04T08:56:52.948Z,3.77
2018-05-04T08:59:20.417Z,3.87
2018-05-04T09:01:47.882Z,4.60
2018-05-04T09:04:15.337Z,4.10
2018-05-04T09:06:42.797Z,4.30
2018-05-04T09:09:10.252Z,3.20
2018-05-04T09:11:38.491Z,3.80
2018-05-04T09:14:05.947Z,4.23
2018-05-04T09:16:33.415Z,4.13
2018-05-04T09:19:01.658Z,3.97
2018-05-04T09:21:29.143Z,4.10
2018-05-04T09:23:56.615Z,5.40
2018-05-04T09:26:24.093Z,5.40
2018-05-04T09:28:51.599Z,4.37
2018-05-04T09:31:19.070Z,3.80
2018-05-04T09:33:46.526Z,3.97
2018-05-04T09:36:14.000Z,3.87
2018-05-04T09:38:41.475Z,3.50
2018-05-04T09:41:08.947Z,3.70
2018-05-04T09:43:36.396Z,4.00
2018-05-04T09:46:04.639Z,3.33
2018-05-04T09:48:32.105Z,3.73
2018-05-04T09:50:59.568Z,3.63
2018-05-04T09:53:27.031Z,3.73
2018-05-04T09:55:55.266Z,3.63
2018-05-04T09:58:22.713Z,3.57
2018-05-04T10:00:50.936Z,3.50
2018-05-04T10:03:18.453Z,3.93
2018-05-04T10:05:45.861Z,3.80
2018-05-04T10:08:14.116Z,4.17
2018-05-04T10:10:41.587Z,3.67
2018-05-04T10:13:09.040Z,3.30
2018-05-04T10:15:36.485Z,3.83
2018-05-04T10:18:04.723Z,3.47
2018-05-04T10:20:32.937Z,3.13
2018-05-04T10:23:00.400Z,3.43
2018-05-04T10:25:27.864Z,3.53
2018-05-04T10:27:55.348Z,3.30
2018-05-04T10:30:22.799Z,3.30
2018-05-04T10:32:50.267Z,3.40
2018-05-04T10:35:17.721Z,2.80
2018-05-04T10:37:45.187Z,3.03
2018-05-04T10:40:13.439Z,2.63
2018-05-04T10:42:40.911Z,3.10
2018-05-04T10:45:08.367Z,2.93
2018-05-04T10:47:35.844Z,2.50
2018-05-04T10:50:04.067Z,2.40
2018-05-04T10:52:31.533Z,2.80
2018-05-04T10:54:58.971Z,3.20
2018-05-04T10:57:26.435Z,2.40
2018-05-04T10:59:53.880Z,2.60
2018-05-04T11:02:22.108Z,2.07
2018-05-04T11:04:49.551Z,2.00
2018-05-04T11:07:17.023Z,1.70
2018-05-04T11:09:45.988Z,1.80
2018-05-04T11:12:13.443Z,2.00
2018-05-04T11:14:40.910Z,1.77
2018-05-04T11:17:08.372Z,1.57
2018-05-04T11:19:35.836Z,1.43
2018-05-04T11:22:03.296Z,1.77
2018-05-04T11:24:30.748Z,1.40
2018-05-04T11:26:58.211Z,1.33
2018-05-04T11:29:25.663Z,1.30
2018-05-04T11:31:53.115Z,1.60
2018-05-04T11:34:20.563Z,1.40
2018-05-04T11:36:48.033Z,1.20
2018-05-04T11:39:15.484Z,1.25
2018-05-04T11:41:42.945Z,1.20
2018-05-04T11:44:10.392Z,1.45
2018-05-04T11:46:37.862Z,1.27
2018-05-04T11:49:06.848Z,1.20
2018-05-04T11:51:34.300Z,0.93
2018-05-04T11:54:02.528Z,1.10
2018-05-04T11:56:30.754Z,1.17
2018-05-04T11:58:58.224Z,0.98
2018-05-04T12:01:25.680Z,0.98
2018-05-04T12:03:53.155Z,1.08
2018-05-04T12:06:20.605Z,1.02
2018-05-04T12:08:48.069Z,0.90
2018-05-04T12:11:15.527Z,0.80
2018-05-04T12:13:42.996Z,0.90
2018-05-04T12:16:10.467Z,1.02
2018-05-04T12:18:38.696Z,0.93
2018-05-04T12:21:06.155Z,1.10
2018-05-04T12:23:33.610Z,1.00
2018-05-04T12:26:01.073Z,0.80
2018-05-04T12:28:28.540Z,0.80
2018-05-04T12:30:55.984Z,0.88
2018-05-04T12:33:23.440Z,0.80
2018-05-04T12:35:50.895Z,0.90
2018-05-04T12:38:18.360Z,0.62
2018-05-04T12:40:45.806Z,0.80
2018-05-04T12:43:13.263Z,0.77
2018-05-04T12:45:40.728Z,0.73
2018-05-04T12:48:08.208Z,0.80
2018-05-04T12:50:35.665Z,0.80
2018-05-04T12:53:03.140Z,0.60
2018-05-04T12:55:31.367Z,0.70
2018-05-04T12:57:58.835Z,0.90
2018-05-04T13:00:26.295Z,0.80
2018-05-04T13:02:53.752Z,0.73
2018-05-04T13:05:21.208Z,0.80
2018-05-04T13:07:48.680Z,0.70
2018-05-04T13:10:16.898Z,0.60
2018-05-04T13:12:44.361Z,0.60
2018-05-04T13:15:12.591Z,0.70
2018-05-04T13:17:40.823Z,0.60
2018-05-04T13:20:08.289Z,0.80
2018-05-04T13:22:35.753Z,0.70
2018-05-04T13:25:03.983Z,0.60
2018-05-04T13:27:31.433Z,0.65
2018-05-04T13:29:59.651Z,0.82
2018-05-04T13:32:27.095Z,0.80
2018-05-04T13:34:54.564Z,0.68
2018-05-04T13:37:22.012Z,0.90
2018-05-04T13:39:50.223Z,0.70
2018-05-04T13:42:17.672Z,0.70
2018-05-04T13:44:45.158Z,0.70
2018-05-04T13:47:12.609Z,0.68
2018-05-04T13:49:40.067Z,0.70
2018-05-04T13:52:07.529Z,0.70
2018-05-04T13:54:35.019Z,0.80
2018-05-04T13:57:02.487Z,0.60
2018-05-04T13:59:29.956Z,0.60
2018-05-04T14:01:57.415Z,0.70
2018-05-04T14:04:24.888Z,0.70
2018-05-04T14:06:52.367Z,0.77
2018-05-04T14:09:19.832Z,1.00
2018-05-04T14:11:47.287Z,0.90
2018-05-04T14:14:14.744Z,1.10
2018-05-04T14:16:42.201Z,1.20
2018-05-04T14:19:10.429Z,1.30
2018-05-04T14:21:37.881Z,1.10
2018-05-04T14:24:05.366Z,1.07
2018-05-04T14:26:32.804Z,1.23
2018-05-04T14:29:00.264Z,0.90
2018-05-04T14:31:27.739Z,1.00
2018-05-04T14:33:55.175Z,1.20
2018-05-04T14:36:23.398Z,0.90
2018-05-04T14:38:50.879Z,0.73
2018-05-04T14:41:18.357Z,1.13
2018-05-04T14:43:45.828Z,0.97
2018-05-04T14:46:13.305Z,1.20
2018-05-04T14:48:40.770Z,0.80
2018-05-04T14:51:09.999Z,1.23
2018-05-04T14:53:38.235Z,1.23
2018-05-04T14:56:06.456Z,1.00
2018-05-04T14:58:33.997Z,1.30
2018-05-04T15:01:01.385Z,1.20
2018-05-04T15:03:28.855Z,1.00
2018-05-04T15:05:57.071Z,1.30
2018-05-04T15:08:24.531Z,1.30
2018-05-04T15:10:51.988Z,1.20
2018-05-04T15:13:19.435Z,1.60
2018-05-04T15:15:46.893Z,1.20
2018-05-04T15:18:14.355Z,1.30
2018-05-04T15:20:41.823Z,1.40
2018-05-04T15:23:09.271Z,1.17
2018-05-04T15:25:36.738Z,1.20
2018-05-04T15:28:04.244Z,1.43
2018-05-04T15:30:32.452Z,1.13
2018-05-04T15:33:00.161Z,1.73
2018-05-04T15:35:28.409Z,1.17
2018-05-04T15:37:55.853Z,1.83
2018-05-04T15:40:23.328Z,1.60
2018-05-04T15:42:50.784Z,1.60
2018-05-04T15:45:18.244Z,1.17
2018-05-04T15:47:46.467Z,1.33
2018-05-04T15:50:19.589Z,1.30
2018-05-04T15:52:47.036Z,1.30
2018-05-04T15:55:14.498Z,1.50
2018-05-04T15:57:41.959Z,1.10
2018-05-04T16:00:09.412Z,1.10
2018-05-04T16:02:36.872Z,1.40
2018-05-04T16:05:04.347Z,1.10
2018-05-04T16:07:32.659Z,1.13
2018-05-04T16:10:00.279Z,1.20
2018-05-04T16:12:27.748Z,1.10
2018-05-04T16:14:55.205Z,1.30
2018-05-04T16:17:22.659Z,1.80
2018-05-04T16:19:50.144Z,1.30
2018-05-04T16:22:18.456Z,1.63
2018-05-04T16:24:45.853Z,1.03
2018-05-04T16:27:13.336Z,1.30
2018-05-04T16:29:41.561Z,1.37
2018-05-04T16:32:09.019Z,1.50
2018-05-04T16:34:36.525Z,1.43
2018-05-04T16:37:04.767Z,1.27
2018-05-04T16:39:32.216Z,1.20
2018-05-04T16:41:59.672Z,1.30
2018-05-04T16:44:27.127Z,1.27
2018-05-04T16:47:00.313Z,1.30
2018-05-04T16:49:27.777Z,1.50
2018-05-04T16:51:55.252Z,1.13
2018-05-04T16:54:22.707Z,1.60
2018-05-04T16:56:50.162Z,1.20
2018-05-04T16:59:17.604Z,1.30
2018-05-04T17:01:45.055Z,1.37
2018-05-04T17:04:12.513Z,1.10
2018-05-04T17:06:40.020Z,1.43
2018-05-04T17:09:08.295Z,1.40
2018-05-04T17:11:35.712Z,1.27
2018-05-04T17:14:03.172Z,1.30
2018-05-04T17:16:30.643Z,1.40
2018-05-04T17:18:58.101Z,1.30
2018-05-04T17:21:25.560Z,1.50
2018-05-04T17:23:53.008Z,1.47
2018-05-04T17:26:20.501Z,1.20
2018-05-04T17:28:48.737Z,1.50
2018-05-04T17:31:16.188Z,1.40
2018-05-04T17:33:43.666Z,1.63
2018-05-04T17:36:11.897Z,1.40
2018-05-04T17:38:39.343Z,1.23
2018-05-04T17:41:06.834Z,1.30
2018-05-04T17:43:34.291Z,1.20
2018-05-04T17:46:01.747Z,1.50
2018-05-04T17:48:29.205Z,1.10
2018-05-04T17:50:56.664Z,1.57
2018-05-04T17:53:24.120Z,1.40
2018-05-04T17:55:51.580Z,1.77
2018-05-04T17:58:19.788Z,1.13
2018-05-04T18:00:48.028Z,1.33
2018-05-04T18:03:15.488Z,1.10
2018-05-04T18:05:42.963Z,1.47
2018-05-04T18:08:10.412Z,1.30
2018-05-04T18:10:37.877Z,1.30
2018-05-04T18:13:05.323Z,1.50
2018-05-04T18:15:32.800Z,1.23
2018-05-04T18:18:00.243Z,1.17
2018-05-04T18:20:27.717Z,1.40
2018-05-04T18:22:55.156Z,1.40
2018-05-04T18:25:22.612Z,1.40
2018-05-04T18:27:50.085Z,1.37
2018-05-04T18:30:17.539Z,1.30
2018-05-04T18:32:44.994Z,1.30
2018-05-04T18:35:12.439Z,1.20
2018-05-04T18:37:39.907Z,1.20
2018-05-04T18:40:07.363Z,1.13
2018-05-04T18:42:34.823Z,1.53
2018-05-04T18:45:02.292Z,1.40
2018-05-04T18:47:29.756Z,1.60
2018-05-04T18:49:57.995Z,1.20
2018-05-04T18:52:25.460Z,1.30
2018-05-04T18:54:52.910Z,1.13
2018-05-04T18:57:20.375Z,1.10
2018-05-04T18:59:47.829Z,1.30
2018-05-04T19:05:16.128Z,1.13
2018-05-04T19:07:43.588Z,1.47
2018-05-04T19:10:11.040Z,1.53
2018-05-04T19:12:38.503Z,1.30
2018-05-04T19:15:05.979Z,1.50
2018-05-04T19:17:33.431Z,1.57
2018-05-04T19:20:00.896Z,1.30
2018-05-04T19:22:28.390Z,1.40
2018-05-04T19:24:56.579Z,1.20
2018-05-04T19:27:24.056Z,1.50
2018-05-04T19:29:51.527Z,1.00
2018-05-04T19:32:19.002Z,1.27
2018-05-04T19:34:46.530Z,1.40
2018-05-04T19:37:13.916Z,1.30
2018-05-04T19:39:41.364Z,1.30
2018-05-04T19:42:08.839Z,1.43
2018-05-04T19:44:36.292Z,1.23
2018-05-04T19:47:03.762Z,1.10
2018-05-04T19:49:31.998Z,1.20
2018-05-04T19:51:59.486Z,1.37
2018-05-04T19:54:27.779Z,1.20
2018-05-04T19:56:55.236Z,1.23
2018-05-04T19:59:22.693Z,1.70
2018-05-04T20:04:24.694Z,1.53
2018-05-04T20:06:52.173Z,1.57
2018-05-04T20:09:19.640Z,1.17
2018-05-04T20:11:47.100Z,1.50
2018-05-04T20:14:14.562Z,1.50
2018-05-04T20:16:42.036Z,1.30
2018-05-04T20:19:10.239Z,1.73
2018-05-04T20:21:38.484Z,1.40
2018-05-04T20:24:05.946Z,1.63
2018-05-04T20:26:33.415Z,1.53
2018-05-04T20:29:00.891Z,1.27
2018-05-04T20:31:29.114Z,1.20
2018-05-04T20:33:56.567Z,1.40
2018-05-04T20:36:24.090Z,1.33
2018-05-04T20:38:51.562Z,1.10
2018-05-04T20:41:18.998Z,1.53
2018-05-04T20:43:46.448Z,1.50
2018-05-04T20:46:14.675Z,1.50
2018-05-04T20:48:42.131Z,1.20
2018-05-04T20:51:09.608Z,1.20
2018-05-04T20:53:37.096Z,1.27
2018-05-04T20:56:05.311Z,1.30
2018-05-04T20:58:32.783Z,1.20
2018-05-04T21:01:00.242Z,1.50
2018-05-04T21:03:28.495Z,1.50
2018-05-04T21:05:55.967Z,1.77
2018-05-04T21:08:23.504Z,1.33
2018-05-04T21:10:50.892Z,1.73
2018-05-04T21:13:19.115Z,1.10
2018-05-04T21:15:46.951Z,1.50
2018-05-04T21:18:14.406Z,1.60
2018-05-04T21:20:41.862Z,1.43
2018-05-04T21:23:09.330Z,1.10
2018-05-04T21:25:36.794Z,1.43
2018-05-04T21:28:04.255Z,1.30
2018-05-04T21:30:32.455Z,1.40
2018-05-04T21:32:59.919Z,1.67
2018-05-04T21:35:28.218Z,1.60
2018-05-04T21:37:55.672Z,1.50
2018-05-04T21:40:23.172Z,1.43
2018-05-04T21:42:50.628Z,1.20
2018-05-04T21:45:18.084Z,1.20
2018-05-04T21:47:46.320Z,1.50
2018-05-04T21:50:13.804Z,1.40
2018-05-04T21:52:41.255Z,1.83
2018-05-04T21:55:09.435Z,1.50
2018-05-04T21:57:36.909Z,1.40
2018-05-04T22:00:04.364Z,1.30
2018-05-04T22:02:31.841Z,1.70
2018-05-04T22:05:00.059Z,1.37
2018-05-04T22:07:27.540Z,1.50
2018-05-04T22:09:55.012Z,1.43
2018-05-04T22:12:22.491Z,1.60
2018-05-04T22:14:50.724Z,1.50
2018-05-04T22:17:18.195Z,1.47
2018-05-04T22:19:45.647Z,1.50
2018-05-04T22:22:13.105Z,1.50
2018-05-04T22:24:40.596Z,1.40
2018-05-04T22:27:08.823Z,1.20
2018-05-04T22:29:36.279Z,1.30
2018-05-04T22:32:03.728Z,1.50
2018-05-04T22:34:31.212Z,1.40
2018-05-04T22:36:58.680Z,1.37
2018-05-04T22:39:26.140Z,1.30
2018-05-04T22:41:53.604Z,1.27
2018-05-04T22:44:21.052Z,1.57
2018-05-04T22:46:48.516Z,1.53
2018-05-04T22:49:16.036Z,1.37
2018-05-04T22:51:43.423Z,1.70
2018-05-04T22:54:10.908Z,1.40
2018-05-04T22:56:38.397Z,1.30
2018-05-04T22:59:06.592Z,1.37
2018-05-04T23:01:34.090Z,1.30
2018-05-04T23:04:02.315Z,1.63
2018-05-04T23:06:29.793Z,1.47
2018-05-04T23:08:57.261Z,1.67
2018-05-04T23:11:24.736Z,1.57
2018-05-04T23:13:52.203Z,1.50
2018-05-04T23:16:20.416Z,1.40
2018-05-04T23:18:47.949Z,1.50
2018-05-04T23:21:15.404Z,1.30
2018-05-04T23:23:42.852Z,1.60
2018-05-04T23:26:10.346Z,1.40
2018-05-04T23:28:37.820Z,1.33
2018-05-04T23:31:05.296Z,1.50
2018-05-04T23:33:32.760Z,1.60
2018-05-04T23:36:00.222Z,1.53
2018-05-04T23:38:27.672Z,1.80
2018-05-04T23:40:55.116Z,1.40
2018-05-04T23:43:22.587Z,1.40
2018-05-04T23:45:50.053Z,1.60
2018-05-04T23:48:17.510Z,1.40
2018-05-04T23:50:44.998Z,1.53
2018-05-04T23:53:12.425Z,1.60
2018-05-04T23:55:39.901Z,1.80
2018-05-04T23:58:08.132Z,1.80
