createdAt,value
2023-02-14T00:01:38.653Z,46.19
2023-02-14T00:04:07.133Z,45.77
2023-02-14T00:06:37.304Z,45.85
2023-02-14T00:09:08.778Z,46.01
2023-02-14T00:11:37.477Z,46.61
2023-02-14T00:14:26.090Z,46.02
2023-02-14T00:16:53.786Z,46.20
2023-02-14T00:19:22.845Z,47.27
2023-02-14T00:21:51.318Z,48.00
2023-02-14T00:24:23.680Z,47.78
2023-02-14T00:26:52.532Z,48.60
2023-02-14T00:29:26.212Z,48.44
2023-02-14T00:31:54.314Z,48.79
2023-02-14T00:34:24.677Z,49.10
2023-02-14T00:36:52.792Z,49.25
2023-02-14T00:39:21.580Z,49.01
2023-02-14T00:41:49.296Z,48.63
2023-02-14T00:44:19.162Z,48.37
2023-02-14T00:46:47.356Z,47.93
2023-02-14T00:49:15.564Z,49.06
2023-02-14T00:51:43.378Z,48.77
2023-02-14T00:54:11.614Z,48.43
2023-02-14T00:56:39.482Z,48.29
2023-02-14T00:59:10.558Z,47.95
2023-02-14T01:01:39.377Z,47.37
2023-02-14T01:04:08.202Z,47.82
2023-02-14T01:06:36.280Z,48.49
2023-02-14T01:09:04.902Z,47.92
2023-02-14T01:11:33.716Z,48.19
2023-02-14T01:14:02.250Z,48.58
2023-02-14T01:16:31.020Z,48.19
2023-02-14T01:19:00.953Z,47.55
2023-02-14T01:21:34.338Z,47.96
2023-02-14T01:24:05.982Z,46.90
2023-02-14T01:26:34.938Z,45.79
2023-02-14T01:29:04.598Z,44.80
2023-02-14T01:31:34.260Z,45.47
2023-02-14T01:34:03.104Z,45.43
2023-02-14T01:36:39.844Z,44.73
2023-02-14T01:39:13.902Z,45.27
2023-02-14T01:41:45.683Z,44.67
2023-02-14T01:44:17.201Z,45.27
2023-02-14T01:46:46.392Z,44.87
2023-02-14T01:49:37.929Z,45.63
2023-02-14T01:52:08.966Z,45.09
2023-02-14T01:54:43.347Z,45.46
2023-02-14T01:57:15.597Z,46.94
2023-02-14T01:59:48.722Z,46.99
2023-02-14T02:02:23.903Z,46.67
2023-02-14T02:04:56.391Z,47.48
2023-02-14T02:07:29.559Z,47.49
2023-02-14T02:10:03.756Z,47.90
2023-02-14T02:12:35.746Z,47.88
2023-02-14T02:15:05.845Z,48.96
2023-02-14T02:17:43.327Z,48.55
2023-02-14T02:20:29.707Z,49.31
2023-02-14T02:23:26.757Z,49.09
2023-02-14T02:26:25.817Z,49.76
2023-02-14T02:29:27.026Z,50.26
2023-02-14T02:32:23.587Z,50.24
2023-02-14T02:35:18.340Z,50.96
2023-02-14T02:37:55.618Z,49.99
2023-02-14T02:40:30.457Z,49.98
2023-02-14T02:43:38.747Z,50.52
2023-02-14T02:46:38.656Z,49.41
2023-02-14T02:49:45.119Z,49.72
2023-02-14T02:53:03.564Z,49.30
2023-02-14T02:56:04.703Z,48.29
2023-02-14T02:58:56.860Z,48.26
2023-02-14T03:01:32.964Z,48.69
2023-02-14T03:04:23.660Z,48.04
2023-02-14T03:06:53.028Z,47.27
2023-02-14T03:09:20.752Z,47.74
2023-02-14T03:12:19.400Z,46.94
2023-02-14T03:15:16.986Z,46.48
2023-02-14T03:18:26.488Z,46.76
2023-02-14T03:21:10.950Z,46.85
2023-02-14T03:23:53.738Z,46.35
2023-02-14T03:26:33.842Z,45.43
2023-02-14T03:29:10.779Z,46.59
2023-02-14T03:32:04.099Z,46.98
2023-02-14T03:35:04.693Z,45.95
2023-02-14T03:38:04.603Z,46.55
2023-02-14T03:40:55.138Z,45.99
2023-02-14T03:43:38.386Z,46.02
2023-02-14T03:46:19.111Z,45.13
2023-02-14T03:48:48.830Z,45.36
2023-02-14T03:51:18.948Z,45.47
2023-02-14T03:53:50.370Z,45.41
2023-02-14T03:56:50.469Z,44.37
2023-02-14T03:59:23.637Z,44.54
2023-02-14T04:02:07.576Z,44.59
2023-02-14T04:04:41.688Z,44.69
2023-02-14T04:07:28.159Z,44.79
2023-02-14T04:09:56.639Z,44.18
2023-02-14T04:12:37.166Z,44.49
2023-02-14T04:15:06.881Z,44.35
2023-02-14T04:17:54.015Z,43.36
2023-02-14T04:20:22.511Z,42.67
2023-02-14T04:22:51.998Z,42.82
2023-02-14T04:25:21.188Z,43.68
2023-02-14T04:27:49.658Z,43.70
2023-02-14T04:30:18.409Z,43.13
2023-02-14T04:32:47.207Z,42.86
2023-02-14T04:35:16.088Z,43.46
2023-02-14T04:37:44.338Z,44.16
2023-02-14T04:40:12.722Z,44.14
2023-02-14T04:42:42.244Z,44.23
2023-02-14T04:45:10.165Z,44.76
2023-02-14T04:47:38.637Z,44.95
2023-02-14T04:50:07.464Z,44.70
2023-02-14T04:52:35.786Z,45.45
2023-02-14T04:55:04.835Z,44.66
2023-02-14T04:57:33.209Z,44.66
2023-02-14T05:00:01.773Z,43.10
2023-02-14T05:02:31.584Z,43.88
2023-02-14T05:05:00.420Z,43.63
2023-02-14T05:07:28.777Z,43.58
2023-02-14T05:09:58.071Z,43.63
2023-02-14T05:12:26.269Z,42.92
2023-02-14T05:14:54.092Z,43.74
2023-02-14T05:17:22.455Z,43.13
2023-02-14T05:19:50.539Z,42.67
2023-02-14T05:22:18.692Z,42.66
2023-02-14T05:24:46.644Z,42.08
2023-02-14T05:27:14.958Z,42.90
2023-02-14T05:29:42.731Z,42.64
2023-02-14T05:32:11.765Z,41.44
2023-02-14T05:34:39.602Z,41.73
2023-02-14T05:37:07.855Z,41.62
2023-02-14T05:39:36.063Z,41.32
2023-02-14T05:42:04.263Z,41.36
2023-02-14T05:44:31.954Z,41.79
2023-02-14T05:47:00.204Z,42.00
2023-02-14T05:49:28.160Z,41.25
2023-02-14T05:51:56.739Z,41.95
2023-02-14T05:54:24.521Z,40.57
2023-02-14T05:56:52.713Z,41.60
2023-02-14T05:59:20.718Z,41.38
2023-02-14T06:01:48.815Z,41.19
2023-02-14T06:04:16.684Z,41.49
2023-02-14T06:06:44.857Z,41.02
2023-02-14T06:09:12.768Z,41.91
2023-02-14T06:11:41.141Z,40.70
2023-02-14T06:14:09.093Z,40.79
2023-02-14T06:16:37.350Z,41.09
2023-02-14T06:19:05.936Z,43.43
2023-02-14T06:21:35.111Z,41.22
2023-02-14T06:24:03.024Z,42.18
2023-02-14T06:26:31.448Z,42.38
2023-02-14T06:28:59.708Z,42.69
2023-02-14T06:31:27.948Z,42.81
2023-02-14T06:33:56.349Z,42.00
2023-02-14T06:36:25.005Z,42.81
2023-02-14T06:38:53.024Z,41.98
2023-02-14T06:41:21.452Z,42.36
2023-02-14T06:43:49.319Z,41.59
2023-02-14T06:46:18.889Z,42.33
2023-02-14T06:48:47.787Z,41.53
2023-02-14T06:51:16.114Z,41.50
2023-02-14T06:53:43.953Z,41.64
2023-02-14T06:56:12.625Z,41.87
2023-02-14T06:58:40.372Z,42.22
2023-02-14T07:01:08.924Z,42.72
2023-02-14T07:03:40.522Z,42.49
2023-02-14T07:06:08.933Z,42.36
2023-02-14T07:08:36.699Z,43.29
2023-02-14T07:11:05.043Z,42.29
2023-02-14T07:13:33.177Z,43.08
2023-02-14T07:16:01.298Z,42.30
2023-02-14T07:18:29.328Z,41.04
2023-02-14T07:20:58.431Z,42.54
2023-02-14T07:23:26.696Z,42.21
2023-02-14T07:25:56.067Z,42.32
2023-02-14T07:28:23.945Z,41.97
2023-02-14T07:30:52.152Z,41.35
2023-02-14T07:33:20.068Z,42.37
2023-02-14T07:35:48.662Z,41.67
2023-02-14T07:38:16.446Z,41.37
2023-02-14T07:40:44.749Z,41.67
2023-02-14T07:43:12.697Z,41.27
2023-02-14T07:45:42.046Z,40.94
2023-02-14T07:48:10.088Z,41.68
2023-02-14T07:50:38.546Z,41.68
2023-02-14T07:53:08.603Z,41.57
2023-02-14T07:55:36.991Z,41.81
2023-02-14T07:58:04.759Z,41.82
2023-02-14T08:00:33.094Z,41.56
2023-02-14T08:03:01.085Z,41.95
2023-02-14T08:05:29.505Z,40.85
2023-02-14T08:07:57.338Z,40.81
2023-02-14T08:10:25.771Z,42.29
2023-02-14T08:12:59.234Z,41.43
2023-02-14T08:15:45.856Z,41.05
2023-02-14T08:18:14.194Z,40.70
2023-02-14T08:20:42.428Z,40.92
2023-02-14T08:23:10.533Z,40.22
2023-02-14T08:25:39.685Z,41.28
2023-02-14T08:28:07.847Z,40.66
2023-02-14T08:30:39.181Z,41.29
2023-02-14T08:33:07.790Z,41.00
2023-02-14T08:35:37.062Z,40.39
2023-02-14T08:38:05.324Z,40.38
2023-02-14T08:40:35.342Z,40.40
2023-02-14T08:43:07.553Z,41.06
2023-02-14T08:45:36.634Z,41.32
2023-02-14T08:48:07.643Z,41.40
2023-02-14T08:50:37.375Z,41.01
2023-02-14T08:53:10.155Z,40.14
2023-02-14T08:55:40.879Z,41.14
2023-02-14T08:58:09.150Z,40.40
2023-02-14T09:00:37.662Z,39.57
2023-02-14T09:03:05.936Z,40.31
2023-02-14T09:05:34.727Z,39.87
2023-02-14T09:08:04.270Z,40.12
2023-02-14T09:10:32.627Z,39.17
2023-02-14T09:13:00.784Z,39.67
2023-02-14T09:15:29.061Z,40.08
2023-02-14T09:17:57.010Z,39.63
2023-02-14T09:20:25.584Z,38.89
2023-02-14T09:22:57.096Z,38.64
2023-02-14T09:25:25.283Z,39.39
2023-02-14T09:27:53.475Z,40.03
2023-02-14T09:30:22.306Z,40.74
2023-02-14T09:32:52.742Z,41.05
2023-02-14T09:35:21.145Z,41.55
2023-02-14T09:38:08.158Z,40.64
2023-02-14T09:40:36.315Z,40.27
2023-02-14T09:43:10.634Z,39.85
2023-02-14T09:45:40.461Z,40.11
2023-02-14T09:48:28.230Z,40.22
2023-02-14T09:51:10.513Z,39.11
2023-02-14T09:53:57.616Z,37.95
2023-02-14T09:56:42.791Z,38.86
2023-02-14T09:59:54.810Z,38.97
2023-02-14T10:02:50.993Z,38.38
2023-02-14T10:05:46.219Z,39.10
2023-02-14T10:09:00.027Z,38.68
2023-02-14T10:11:29.052Z,39.24
2023-02-14T10:14:00.577Z,39.00
2023-02-14T10:16:50.387Z,37.97
2023-02-14T10:19:41.508Z,38.06
2023-02-14T10:22:18.805Z,37.36
2023-02-14T10:24:56.023Z,38.28
2023-02-14T10:27:30.527Z,37.75
2023-02-14T10:29:59.532Z,38.22
2023-02-14T10:32:43.323Z,37.95
2023-02-14T10:35:19.156Z,37.39
2023-02-14T10:38:05.560Z,37.93
2023-02-14T10:40:46.361Z,37.56
2023-02-14T10:43:28.962Z,38.06
2023-02-14T10:46:04.096Z,37.21
2023-02-14T10:48:59.521Z,37.58
2023-02-14T10:51:59.932Z,37.60
2023-02-14T10:54:41.427Z,38.88
2023-02-14T10:57:16.457Z,37.95
2023-02-14T10:59:56.082Z,38.53
2023-02-14T11:02:30.431Z,38.13
2023-02-14T11:05:00.356Z,38.69
2023-02-14T11:07:30.053Z,38.31
2023-02-14T11:09:58.522Z,38.01
2023-02-14T11:12:40.600Z,38.60
2023-02-14T11:15:19.810Z,38.76
2023-02-14T11:17:50.666Z,39.12
2023-02-14T11:20:30.712Z,38.43
2023-02-14T11:22:59.109Z,38.01
2023-02-14T11:25:32.074Z,37.95
2023-02-14T11:28:02.312Z,37.63
2023-02-14T11:30:41.691Z,38.06
2023-02-14T11:33:30.501Z,38.02
2023-02-14T11:35:59.068Z,38.21
2023-02-14T11:38:37.285Z,38.04
2023-02-14T11:41:10.393Z,38.87
2023-02-14T11:43:42.916Z,38.85
2023-02-14T11:46:52.311Z,38.44
2023-02-14T11:49:34.479Z,38.42
2023-02-14T11:52:12.079Z,38.37
2023-02-14T11:54:41.957Z,38.53
2023-02-14T11:57:20.910Z,38.29
2023-02-14T11:59:54.449Z,38.31
2023-02-14T12:02:40.996Z,37.69
2023-02-14T12:05:23.440Z,37.77
2023-02-14T12:07:54.618Z,37.59
2023-02-14T12:10:26.892Z,37.27
2023-02-14T12:13:00.367Z,37.79
2023-02-14T12:15:29.403Z,37.97
2023-02-14T12:18:21.364Z,37.67
2023-02-14T12:21:10.037Z,37.69
2023-02-14T12:23:46.729Z,38.51
2023-02-14T12:26:36.309Z,38.62
2023-02-14T12:29:17.769Z,38.74
2023-02-14T12:31:49.835Z,38.00
2023-02-14T12:34:19.558Z,38.50
2023-02-14T12:37:14.297Z,38.01
2023-02-14T12:39:45.528Z,38.09
2023-02-14T12:42:17.542Z,38.10
2023-02-14T12:44:54.370Z,38.01
2023-02-14T12:47:47.041Z,37.36
2023-02-14T12:50:15.168Z,37.12
2023-02-14T12:52:55.824Z,37.62
2023-02-14T12:55:42.348Z,36.55
2023-02-14T12:58:21.779Z,36.77
2023-02-14T13:00:52.516Z,36.62
2023-02-14T13:03:51.878Z,36.11
2023-02-14T13:06:30.793Z,36.03
2023-02-14T13:09:37.253Z,36.22
2023-02-14T13:12:26.319Z,36.36
2023-02-14T13:15:14.724Z,36.14
2023-02-14T13:17:50.712Z,36.49
2023-02-14T13:20:31.324Z,37.45
2023-02-14T13:23:05.323Z,36.45
2023-02-14T13:25:42.127Z,37.08
2023-02-14T13:28:14.217Z,37.09
2023-02-14T13:30:43.449Z,37.38
2023-02-14T13:33:26.224Z,38.06
2023-02-14T13:36:02.250Z,37.45
2023-02-14T13:38:32.639Z,37.62
2023-02-14T13:41:03.146Z,37.58
2023-02-14T13:43:56.826Z,38.08
2023-02-14T13:46:33.964Z,38.03
2023-02-14T13:49:20.207Z,37.57
2023-02-14T13:51:54.343Z,37.46
2023-02-14T13:54:36.459Z,36.89
2023-02-14T13:57:31.690Z,37.31
2023-02-14T14:00:17.979Z,37.30
2023-02-14T14:02:50.374Z,37.32
2023-02-14T14:05:30.357Z,36.90
2023-02-14T14:08:18.608Z,36.55
2023-02-14T14:10:53.328Z,36.88
2023-02-14T14:13:43.442Z,36.67
2023-02-14T14:16:23.791Z,37.23
2023-02-14T14:19:13.708Z,37.48
2023-02-14T14:22:01.236Z,37.39
2023-02-14T14:24:31.531Z,38.14
2023-02-14T14:27:05.483Z,37.81
2023-02-14T14:29:46.782Z,37.64
2023-02-14T14:32:24.750Z,37.89
2023-02-14T14:34:56.699Z,38.45
2023-02-14T14:37:27.806Z,38.14
2023-02-14T14:39:58.738Z,38.42
2023-02-14T14:42:30.856Z,38.74
2023-02-14T14:45:07.363Z,37.71
2023-02-14T14:47:44.888Z,38.11
2023-02-14T14:50:24.715Z,38.70
2023-02-14T14:53:03.232Z,38.87
2023-02-14T14:55:33.750Z,38.48
2023-02-14T14:58:07.032Z,38.69
2023-02-14T15:00:38.314Z,39.08
2023-02-14T15:03:12.584Z,39.01
2023-02-14T15:05:45.092Z,38.91
2023-02-14T15:08:20.234Z,38.37
2023-02-14T15:11:00.200Z,39.39
2023-02-14T15:13:53.869Z,38.99
2023-02-14T15:17:11.196Z,38.58
2023-02-14T15:19:46.648Z,38.96
2023-02-14T15:22:23.229Z,39.16
2023-02-14T15:24:52.192Z,38.99
2023-02-14T15:27:25.616Z,39.67
2023-02-14T15:30:02.647Z,39.76
2023-02-14T15:32:34.812Z,38.89
2023-02-14T15:35:07.178Z,39.01
2023-02-14T15:37:35.815Z,38.73
2023-02-14T15:40:03.859Z,38.87
2023-02-14T15:42:33.910Z,38.08
2023-02-14T15:45:29.182Z,39.20
2023-02-14T15:48:01.336Z,38.39
2023-02-14T15:50:36.886Z,38.49
2023-02-14T15:53:09.104Z,38.49
2023-02-14T15:55:37.353Z,38.87
2023-02-14T15:58:11.870Z,39.66
2023-02-14T16:00:44.548Z,39.45
2023-02-14T16:03:19.638Z,38.41
2023-02-14T16:05:49.456Z,39.11
2023-02-14T16:08:36.024Z,38.59
2023-02-14T16:11:16.523Z,38.83
2023-02-14T16:13:47.047Z,39.92
2023-02-14T16:16:17.471Z,39.53
2023-02-14T16:18:49.781Z,39.52
2023-02-14T16:21:21.761Z,40.32
2023-02-14T16:24:11.745Z,40.60
2023-02-14T16:26:47.143Z,39.64
2023-02-14T16:29:17.644Z,40.35
2023-02-14T16:32:15.648Z,40.37
2023-02-14T16:34:40.841Z,40.83
2023-02-14T16:37:19.141Z,40.32
2023-02-14T16:39:47.712Z,40.67
2023-02-14T16:42:17.453Z,40.96
2023-02-14T16:44:47.159Z,40.67
2023-02-14T16:47:16.423Z,40.94
2023-02-14T16:49:44.724Z,40.96
2023-02-14T16:52:24.003Z,40.44
2023-02-14T16:54:53.730Z,40.31
2023-02-14T16:57:29.525Z,40.89
2023-02-14T16:59:57.723Z,40.41
2023-02-14T17:02:28.758Z,40.62
2023-02-14T17:04:57.526Z,40.13
2023-02-14T17:07:25.811Z,40.69
2023-02-14T17:09:59.137Z,40.88
2023-02-14T17:12:31.160Z,40.63
2023-02-14T17:15:06.312Z,40.60
2023-02-14T17:17:36.851Z,40.28
2023-02-14T17:20:08.503Z,40.02
2023-02-14T17:22:37.720Z,40.87
2023-02-14T17:25:06.789Z,40.94
2023-02-14T17:27:35.631Z,40.15
2023-02-14T17:30:04.929Z,40.40
2023-02-14T17:32:32.782Z,40.50
2023-02-14T17:35:03.807Z,41.17
2023-02-14T17:37:32.710Z,41.00
2023-02-14T17:40:01.329Z,40.71
2023-02-14T17:42:33.026Z,41.17
2023-02-14T17:45:01.569Z,40.92
2023-02-14T17:47:30.557Z,41.51
2023-02-14T17:49:58.858Z,41.77
2023-02-14T17:52:28.726Z,41.55
2023-02-14T17:54:57.244Z,43.29
2023-02-14T17:57:25.498Z,42.19
2023-02-14T17:59:53.759Z,42.40
2023-02-14T18:02:21.755Z,42.54
2023-02-14T18:04:49.952Z,41.90
2023-02-14T18:07:17.749Z,42.74
2023-02-14T18:09:46.123Z,42.66
2023-02-14T18:12:15.146Z,41.71
2023-02-14T18:14:44.157Z,42.76
2023-02-14T18:17:13.881Z,42.49
2023-02-14T18:19:42.335Z,42.96
2023-02-14T18:22:10.538Z,43.53
2023-02-14T18:24:38.760Z,43.07
2023-02-14T18:27:12.053Z,42.83
2023-02-14T18:29:40.356Z,41.76
2023-02-14T18:32:08.576Z,42.55
2023-02-14T18:34:38.370Z,42.49
2023-02-14T18:37:07.428Z,42.31
2023-02-14T18:39:37.190Z,42.95
2023-02-14T18:42:05.804Z,42.76
2023-02-14T18:44:34.529Z,43.07
2023-02-14T18:47:22.665Z,42.67
2023-02-14T18:49:56.925Z,42.51
2023-02-14T18:52:25.220Z,42.91
2023-02-14T18:54:53.615Z,42.14
2023-02-14T18:57:21.474Z,41.94
2023-02-14T18:59:51.403Z,42.62
2023-02-14T19:02:19.528Z,42.12
2023-02-14T19:04:47.924Z,41.29
2023-02-14T19:07:15.882Z,41.61
2023-02-14T19:09:45.378Z,41.17
2023-02-14T19:12:13.294Z,41.74
2023-02-14T19:14:41.933Z,41.75
2023-02-14T19:17:10.191Z,41.71
2023-02-14T19:19:38.637Z,41.93
2023-02-14T19:22:06.608Z,42.81
2023-02-14T19:24:34.941Z,42.73
2023-02-14T19:27:02.929Z,41.93
2023-02-14T19:29:31.454Z,41.96
2023-02-14T19:31:59.745Z,41.81
2023-02-14T19:34:30.137Z,41.77
2023-02-14T19:37:00.880Z,42.06
2023-02-14T19:39:30.619Z,41.89
2023-02-14T19:41:59.657Z,41.80
2023-02-14T19:44:29.644Z,41.74
2023-02-14T19:47:00.290Z,41.38
2023-02-14T19:49:29.657Z,41.27
2023-02-14T19:51:58.239Z,41.50
2023-02-14T19:54:26.576Z,40.44
2023-02-14T19:56:56.528Z,40.60
2023-02-14T19:59:25.672Z,41.03
2023-02-14T20:01:54.442Z,41.06
2023-02-14T20:04:26.511Z,40.74
2023-02-14T20:06:55.243Z,38.92
2023-02-14T20:09:24.123Z,39.78
2023-02-14T20:11:54.905Z,39.75
2023-02-14T20:14:28.768Z,39.58
2023-02-14T20:16:59.163Z,39.64
2023-02-14T20:19:32.416Z,39.44
2023-02-14T20:22:01.217Z,39.86
2023-02-14T20:24:32.072Z,39.54
2023-02-14T20:27:00.825Z,39.68
2023-02-14T20:29:30.006Z,39.73
2023-02-14T20:32:00.860Z,40.11
2023-02-14T20:34:30.234Z,40.49
2023-02-14T20:36:59.572Z,40.43
2023-02-14T20:39:31.801Z,39.70
2023-02-14T20:42:00.563Z,39.77
2023-02-14T20:44:29.514Z,39.81
2023-02-14T20:46:58.246Z,40.04
2023-02-14T20:49:28.811Z,40.07
2023-02-14T20:51:57.132Z,39.84
2023-02-14T20:54:28.135Z,40.81
2023-02-14T20:56:56.169Z,40.89
2023-02-14T20:59:29.158Z,40.18
2023-02-14T21:01:59.222Z,40.03
2023-02-14T21:04:28.239Z,39.91
2023-02-14T21:06:58.022Z,40.58
2023-02-14T21:09:26.362Z,40.62
2023-02-14T21:11:54.479Z,40.27
2023-02-14T21:14:22.833Z,40.52
2023-02-14T21:16:50.708Z,40.70
2023-02-14T21:19:19.441Z,40.37
2023-02-14T21:21:47.589Z,40.30
2023-02-14T21:24:16.984Z,41.06
2023-02-14T21:26:45.219Z,40.43
2023-02-14T21:29:13.623Z,40.63
2023-02-14T21:31:42.679Z,40.51
2023-02-14T21:34:11.076Z,41.33
2023-02-14T21:36:38.955Z,40.39
2023-02-14T21:39:07.820Z,40.91
2023-02-14T21:41:37.071Z,41.06
2023-02-14T21:44:05.949Z,40.75
2023-02-14T21:46:38.860Z,40.61
2023-02-14T21:49:25.998Z,41.23
2023-02-14T21:51:53.933Z,41.13
2023-02-14T21:54:22.231Z,41.00
2023-02-14T21:56:50.185Z,40.86
2023-02-14T21:59:18.418Z,41.50
2023-02-14T22:01:46.273Z,40.68
2023-02-14T22:04:14.702Z,41.28
2023-02-14T22:06:43.278Z,41.47
2023-02-14T22:09:14.294Z,41.41
2023-02-14T22:11:42.495Z,41.83
2023-02-14T22:14:11.202Z,41.07
2023-02-14T22:16:39.432Z,40.82
2023-02-14T22:19:12.677Z,41.21
2023-02-14T22:21:40.715Z,41.16
2023-02-14T22:24:09.149Z,41.62
2023-02-14T22:26:55.410Z,41.43
2023-02-14T22:29:23.734Z,41.44
2023-02-14T22:31:51.783Z,42.04
2023-02-14T22:34:20.149Z,40.92
2023-02-14T22:36:48.942Z,41.21
2023-02-14T22:39:17.866Z,43.72
2023-02-14T22:41:45.838Z,43.71
2023-02-14T22:44:15.036Z,44.95
2023-02-14T22:46:43.309Z,44.73
2023-02-14T22:49:11.714Z,45.43
2023-02-14T22:51:41.911Z,44.38
2023-02-14T22:54:12.716Z,43.72
2023-02-14T22:56:45.994Z,44.90
2023-02-14T22:59:22.090Z,43.26
2023-02-14T23:01:51.981Z,43.66
2023-02-14T23:04:22.312Z,43.95
2023-02-14T23:06:51.957Z,44.08
2023-02-14T23:09:20.621Z,43.28
2023-02-14T23:11:49.135Z,44.38
2023-02-14T23:14:37.164Z,43.74
2023-02-14T23:17:15.323Z,44.34
2023-02-14T23:20:03.331Z,44.18
2023-02-14T23:22:34.472Z,44.40
2023-02-14T23:25:06.076Z,44.13
2023-02-14T23:27:36.262Z,44.57
2023-02-14T23:30:09.417Z,42.97
2023-02-14T23:32:37.444Z,43.96
2023-02-14T23:35:06.692Z,43.55
2023-02-14T23:37:34.504Z,44.17
2023-02-14T23:40:04.265Z,42.74
2023-02-14T23:42:32.122Z,42.39
2023-02-14T23:45:20.319Z,42.75
2023-02-14T23:47:48.740Z,42.88
2023-02-14T23:50:17.132Z,42.90
2023-02-14T23:52:45.315Z,43.01
2023-02-14T23:55:13.584Z,42.96
2023-02-14T23:57:41.427Z,43.54
