createdAt,value
2019-01-19T00:00:32.073Z,99.99
2019-01-19T00:01:32.046Z,99.99
2019-01-19T00:02:32.013Z,99.99
2019-01-19T00:03:31.983Z,99.99
2019-01-19T00:04:31.957Z,99.99
2019-01-19T00:05:31.925Z,99.99
2019-01-19T00:06:31.895Z,99.99
2019-01-19T00:07:31.866Z,99.99
2019-01-19T00:08:31.976Z,99.99
2019-01-19T00:09:31.806Z,99.99
2019-01-19T00:10:31.791Z,99.99
2019-01-19T00:11:31.745Z,99.99
2019-01-19T00:12:31.718Z,99.99
2019-01-19T00:13:31.694Z,99.99
2019-01-19T00:14:31.658Z,99.99
2019-01-19T00:15:31.627Z,99.99
2019-01-19T00:16:31.600Z,99.99
2019-01-19T00:17:31.599Z,99.99
2019-01-19T00:18:31.542Z,99.99
2019-01-19T00:19:31.508Z,99.99
2019-01-19T00:20:31.480Z,99.99
2019-01-19T00:21:31.448Z,99.99
2019-01-19T00:22:31.424Z,99.99
2019-01-19T00:23:31.392Z,99.99
2019-01-19T00:24:31.360Z,99.99
2019-01-19T00:25:31.332Z,99.99
2019-01-19T00:26:31.307Z,99.99
2019-01-19T00:27:31.285Z,99.99
2019-01-19T00:28:31.244Z,99.99
2019-01-19T00:29:31.213Z,99.99
2019-01-19T00:30:31.183Z,99.99
2019-01-19T00:31:31.158Z,99.99
2019-01-19T00:32:31.123Z,99.99
2019-01-19T00:33:31.097Z,99.99
2019-01-19T00:34:34.230Z,99.99
2019-01-19T00:35:31.034Z,99.99
2019-01-19T00:36:31.006Z,99.99
2019-01-19T00:37:30.975Z,99.99
2019-01-19T00:38:30.944Z,99.99
2019-01-19T00:39:30.922Z,99.99
2019-01-19T00:40:30.891Z,99.99
2019-01-19T00:41:31.075Z,99.99
2019-01-19T00:42:30.990Z,99.99
2019-01-19T00:43:30.797Z,99.99
2019-01-19T00:44:30.767Z,99.99
2019-01-19T00:45:30.742Z,99.99
2019-01-19T00:46:30.772Z,99.99
2019-01-19T00:47:30.677Z,99.99
2019-01-19T00:48:30.648Z,99.99
2019-01-19T00:49:30.635Z,99.99
2019-01-19T00:50:30.590Z,99.99
2019-01-19T00:51:30.559Z,99.99
2019-01-19T00:52:30.535Z,99.99
2019-01-19T00:53:30.501Z,99.99
2019-01-19T00:54:30.485Z,99.99
2019-01-19T00:55:30.438Z,99.99
2019-01-19T00:56:30.413Z,99.99
2019-01-19T00:57:30.389Z,99.99
2019-01-19T00:58:30.364Z,99.99
2019-01-19T00:59:30.320Z,99.99
2019-01-19T01:00:30.302Z,99.99
2019-01-19T01:01:30.266Z,99.99
2019-01-19T01:02:30.232Z,99.99
2019-01-19T01:03:30.215Z,99.99
2019-01-19T01:04:30.184Z,99.99
2019-01-19T01:05:30.145Z,99.99
2019-01-19T01:06:30.114Z,99.99
2019-01-19T01:07:30.087Z,99.99
2019-01-19T01:08:30.053Z,99.99
2019-01-19T01:09:30.025Z,99.99
2019-01-19T01:10:29.993Z,99.99
2019-01-19T01:11:29.971Z,99.99
2019-01-19T01:12:29.934Z,99.99
2019-01-19T01:13:29.904Z,99.99
2019-01-19T01:14:29.874Z,99.99
2019-01-19T01:15:29.845Z,99.99
2019-01-19T01:16:29.816Z,99.99
2019-01-19T01:17:29.817Z,99.99
2019-01-19T01:18:29.764Z,99.99
2019-01-19T01:19:29.725Z,99.99
2019-01-19T01:20:29.697Z,99.99
2019-01-19T01:21:29.698Z,99.99
2019-01-19T01:22:29.636Z,99.99
2019-01-19T01:23:29.646Z,99.99
2019-01-19T01:24:29.576Z,99.99
2019-01-19T01:25:29.556Z,99.99
2019-01-19T01:26:29.517Z,99.99
2019-01-19T01:27:29.487Z,99.99
2019-01-19T01:28:29.458Z,99.99
2019-01-19T01:29:29.430Z,99.99
2019-01-19T01:30:29.449Z,99.99
2019-01-19T01:31:29.385Z,99.99
2019-01-19T01:32:29.338Z,99.99
2019-01-19T01:33:29.310Z,99.99
2019-01-19T01:34:29.282Z,99.99
2019-01-19T01:35:32.824Z,99.99
2019-01-19T01:36:29.220Z,99.99
2019-01-19T01:37:29.191Z,99.99
2019-01-19T01:38:29.161Z,99.99
2019-01-19T01:39:29.147Z,99.99
2019-01-19T01:40:29.102Z,99.99
2019-01-19T01:41:29.071Z,99.99
2019-01-19T01:42:29.044Z,99.99
2019-01-19T01:43:29.012Z,99.99
2019-01-19T01:44:28.984Z,99.99
2019-01-19T01:45:28.957Z,99.99
2019-01-19T01:46:28.922Z,99.99
2019-01-19T01:47:28.895Z,99.99
2019-01-19T01:48:28.862Z,99.99
2019-01-19T01:49:28.834Z,99.99
2019-01-19T01:50:28.804Z,99.99
2019-01-19T01:51:28.781Z,99.99
2019-01-19T01:52:28.747Z,99.99
2019-01-19T01:53:28.759Z,99.99
2019-01-19T01:54:28.689Z,99.99
2019-01-19T01:55:28.656Z,99.99
2019-01-19T01:56:28.630Z,99.99
2019-01-19T01:57:28.595Z,99.99
2019-01-19T01:58:28.599Z,99.99
2019-01-19T01:59:28.536Z,99.99
2019-01-19T02:00:28.510Z,99.99
2019-01-19T02:01:28.477Z,99.99
2019-01-19T02:02:28.492Z,99.99
2019-01-19T02:03:28.420Z,99.99
2019-01-19T02:04:28.388Z,99.99
2019-01-19T02:05:28.358Z,99.99
2019-01-19T02:06:28.379Z,99.99
2019-01-19T02:07:28.304Z,99.99
2019-01-19T02:08:28.271Z,99.99
2019-01-19T02:09:28.243Z,99.99
2019-01-19T02:10:28.213Z,99.99
2019-01-19T02:11:28.181Z,99.99
2019-01-19T02:12:28.153Z,99.99
2019-01-19T02:13:28.120Z,99.99
2019-01-19T02:14:28.172Z,99.99
2019-01-19T02:15:28.062Z,99.99
2019-01-19T02:16:28.034Z,99.99
2019-01-19T02:17:28.002Z,99.99
2019-01-19T02:18:27.976Z,99.99
2019-01-19T02:19:27.953Z,99.99
2019-01-19T02:20:27.914Z,99.99
2019-01-19T02:21:27.887Z,99.99
2019-01-19T02:22:27.853Z,99.99
2019-01-19T02:23:27.824Z,99.99
2019-01-19T02:24:27.806Z,99.99
2019-01-19T02:25:27.769Z,99.99
2019-01-19T02:26:27.735Z,99.99
2019-01-19T02:27:27.707Z,99.99
2019-01-19T02:28:27.676Z,99.99
2019-01-19T02:29:27.647Z,99.99
2019-01-19T02:30:27.620Z,99.99
2019-01-19T02:31:27.585Z,99.99
2019-01-19T02:32:27.580Z,99.99
2019-01-19T02:33:27.528Z,99.99
2019-01-19T02:34:27.497Z,99.99
2019-01-19T02:35:27.469Z,99.99
2019-01-19T02:36:27.438Z,99.99
2019-01-19T02:37:27.408Z,99.99
2019-01-19T02:38:27.379Z,99.99
2019-01-19T02:39:27.358Z,99.99
2019-01-19T02:40:27.319Z,99.99
2019-01-19T02:41:27.295Z,99.99
2019-01-19T02:42:27.257Z,99.99
2019-01-19T02:43:27.228Z,99.99
2019-01-19T02:44:27.201Z,99.99
2019-01-19T02:45:27.172Z,99.99
2019-01-19T02:46:27.144Z,99.99
2019-01-19T02:47:27.111Z,99.99
2019-01-19T02:48:27.081Z,99.99
2019-01-19T02:49:27.060Z,99.99
2019-01-19T02:50:27.027Z,99.99
2019-01-19T02:51:26.991Z,99.99
2019-01-19T02:52:26.961Z,99.99
2019-01-19T02:53:26.933Z,99.99
2019-01-19T02:54:26.925Z,99.99
2019-01-19T02:55:26.876Z,99.99
2019-01-19T02:56:26.848Z,99.99
2019-01-19T02:57:26.813Z,99.99
2019-01-19T02:58:26.783Z,99.99
2019-01-19T02:59:26.753Z,99.99
2019-01-19T03:00:26.724Z,99.99
2019-01-19T03:01:26.694Z,99.99
2019-01-19T03:02:26.665Z,99.99
2019-01-19T03:03:26.633Z,99.99
2019-01-19T03:04:26.609Z,99.99
2019-01-19T03:05:26.576Z,99.99
2019-01-19T03:06:26.545Z,99.99
2019-01-19T03:07:26.515Z,99.99
2019-01-19T03:08:26.486Z,99.99
2019-01-19T03:09:26.455Z,99.99
2019-01-19T03:10:26.425Z,99.99
2019-01-19T03:11:26.397Z,99.99
2019-01-19T03:12:26.366Z,99.99
2019-01-19T03:13:26.341Z,99.99
2019-01-19T03:14:26.306Z,99.99
2019-01-19T03:15:26.277Z,99.99
2019-01-19T03:16:26.247Z,99.99
2019-01-19T03:17:26.222Z,99.99
2019-01-19T03:18:26.189Z,99.99
2019-01-19T03:19:26.158Z,99.99
2019-01-19T03:20:26.130Z,99.99
2019-01-19T03:21:26.099Z,99.99
2019-01-19T03:22:26.068Z,99.99
2019-01-19T03:23:26.041Z,99.99
2019-01-19T03:24:26.011Z,99.99
2019-01-19T03:25:25.982Z,99.99
2019-01-19T03:26:25.949Z,99.99
2019-01-19T03:27:25.921Z,99.99
2019-01-19T03:28:25.894Z,99.99
2019-01-19T03:29:25.864Z,99.99
2019-01-19T03:30:25.831Z,99.99
2019-01-19T03:31:25.928Z,99.99
2019-01-19T03:32:25.772Z,99.99
2019-01-19T03:33:25.747Z,99.99
2019-01-19T03:34:25.748Z,99.99
2019-01-19T03:35:25.681Z,99.99
2019-01-19T03:36:25.652Z,99.99
2019-01-19T03:37:25.624Z,99.99
2019-01-19T03:38:25.593Z,99.99
2019-01-19T03:39:25.561Z,99.99
2019-01-19T03:40:25.534Z,99.99
2019-01-19T03:41:25.504Z,99.99
2019-01-19T03:42:25.470Z,99.99
2019-01-19T03:43:25.442Z,99.99
2019-01-19T03:44:25.433Z,99.99
2019-01-19T03:45:25.391Z,99.99
2019-01-19T03:46:25.352Z,99.99
2019-01-19T03:47:25.324Z,99.99
2019-01-19T03:48:25.296Z,99.99
2019-01-19T03:49:25.264Z,99.99
2019-01-19T03:50:25.244Z,99.99
2019-01-19T03:51:25.202Z,99.99
2019-01-19T03:52:25.183Z,99.99
2019-01-19T03:53:25.144Z,99.99
2019-01-19T03:54:25.127Z,99.99
2019-01-19T03:55:25.088Z,99.99
2019-01-19T03:56:25.054Z,99.99
2019-01-19T03:57:25.074Z,99.99
2019-01-19T03:58:24.994Z,99.99
2019-01-19T03:59:24.977Z,99.99
2019-01-19T04:00:24.941Z,99.99
2019-01-19T04:01:24.907Z,99.99
2019-01-19T04:02:24.904Z,99.99
2019-01-19T04:03:26.719Z,99.99
2019-01-19T04:04:24.814Z,99.99
2019-01-19T04:05:24.793Z,99.99
2019-01-19T04:06:24.754Z,99.99
2019-01-19T04:07:24.724Z,99.99
2019-01-19T04:08:24.704Z,99.99
2019-01-19T04:09:24.666Z,99.99
2019-01-19T04:10:24.634Z,99.99
2019-01-19T04:11:24.606Z,99.99
2019-01-19T04:12:24.576Z,99.99
2019-01-19T04:13:24.548Z,99.99
2019-01-19T04:14:24.521Z,99.99
2019-01-19T04:15:24.493Z,99.99
2019-01-19T04:16:24.457Z,99.99
2019-01-19T04:17:24.425Z,99.99
2019-01-19T04:18:24.394Z,99.99
2019-01-19T04:19:24.369Z,99.99
2019-01-19T04:20:24.335Z,99.99
2019-01-19T04:21:24.308Z,99.99
2019-01-19T04:22:24.275Z,99.99
2019-01-19T04:23:24.247Z,99.99
2019-01-19T04:24:24.233Z,99.99
2019-01-19T04:25:24.186Z,99.99
2019-01-19T04:26:24.159Z,99.99
2019-01-19T04:27:24.125Z,99.99
2019-01-19T04:28:24.097Z,99.99
2019-01-19T04:29:24.066Z,99.99
2019-01-19T04:30:24.036Z,99.99
2019-01-19T04:31:24.004Z,99.99
2019-01-19T04:32:23.985Z,99.99
2019-01-19T04:33:23.947Z,99.99
2019-01-19T04:34:23.915Z,99.99
2019-01-19T04:35:23.888Z,99.99
2019-01-19T04:36:23.865Z,99.99
2019-01-19T04:37:23.874Z,99.99
2019-01-19T04:38:23.796Z,99.99
2019-01-19T04:39:23.767Z,99.99
2019-01-19T04:40:23.736Z,99.99
2019-01-19T04:41:23.713Z,99.99
2019-01-19T04:42:23.678Z,99.99
2019-01-19T04:43:23.650Z,99.99
2019-01-19T04:44:23.615Z,99.99
2019-01-19T04:45:23.590Z,99.99
2019-01-19T04:46:23.556Z,99.99
2019-01-19T04:47:23.529Z,99.99
2019-01-19T04:48:23.515Z,99.99
2019-01-19T04:49:23.467Z,99.99
2019-01-19T04:50:23.434Z,99.99
2019-01-19T04:51:23.406Z,99.99
2019-01-19T04:52:23.377Z,99.99
2019-01-19T04:53:23.344Z,99.99
2019-01-19T04:54:23.314Z,99.99
2019-01-19T04:55:23.300Z,99.99
2019-01-19T04:56:23.258Z,99.99
2019-01-19T04:57:23.295Z,99.99
2019-01-19T04:58:23.194Z,99.99
2019-01-19T04:59:23.189Z,99.99
2019-01-19T05:00:23.136Z,99.99
2019-01-19T05:01:23.177Z,99.99
2019-01-19T05:02:23.074Z,99.99
2019-01-19T05:03:23.046Z,99.99
2019-01-19T05:04:23.015Z,99.99
2019-01-19T05:05:22.985Z,99.99
2019-01-19T05:06:30.366Z,99.99
2019-01-19T05:07:22.924Z,99.99
2019-01-19T05:08:22.896Z,99.99
2019-01-19T05:09:22.866Z,99.99
2019-01-19T05:10:22.840Z,99.99
2019-01-19T05:11:22.803Z,99.99
2019-01-19T05:12:22.775Z,99.99
2019-01-19T05:13:22.747Z,99.99
2019-01-19T05:14:22.718Z,99.99
2019-01-19T05:15:22.683Z,99.99
2019-01-19T05:16:22.655Z,99.99
2019-01-19T05:17:22.626Z,99.99
2019-01-19T05:18:22.593Z,99.99
2019-01-19T05:19:22.563Z,99.99
2019-01-19T05:20:22.534Z,99.99
2019-01-19T05:21:22.503Z,99.99
2019-01-19T05:22:22.485Z,99.99
2019-01-19T05:23:22.447Z,99.99
2019-01-19T05:24:22.413Z,99.99
2019-01-19T05:25:22.386Z,99.99
2019-01-19T05:26:22.353Z,99.99
2019-01-19T05:27:22.323Z,99.99
2019-01-19T05:28:22.295Z,99.99
2019-01-19T05:29:22.263Z,99.99
2019-01-19T05:30:22.238Z,99.99
2019-01-19T05:31:22.202Z,99.99
2019-01-19T05:32:22.179Z,99.99
2019-01-19T05:33:22.144Z,99.99
2019-01-19T05:34:22.114Z,99.99
2019-01-19T05:35:22.088Z,99.99
2019-01-19T05:36:22.053Z,99.99
2019-01-19T05:37:22.029Z,99.99
2019-01-19T05:38:21.993Z,99.99
2019-01-19T05:39:21.965Z,99.99
2019-01-19T05:40:21.939Z,99.99
2019-01-19T05:41:21.909Z,99.99
2019-01-19T05:42:21.872Z,99.99
2019-01-19T05:43:21.844Z,99.99
2019-01-19T05:44:21.814Z,99.99
2019-01-19T05:45:21.784Z,99.99
2019-01-19T05:46:21.831Z,99.99
2019-01-19T05:47:21.721Z,99.99
2019-01-19T05:48:21.696Z,99.99
2019-01-19T05:49:21.662Z,99.99
2019-01-19T05:50:21.642Z,99.99
2019-01-19T05:51:21.602Z,99.99
2019-01-19T05:52:21.572Z,99.99
2019-01-19T05:53:21.560Z,99.99
2019-01-19T05:54:21.517Z,99.99
2019-01-19T05:55:21.490Z,99.99
2019-01-19T05:56:21.451Z,99.99
2019-01-19T05:57:21.430Z,99.99
2019-01-19T05:58:21.392Z,99.99
2019-01-19T05:59:21.366Z,99.99
2019-01-19T06:00:21.332Z,99.99
2019-01-19T06:01:21.309Z,99.99
2019-01-19T06:02:21.283Z,99.99
2019-01-19T06:03:21.242Z,99.99
2019-01-19T06:04:21.214Z,99.99
2019-01-19T06:05:21.185Z,99.99
2019-01-19T06:06:21.153Z,99.99
2019-01-19T06:07:21.122Z,99.99
2019-01-19T06:08:21.093Z,99.99
2019-01-19T06:09:21.064Z,99.99
2019-01-19T06:10:21.036Z,99.99
2019-01-19T06:11:21.003Z,99.99
2019-01-19T06:12:20.976Z,99.99
2019-01-19T06:13:20.945Z,99.99
2019-01-19T06:14:20.919Z,99.99
2019-01-19T06:15:20.882Z,99.99
2019-01-19T06:16:20.858Z,99.99
2019-01-19T06:17:20.823Z,99.99
2019-01-19T06:18:20.792Z,99.99
2019-01-19T06:19:20.765Z,99.99
2019-01-19T06:20:20.734Z,99.99
2019-01-19T06:21:20.711Z,99.99
2019-01-19T06:22:20.686Z,99.99
2019-01-19T06:23:20.642Z,99.99
2019-01-19T06:24:20.616Z,99.99
2019-01-19T06:25:20.585Z,99.99
2019-01-19T06:26:20.551Z,99.99
2019-01-19T06:27:20.523Z,99.99
2019-01-19T06:28:20.523Z,99.99
2019-01-19T06:29:20.463Z,99.99
2019-01-19T06:30:20.439Z,99.99
2019-01-19T06:31:20.404Z,99.99
2019-01-19T06:32:20.378Z,99.99
2019-01-19T06:33:20.368Z,99.99
2019-01-19T06:34:20.313Z,99.99
2019-01-19T06:35:20.288Z,99.99
2019-01-19T06:36:20.254Z,99.99
2019-01-19T06:37:20.223Z,99.99
2019-01-19T06:38:20.203Z,99.99
2019-01-19T06:39:20.162Z,99.99
2019-01-19T06:40:20.134Z,99.99
2019-01-19T06:41:20.102Z,99.99
2019-01-19T06:42:20.071Z,99.99
2019-01-19T06:43:20.045Z,99.99
2019-01-19T06:44:20.046Z,99.99
2019-01-19T06:45:19.982Z,99.99
2019-01-19T06:46:19.951Z,99.99
2019-01-19T06:47:19.922Z,99.99
2019-01-19T06:48:19.891Z,99.99
2019-01-19T06:49:19.862Z,99.99
2019-01-19T06:50:19.833Z,99.99
2019-01-19T06:51:19.800Z,99.99
2019-01-19T06:52:19.774Z,99.99
2019-01-19T06:53:19.745Z,99.99
2019-01-19T06:54:19.713Z,99.99
2019-01-19T06:55:19.696Z,99.99
2019-01-19T06:56:19.653Z,99.99
2019-01-19T06:57:19.621Z,99.99
2019-01-19T06:58:19.594Z,99.99
2019-01-19T06:59:19.561Z,99.99
2019-01-19T07:00:19.530Z,99.99
2019-01-19T07:01:19.501Z,99.99
2019-01-19T07:02:19.468Z,99.99
2019-01-19T07:03:19.442Z,99.99
2019-01-19T07:04:19.414Z,99.99
2019-01-19T07:05:19.380Z,99.99
2019-01-19T07:06:19.351Z,99.99
2019-01-19T07:07:19.320Z,99.99
2019-01-19T07:08:20.299Z,99.99
2019-01-19T07:09:19.258Z,99.99
2019-01-19T07:10:19.293Z,99.99
2019-01-19T07:11:19.197Z,99.99
2019-01-19T07:12:19.167Z,99.99
2019-01-19T07:13:19.138Z,99.99
2019-01-19T07:14:19.107Z,99.99
2019-01-19T07:15:19.077Z,99.99
2019-01-19T07:16:19.047Z,99.99
2019-01-19T07:17:19.033Z,99.99
2019-01-19T07:18:18.987Z,99.99
2019-01-19T07:19:19.004Z,99.99
2019-01-19T07:20:18.928Z,99.99
2019-01-19T07:21:18.898Z,99.99
2019-01-19T07:22:18.865Z,99.99
2019-01-19T07:23:18.834Z,99.99
2019-01-19T07:24:18.803Z,99.99
2019-01-19T07:25:18.776Z,99.99
2019-01-19T07:26:18.752Z,99.99
2019-01-19T07:27:18.714Z,99.99
2019-01-19T07:28:18.683Z,99.99
2019-01-19T07:29:18.656Z,99.99
2019-01-19T07:30:18.622Z,99.99
2019-01-19T07:31:18.591Z,99.99
2019-01-19T07:32:18.562Z,99.99
2019-01-19T07:33:18.533Z,99.99
2019-01-19T07:34:18.502Z,99.99
2019-01-19T07:35:18.473Z,99.99
2019-01-19T07:36:18.442Z,99.99
2019-01-19T07:37:18.411Z,99.99
2019-01-19T07:38:18.384Z,99.99
2019-01-19T07:39:18.372Z,99.99
2019-01-19T07:40:18.322Z,99.99
2019-01-19T07:41:18.288Z,99.99
2019-01-19T07:42:18.258Z,99.99
2019-01-19T07:43:18.228Z,99.99
2019-01-19T07:44:18.198Z,99.99
2019-01-19T07:45:18.169Z,99.99
2019-01-19T07:46:19.197Z,99.99
2019-01-19T07:47:18.107Z,99.99
2019-01-19T07:48:18.093Z,99.99
2019-01-19T07:49:18.050Z,99.99
2019-01-19T07:50:18.081Z,99.99
2019-01-19T07:51:17.988Z,99.99
2019-01-19T07:52:17.957Z,99.99
2019-01-19T07:53:17.927Z,99.99
2019-01-19T07:54:17.894Z,99.99
2019-01-19T07:55:17.866Z,99.99
2019-01-19T07:56:17.834Z,99.99
2019-01-19T07:57:17.803Z,99.99
2019-01-19T07:58:17.776Z,99.99
2019-01-19T07:59:17.745Z,99.99
2019-01-19T08:00:17.712Z,99.99
2019-01-19T08:01:17.683Z,99.99
2019-01-19T08:02:17.652Z,99.99
2019-01-19T08:03:17.623Z,99.99
2019-01-19T08:04:17.592Z,99.99
2019-01-19T08:05:17.567Z,99.99
2019-01-19T08:06:17.531Z,99.99
2019-01-19T08:07:17.604Z,99.99
2019-01-19T08:08:17.726Z,99.99
2019-01-19T08:09:17.442Z,99.99
2019-01-19T08:10:17.432Z,99.99
2019-01-19T08:11:17.383Z,99.99
2019-01-19T08:12:17.348Z,99.99
2019-01-19T08:13:17.347Z,99.99
2019-01-19T08:14:17.289Z,99.99
2019-01-19T08:15:17.309Z,99.99
2019-01-19T08:16:17.228Z,99.99
2019-01-19T08:17:17.198Z,99.99
2019-01-19T08:18:17.168Z,99.99
2019-01-19T08:19:17.136Z,99.99
2019-01-19T08:20:17.117Z,99.99
2019-01-19T08:21:17.076Z,99.99
2019-01-19T08:22:17.043Z,99.99
2019-01-19T08:23:17.018Z,99.99
2019-01-19T08:24:16.996Z,99.99
2019-01-19T08:25:16.957Z,99.99
2019-01-19T08:26:16.923Z,99.99
2019-01-19T08:27:16.893Z,99.99
2019-01-19T08:28:16.863Z,99.99
2019-01-19T08:29:18.335Z,99.99
2019-01-19T08:30:16.804Z,99.99
2019-01-19T08:31:16.775Z,99.99
2019-01-19T08:32:16.743Z,99.99
2019-01-19T08:33:16.714Z,99.99
2019-01-19T08:34:16.682Z,99.99
2019-01-19T08:35:16.655Z,99.99
2019-01-19T08:36:16.622Z,99.99
2019-01-19T08:37:16.592Z,99.99
2019-01-19T08:38:16.570Z,99.99
2019-01-19T08:39:16.800Z,99.99
2019-01-19T08:40:16.502Z,99.99
2019-01-19T08:41:16.523Z,99.99
2019-01-19T08:42:16.439Z,99.99
2019-01-19T08:43:16.410Z,99.99
2019-01-19T08:44:16.380Z,99.99
2019-01-19T08:45:16.349Z,99.99
2019-01-19T08:46:16.325Z,99.99
2019-01-19T08:47:16.288Z,99.99
2019-01-19T08:48:16.260Z,99.99
2019-01-19T08:49:16.230Z,99.99
2019-01-19T08:50:16.201Z,99.99
2019-01-19T08:51:16.169Z,99.99
2019-01-19T08:52:16.147Z,99.99
2019-01-19T08:53:16.115Z,99.99
2019-01-19T08:54:16.077Z,99.99
2019-01-19T08:55:16.049Z,99.99
2019-01-19T08:56:16.023Z,99.99
2019-01-19T08:57:15.993Z,99.99
2019-01-19T08:58:15.959Z,99.99
2019-01-19T08:59:15.932Z,99.99
2019-01-19T09:00:15.901Z,99.99
2019-01-19T09:01:15.906Z,99.99
2019-01-19T09:02:15.837Z,99.99
2019-01-19T09:03:15.821Z,99.99
2019-01-19T09:04:15.783Z,99.99
2019-01-19T09:05:15.747Z,99.99
2019-01-19T09:06:15.794Z,99.99
2019-01-19T09:07:15.686Z,99.99
2019-01-19T09:08:15.681Z,99.99
2019-01-19T09:09:15.629Z,99.99
2019-01-19T09:10:15.602Z,99.99
2019-01-19T09:11:15.568Z,99.99
2019-01-19T09:12:15.538Z,99.99
2019-01-19T09:13:15.510Z,99.99
2019-01-19T09:14:15.479Z,99.99
2019-01-19T09:15:15.450Z,99.99
2019-01-19T09:16:15.417Z,99.99
2019-01-19T09:17:15.389Z,99.99
2019-01-19T09:18:15.360Z,99.99
2019-01-19T09:19:15.329Z,99.99
2019-01-19T09:20:15.298Z,99.99
2019-01-19T09:21:15.268Z,99.99
2019-01-19T09:22:15.239Z,99.99
2019-01-19T09:23:15.206Z,99.99
2019-01-19T09:24:15.178Z,99.99
2019-01-19T09:25:15.153Z,99.99
2019-01-19T09:26:15.121Z,99.99
2019-01-19T09:27:15.091Z,99.99
2019-01-19T09:28:15.060Z,99.99
2019-01-19T09:29:15.028Z,99.99
2019-01-19T09:30:15.003Z,99.99
2019-01-19T09:31:14.977Z,99.99
2019-01-19T09:32:14.991Z,99.99
2019-01-19T09:33:14.909Z,99.99
2019-01-19T09:34:14.880Z,99.99
2019-01-19T09:35:14.852Z,99.99
2019-01-19T09:36:14.836Z,99.99
2019-01-19T09:37:14.791Z,99.99
2019-01-19T09:38:14.818Z,99.99
2019-01-19T09:39:14.730Z,99.99
2019-01-19T09:40:14.707Z,99.99
2019-01-19T09:41:14.673Z,99.99
2019-01-19T09:42:14.644Z,99.99
2019-01-19T09:43:14.615Z,99.99
2019-01-19T09:44:14.591Z,99.99
2019-01-19T09:45:14.553Z,99.99
2019-01-19T09:46:14.524Z,99.99
2019-01-19T09:47:14.493Z,99.99
2019-01-19T09:48:14.499Z,99.99
2019-01-19T09:49:14.433Z,99.99
2019-01-19T09:50:14.407Z,99.99
2019-01-19T09:51:14.388Z,99.99
2019-01-19T09:52:20.974Z,99.99
2019-01-19T09:53:14.322Z,99.99
2019-01-19T09:54:14.287Z,99.99
2019-01-19T09:55:14.326Z,99.99
2019-01-19T09:56:14.270Z,99.99
2019-01-19T09:57:14.216Z,99.99
2019-01-19T09:58:14.169Z,99.99
2019-01-19T09:59:14.139Z,99.99
2019-01-19T10:00:14.112Z,99.99
2019-01-19T10:01:14.080Z,99.99
2019-01-19T10:02:14.050Z,99.99
2019-01-19T10:03:14.052Z,99.99
2019-01-19T10:04:14.024Z,99.99
2019-01-19T10:05:13.966Z,99.99
2019-01-19T10:06:13.932Z,99.99
2019-01-19T10:07:13.907Z,99.99
2019-01-19T10:08:13.881Z,99.99
2019-01-19T10:09:13.850Z,99.99
2019-01-19T10:10:13.822Z,99.99
2019-01-19T10:11:13.785Z,99.99
2019-01-19T10:12:13.757Z,99.99
2019-01-19T10:13:13.728Z,99.47
2019-01-19T10:14:13.699Z,99.38
2019-01-19T10:15:13.673Z,99.90
2019-01-19T10:16:13.644Z,99.71
2019-01-19T10:17:13.610Z,99.99
2019-01-19T10:18:13.582Z,99.52
2019-01-19T10:19:13.553Z,99.52
2019-01-19T10:20:13.528Z,99.71
2019-01-19T10:21:13.498Z,99.80
2019-01-19T10:22:13.474Z,98.96
2019-01-19T10:23:13.434Z,99.24
2019-01-19T10:24:13.406Z,98.20
2019-01-19T10:25:13.379Z,97.72
2019-01-19T10:26:13.414Z,97.53
2019-01-19T10:27:13.318Z,97.44
2019-01-19T10:28:13.303Z,97.44
2019-01-19T10:29:13.261Z,97.16
2019-01-19T10:30:13.233Z,96.88
2019-01-19T10:31:13.208Z,96.40
2019-01-19T10:32:13.174Z,97.53
2019-01-19T10:33:13.143Z,97.72
2019-01-19T10:34:13.115Z,97.25
2019-01-19T10:35:13.088Z,97.34
2019-01-19T10:36:13.112Z,97.25
2019-01-19T10:37:13.044Z,97.16
2019-01-19T10:38:13.009Z,97.34
2019-01-19T10:39:12.972Z,97.16
2019-01-19T10:40:12.958Z,96.40
2019-01-19T10:41:12.925Z,96.12
2019-01-19T10:42:12.887Z,95.07
2019-01-19T10:43:12.856Z,94.60
2019-01-19T10:44:12.827Z,94.42
2019-01-19T10:45:12.801Z,94.18
2019-01-19T10:46:12.769Z,93.18
2019-01-19T10:47:12.742Z,92.47
2019-01-19T10:48:12.711Z,93.61
2019-01-19T10:49:12.684Z,92.66
2019-01-19T10:50:12.653Z,92.29
2019-01-19T10:51:12.626Z,91.72
2019-01-19T10:52:12.597Z,91.91
2019-01-19T10:53:13.440Z,90.86
2019-01-19T10:54:12.539Z,91.15
2019-01-19T10:55:12.511Z,91.05
2019-01-19T10:56:12.485Z,90.86
2019-01-19T10:57:12.455Z,91.43
2019-01-19T10:58:12.430Z,91.62
2019-01-19T10:59:12.409Z,92.66
2019-01-19T11:00:12.371Z,92.10
2019-01-19T11:01:12.345Z,91.81
2019-01-19T11:02:12.325Z,92.00
2019-01-19T11:03:12.298Z,90.20
2019-01-19T11:04:12.285Z,90.20
2019-01-19T11:05:12.236Z,90.20
2019-01-19T11:06:12.205Z,89.63
2019-01-19T11:07:12.174Z,89.63
2019-01-19T11:08:12.145Z,89.25
2019-01-19T11:09:12.120Z,89.16
2019-01-19T11:10:12.087Z,89.06
2019-01-19T11:11:12.104Z,89.25
2019-01-19T11:12:12.031Z,88.97
2019-01-19T11:13:12.006Z,89.25
2019-01-19T11:14:11.978Z,87.46
2019-01-19T11:15:11.948Z,86.93
2019-01-19T11:16:11.918Z,86.83
2019-01-19T11:17:11.896Z,85.99
2019-01-19T11:18:11.924Z,86.18
2019-01-19T11:19:11.835Z,86.46
2019-01-19T11:20:11.806Z,86.18
2019-01-19T11:21:11.778Z,85.89
2019-01-19T11:22:11.766Z,85.80
2019-01-19T11:23:11.722Z,85.51
2019-01-19T11:24:11.695Z,85.04
2019-01-19T11:25:11.670Z,85.04
2019-01-19T11:26:11.638Z,83.52
2019-01-19T11:27:11.646Z,83.33
2019-01-19T11:28:11.585Z,83.71
2019-01-19T11:29:11.596Z,83.71
2019-01-19T11:30:11.526Z,83.71
2019-01-19T11:31:11.503Z,84.28
2019-01-19T11:32:11.473Z,85.04
2019-01-19T11:33:11.443Z,85.04
2019-01-19T11:34:11.418Z,84.28
2019-01-19T11:35:11.389Z,83.52
2019-01-19T11:36:11.360Z,84.19
2019-01-19T11:37:11.337Z,83.05
2019-01-19T11:38:12.108Z,82.48
2019-01-19T11:39:11.302Z,82.57
2019-01-19T11:40:11.250Z,82.81
2019-01-19T11:41:11.222Z,83.24
2019-01-19T11:42:11.195Z,83.66
2019-01-19T11:43:11.179Z,83.09
2019-01-19T11:44:11.140Z,82.01
2019-01-19T11:45:11.115Z,81.29
2019-01-19T11:46:11.093Z,82.33
2019-01-19T11:47:11.059Z,83.09
2019-01-19T11:48:11.033Z,82.24
2019-01-19T11:49:11.017Z,82.43
2019-01-19T11:50:10.974Z,83.28
2019-01-19T11:51:10.948Z,82.81
2019-01-19T11:52:10.920Z,82.43
2019-01-19T11:53:10.896Z,81.76
2019-01-19T11:54:10.865Z,81.48
2019-01-19T11:55:10.843Z,81.95
2019-01-19T11:56:12.265Z,81.86
2019-01-19T11:57:10.783Z,82.14
2019-01-19T11:58:10.759Z,82.14
2019-01-19T11:59:10.731Z,81.95
2019-01-19T12:00:10.705Z,81.57
2019-01-19T12:01:10.678Z,82.24
2019-01-19T12:02:10.670Z,82.52
2019-01-19T12:03:10.621Z,82.33
2019-01-19T12:04:10.596Z,81.95
2019-01-19T12:05:10.588Z,81.29
2019-01-19T12:06:10.538Z,79.68
2019-01-19T12:07:10.511Z,79.77
2019-01-19T12:08:10.487Z,79.87
2019-01-19T12:09:10.458Z,80.15
2019-01-19T12:10:10.431Z,79.77
2019-01-19T12:11:10.412Z,79.02
2019-01-19T12:12:10.499Z,78.73
2019-01-19T12:13:10.357Z,78.35
2019-01-19T12:14:10.327Z,78.54
2019-01-19T12:15:10.297Z,78.16
2019-01-19T12:16:10.269Z,77.59
2019-01-19T12:17:10.250Z,77.40
2019-01-19T12:18:10.990Z,77.40
2019-01-19T12:19:10.188Z,77.50
2019-01-19T12:20:10.165Z,77.78
2019-01-19T12:21:10.135Z,78.35
2019-01-19T12:22:10.108Z,78.73
2019-01-19T12:23:10.089Z,78.16
2019-01-19T12:24:10.056Z,77.78
2019-01-19T12:25:10.028Z,77.50
2019-01-19T12:26:10.001Z,76.55
2019-01-19T12:27:09.975Z,75.98
2019-01-19T12:28:09.979Z,75.70
2019-01-19T12:29:09.993Z,75.98
2019-01-19T12:30:09.904Z,76.46
2019-01-19T12:31:09.865Z,76.65
2019-01-19T12:32:09.855Z,75.98
2019-01-19T12:33:09.813Z,75.51
2019-01-19T12:34:09.783Z,75.51
2019-01-19T12:35:09.769Z,75.42
2019-01-19T12:36:09.728Z,76.36
2019-01-19T12:37:09.705Z,76.46
2019-01-19T12:38:09.678Z,77.12
2019-01-19T12:39:09.647Z,77.59
2019-01-19T12:40:09.623Z,78.07
2019-01-19T12:41:10.572Z,77.50
2019-01-19T12:42:09.567Z,77.40
2019-01-19T12:43:09.584Z,77.03
2019-01-19T12:44:09.520Z,76.46
2019-01-19T12:45:09.488Z,76.27
2019-01-19T12:46:09.459Z,75.98
2019-01-19T12:47:09.450Z,76.55
2019-01-19T12:48:09.407Z,75.93
2019-01-19T12:49:09.380Z,76.27
2019-01-19T12:50:09.364Z,76.74
2019-01-19T12:51:09.324Z,75.98
2019-01-19T12:52:09.301Z,75.42