createdAt,value
2023-06-30T00:00:36.287Z,35.96
2023-06-30T00:01:36.297Z,35.91
2023-06-30T00:02:36.318Z,35.85
2023-06-30T00:03:36.374Z,35.95
2023-06-30T00:04:36.302Z,35.90
2023-06-30T00:05:36.295Z,35.95
2023-06-30T00:06:36.320Z,35.93
2023-06-30T00:07:36.385Z,35.96
2023-06-30T00:08:36.333Z,35.95
2023-06-30T00:09:36.355Z,36.01
2023-06-30T00:10:36.368Z,36.02
2023-06-30T00:11:36.380Z,36.06
2023-06-30T00:12:36.373Z,36.07
2023-06-30T00:13:36.383Z,36.12
2023-06-30T00:14:36.378Z,36.18
2023-06-30T00:15:36.437Z,36.20
2023-06-30T00:16:36.439Z,36.15
2023-06-30T00:17:36.453Z,36.18
2023-06-30T00:18:36.436Z,36.21
2023-06-30T00:19:36.458Z,36.18
2023-06-30T00:20:36.464Z,36.22
2023-06-30T00:21:36.480Z,36.22
2023-06-30T00:22:36.487Z,36.23
2023-06-30T00:23:36.498Z,36.25
2023-06-30T00:24:36.533Z,36.32
2023-06-30T00:25:36.539Z,36.30
2023-06-30T00:26:36.535Z,36.36
2023-06-30T00:27:36.541Z,36.37
2023-06-30T00:28:36.542Z,36.42
2023-06-30T00:29:36.571Z,36.44
2023-06-30T00:30:36.590Z,36.40
2023-06-30T00:31:36.686Z,36.43
2023-06-30T00:32:36.639Z,36.48
2023-06-30T00:33:36.563Z,36.49
2023-06-30T00:34:36.583Z,36.47
2023-06-30T00:35:36.619Z,36.62
2023-06-30T00:36:36.572Z,36.67
2023-06-30T00:37:36.583Z,36.75
2023-06-30T00:38:36.642Z,36.75
2023-06-30T00:39:36.563Z,36.75
2023-06-30T00:40:36.572Z,36.84
2023-06-30T00:41:36.585Z,36.83
2023-06-30T00:42:36.575Z,36.84
2023-06-30T00:43:36.588Z,36.86
2023-06-30T00:44:36.591Z,36.88
2023-06-30T00:45:36.656Z,36.91
2023-06-30T00:46:36.641Z,36.90
2023-06-30T00:47:36.638Z,36.95
2023-06-30T00:48:36.624Z,36.91
2023-06-30T00:49:36.632Z,36.88
2023-06-30T00:50:36.652Z,36.92
2023-06-30T00:51:36.612Z,36.87
2023-06-30T00:52:36.615Z,36.83
2023-06-30T00:53:36.636Z,36.83
2023-06-30T00:54:36.643Z,36.85
2023-06-30T00:55:36.652Z,36.85
2023-06-30T00:56:36.686Z,36.87
2023-06-30T00:57:36.649Z,36.80
2023-06-30T00:58:36.649Z,36.80
2023-06-30T00:59:36.630Z,36.83
2023-06-30T01:00:36.673Z,36.83
2023-06-30T01:01:36.692Z,36.88
2023-06-30T01:02:36.721Z,36.91
2023-06-30T01:03:36.735Z,36.92
2023-06-30T01:04:36.862Z,37.00
2023-06-30T01:05:36.682Z,36.95
2023-06-30T01:06:36.660Z,36.95
2023-06-30T01:07:36.857Z,36.99
2023-06-30T01:08:36.659Z,37.07
2023-06-30T01:09:36.678Z,37.05
2023-06-30T01:10:36.696Z,37.09
2023-06-30T01:11:36.679Z,37.09
2023-06-30T01:12:36.673Z,37.08
2023-06-30T01:13:36.688Z,37.10
2023-06-30T01:14:36.672Z,37.11
2023-06-30T01:15:36.692Z,37.11
2023-06-30T01:16:36.707Z,37.13
2023-06-30T01:17:36.703Z,37.12
2023-06-30T01:18:36.675Z,37.05
2023-06-30T01:19:36.699Z,37.12
2023-06-30T01:20:36.678Z,37.04
2023-06-30T01:21:36.671Z,37.08
2023-06-30T01:22:36.667Z,37.05
2023-06-30T01:23:36.692Z,37.04
2023-06-30T01:24:36.692Z,37.08
2023-06-30T01:25:36.733Z,37.04
2023-06-30T01:26:36.697Z,37.05
2023-06-30T01:27:36.679Z,37.07
2023-06-30T01:28:36.710Z,37.05
2023-06-30T01:29:36.714Z,37.04
2023-06-30T01:30:36.780Z,37.05
2023-06-30T01:31:36.687Z,37.04
2023-06-30T01:32:36.683Z,37.06
2023-06-30T01:33:36.673Z,37.07
2023-06-30T01:34:36.717Z,37.12
2023-06-30T01:35:37.193Z,37.02
2023-06-30T01:36:36.680Z,37.09
2023-06-30T01:37:36.686Z,37.12
2023-06-30T01:38:36.701Z,37.12
2023-06-30T01:39:36.724Z,37.09
2023-06-30T01:40:36.762Z,37.09
2023-06-30T01:41:36.760Z,37.11
2023-06-30T01:42:36.782Z,37.10
2023-06-30T01:43:36.805Z,37.09
2023-06-30T01:44:36.832Z,37.15
2023-06-30T01:45:36.881Z,37.09
2023-06-30T01:46:36.933Z,37.13
2023-06-30T01:47:36.943Z,37.09
2023-06-30T01:48:36.900Z,37.12
2023-06-30T01:49:36.912Z,37.17
2023-06-30T01:50:36.952Z,37.13
2023-06-30T01:51:36.915Z,37.10
2023-06-30T01:52:36.922Z,37.12
2023-06-30T01:53:36.939Z,37.18
2023-06-30T01:54:36.920Z,37.17
2023-06-30T01:55:36.976Z,37.17
2023-06-30T01:56:36.959Z,37.19
2023-06-30T01:57:36.949Z,37.23
2023-06-30T01:58:36.957Z,37.17
2023-06-30T01:59:36.976Z,37.23
2023-06-30T02:00:36.974Z,37.19
2023-06-30T02:01:37.012Z,37.19
2023-06-30T02:02:37.004Z,37.21
2023-06-30T02:03:37.029Z,37.20
2023-06-30T02:04:36.991Z,37.22
2023-06-30T02:05:36.986Z,37.19
2023-06-30T02:06:36.972Z,37.19
2023-06-30T02:07:37.183Z,37.23
2023-06-30T02:08:36.999Z,37.26
2023-06-30T02:09:47.254Z,37.25
2023-06-30T02:10:37.985Z,37.21
2023-06-30T02:11:36.967Z,37.23
2023-06-30T02:12:36.973Z,37.25
2023-06-30T02:13:36.942Z,37.27
2023-06-30T02:14:36.957Z,37.25
2023-06-30T02:15:36.940Z,37.29
2023-06-30T02:16:37.013Z,37.31
2023-06-30T02:17:37.002Z,37.33
2023-06-30T02:18:36.919Z,37.34
2023-06-30T02:19:36.908Z,37.38
2023-06-30T02:20:36.907Z,37.34
2023-06-30T02:21:36.897Z,37.34
2023-06-30T02:22:36.899Z,37.34
2023-06-30T02:23:36.890Z,37.31
2023-06-30T02:24:36.880Z,37.38
2023-06-30T02:25:36.877Z,37.36
2023-06-30T02:26:36.867Z,37.41
2023-06-30T02:27:36.872Z,37.42
2023-06-30T02:28:36.856Z,37.46
2023-06-30T02:29:36.842Z,37.47
2023-06-30T02:30:36.849Z,37.46
2023-06-30T02:31:36.882Z,37.47
2023-06-30T02:32:36.835Z,37.46
2023-06-30T02:33:36.825Z,37.53
2023-06-30T02:34:36.817Z,37.52
2023-06-30T02:35:36.838Z,37.59
2023-06-30T02:36:36.801Z,37.53
2023-06-30T02:37:36.785Z,37.60
2023-06-30T02:38:36.823Z,37.59
2023-06-30T02:39:36.774Z,37.61
2023-06-30T02:40:36.770Z,37.59
2023-06-30T02:41:36.773Z,37.63
2023-06-30T02:42:36.771Z,37.65
2023-06-30T02:43:36.762Z,37.64
2023-06-30T02:44:36.736Z,37.64
2023-06-30T02:45:36.761Z,37.65
2023-06-30T02:46:36.733Z,37.67
2023-06-30T02:47:36.724Z,37.69
2023-06-30T02:48:36.720Z,37.68
2023-06-30T02:49:36.727Z,37.69
2023-06-30T02:50:36.723Z,37.65
2023-06-30T02:51:36.714Z,37.70
2023-06-30T02:52:36.744Z,37.68
2023-06-30T02:53:36.711Z,37.72
2023-06-30T02:54:36.735Z,37.73
2023-06-30T02:55:38.888Z,37.76
2023-06-30T02:56:36.874Z,37.78
2023-06-30T02:57:36.885Z,37.81
2023-06-30T02:58:36.915Z,37.82
2023-06-30T02:59:36.870Z,37.81
2023-06-30T03:00:36.890Z,37.82
2023-06-30T03:01:37.018Z,37.77
2023-06-30T03:02:37.059Z,37.86
2023-06-30T03:03:37.114Z,37.86
2023-06-30T03:04:36.897Z,37.90
2023-06-30T03:05:36.928Z,37.86
2023-06-30T03:06:36.904Z,37.87
2023-06-30T03:07:37.001Z,37.92
2023-06-30T03:08:36.938Z,37.93
2023-06-30T03:09:36.947Z,37.95
2023-06-30T03:10:37.209Z,37.95
2023-06-30T03:11:36.962Z,37.92
2023-06-30T03:12:36.945Z,37.90
2023-06-30T03:13:36.948Z,37.95
2023-06-30T03:14:36.958Z,37.92
2023-06-30T03:15:36.970Z,37.94
2023-06-30T03:16:37.005Z,37.94
2023-06-30T03:17:37.006Z,37.92
2023-06-30T03:18:36.997Z,37.90
2023-06-30T03:19:37.008Z,37.94
2023-06-30T03:20:37.011Z,37.92
2023-06-30T03:21:37.006Z,37.94
2023-06-30T03:22:37.025Z,37.94
2023-06-30T03:23:37.041Z,37.98
2023-06-30T03:24:37.027Z,37.95
2023-06-30T03:25:37.039Z,37.98
2023-06-30T03:26:37.073Z,37.95
2023-06-30T03:27:37.073Z,37.97
2023-06-30T03:28:37.079Z,38.02
2023-06-30T03:29:37.088Z,38.01
2023-06-30T03:30:37.127Z,38.02
2023-06-30T03:31:37.159Z,38.03
2023-06-30T03:32:37.155Z,38.04
2023-06-30T03:33:37.129Z,38.03
2023-06-30T03:34:37.162Z,38.01
2023-06-30T03:35:37.170Z,37.99
2023-06-30T03:36:37.197Z,38.03
2023-06-30T03:37:37.203Z,38.04
2023-06-30T03:38:37.229Z,38.03
2023-06-30T03:39:37.230Z,38.01
2023-06-30T03:40:37.321Z,38.06
2023-06-30T03:41:37.274Z,37.98
2023-06-30T03:42:37.288Z,38.02
2023-06-30T03:43:37.269Z,37.99
2023-06-30T03:44:37.304Z,37.98
2023-06-30T03:45:37.332Z,37.97
2023-06-30T03:46:37.422Z,37.98
2023-06-30T03:47:37.323Z,37.99
2023-06-30T03:48:37.398Z,37.95
2023-06-30T03:49:37.348Z,37.96
2023-06-30T03:50:37.368Z,37.92
2023-06-30T03:51:37.392Z,37.91
2023-06-30T03:52:37.395Z,37.91
2023-06-30T03:53:37.361Z,37.91
2023-06-30T03:54:37.400Z,37.88
2023-06-30T03:55:37.733Z,37.91
2023-06-30T03:56:37.373Z,37.88
2023-06-30T03:57:37.414Z,37.90
2023-06-30T03:58:37.400Z,37.86
2023-06-30T03:59:37.407Z,37.87
2023-06-30T04:00:37.385Z,37.87
2023-06-30T04:01:37.399Z,37.86
2023-06-30T04:02:37.457Z,37.86
2023-06-30T04:03:37.584Z,37.83
2023-06-30T04:04:37.478Z,37.82
2023-06-30T04:05:37.357Z,37.80
2023-06-30T04:06:37.366Z,37.83
2023-06-30T04:07:37.382Z,37.86
2023-06-30T04:08:37.363Z,37.80
2023-06-30T04:09:37.371Z,37.79
2023-06-30T04:10:37.394Z,37.79
2023-06-30T04:11:37.370Z,37.84
2023-06-30T04:12:37.369Z,37.83
2023-06-30T04:13:37.418Z,37.83
2023-06-30T04:14:37.403Z,37.82
2023-06-30T04:15:37.378Z,37.82
2023-06-30T04:16:37.422Z,37.79
2023-06-30T04:17:37.443Z,37.84
2023-06-30T04:18:37.418Z,37.81
2023-06-30T04:19:37.405Z,37.80
2023-06-30T04:20:37.397Z,37.83
2023-06-30T04:21:37.430Z,37.84
2023-06-30T04:22:37.422Z,37.84
2023-06-30T04:23:37.513Z,37.82
2023-06-30T04:24:37.420Z,37.84
2023-06-30T04:25:37.441Z,37.86
2023-06-30T04:26:37.449Z,37.84
2023-06-30T04:27:37.498Z,37.88
2023-06-30T04:28:37.485Z,37.88
2023-06-30T04:29:37.531Z,37.84
2023-06-30T04:30:37.754Z,37.87
2023-06-30T04:31:37.657Z,37.90
2023-06-30T04:32:37.659Z,37.87
2023-06-30T04:33:37.605Z,37.89
2023-06-30T04:34:37.622Z,37.91
2023-06-30T04:35:37.801Z,37.92
2023-06-30T04:36:37.650Z,37.95
2023-06-30T04:37:37.671Z,37.96
2023-06-30T04:38:37.727Z,38.05
2023-06-30T04:39:37.706Z,38.17
2023-06-30T04:40:37.737Z,38.22
2023-06-30T04:41:37.742Z,38.22
2023-06-30T04:42:37.786Z,38.29
2023-06-30T04:43:37.783Z,38.38
2023-06-30T04:44:37.793Z,38.50
2023-06-30T04:45:37.831Z,38.54
2023-06-30T04:46:37.947Z,38.59
2023-06-30T04:47:37.908Z,38.68
2023-06-30T04:48:37.885Z,38.78
2023-06-30T04:49:37.917Z,38.69
2023-06-30T04:50:37.939Z,38.75
2023-06-30T04:51:37.951Z,38.79
2023-06-30T04:52:37.978Z,38.80
2023-06-30T04:53:38.010Z,38.73
2023-06-30T04:54:38.017Z,38.80
2023-06-30T04:55:38.095Z,38.80
2023-06-30T04:56:38.085Z,38.78
2023-06-30T04:57:38.091Z,38.83
2023-06-30T04:58:38.118Z,38.82
2023-06-30T04:59:38.138Z,38.81
2023-06-30T05:00:38.150Z,38.81
2023-06-30T05:01:38.244Z,38.81
2023-06-30T05:02:38.267Z,38.85
2023-06-30T05:03:38.241Z,38.84
2023-06-30T05:04:38.252Z,38.83
2023-06-30T05:05:38.276Z,38.91
2023-06-30T05:06:38.296Z,38.98
2023-06-30T05:07:38.372Z,38.97
2023-06-30T05:08:38.316Z,39.05
2023-06-30T05:09:38.314Z,39.04
2023-06-30T05:10:38.366Z,39.04
2023-06-30T05:11:38.378Z,39.06
2023-06-30T05:12:38.389Z,39.13
2023-06-30T05:13:38.395Z,39.17
2023-06-30T05:14:38.417Z,39.13
2023-06-30T05:15:38.578Z,39.16
2023-06-30T05:16:38.591Z,39.17
2023-06-30T05:17:38.562Z,39.22
2023-06-30T05:18:38.484Z,39.18
2023-06-30T05:19:38.505Z,39.34
2023-06-30T05:20:38.541Z,39.30
2023-06-30T05:21:38.572Z,39.20
2023-06-30T05:22:38.584Z,39.27
2023-06-30T05:23:38.701Z,39.33
2023-06-30T05:24:38.637Z,39.31
2023-06-30T05:25:38.708Z,39.35
2023-06-30T05:26:38.719Z,39.32
2023-06-30T05:27:38.735Z,39.63
2023-06-30T05:28:38.861Z,39.07
2023-06-30T05:29:38.781Z,38.61
2023-06-30T05:30:38.830Z,39.18
2023-06-30T05:31:38.855Z,38.86
2023-06-30T05:32:38.948Z,39.06
2023-06-30T05:33:38.887Z,41.13
2023-06-30T05:34:38.897Z,40.82
2023-06-30T05:35:38.906Z,40.62
2023-06-30T05:36:38.918Z,39.99
2023-06-30T05:37:38.978Z,40.29
2023-06-30T05:38:38.981Z,40.65
2023-06-30T05:39:39.024Z,40.95
2023-06-30T05:40:39.069Z,41.14
2023-06-30T05:41:39.133Z,41.06
2023-06-30T05:42:39.156Z,41.50
2023-06-30T05:43:39.205Z,41.48
2023-06-30T05:44:39.301Z,41.70
2023-06-30T05:45:39.310Z,41.87
2023-06-30T05:46:39.434Z,42.02
2023-06-30T05:47:39.448Z,42.19
2023-06-30T05:48:39.485Z,42.22
2023-06-30T05:49:39.554Z,42.34
2023-06-30T05:50:40.931Z,42.44
2023-06-30T05:51:39.589Z,42.45
2023-06-30T05:52:39.629Z,42.57
2023-06-30T05:53:39.570Z,42.54
2023-06-30T05:54:39.570Z,42.43
2023-06-30T05:55:39.597Z,42.45
2023-06-30T05:56:39.564Z,42.44
2023-06-30T05:57:39.547Z,42.36
2023-06-30T05:58:39.550Z,42.41
2023-06-30T05:59:39.534Z,42.40
2023-06-30T06:00:39.541Z,42.41
2023-06-30T06:01:39.594Z,42.34
2023-06-30T06:02:39.630Z,42.25
2023-06-30T06:03:39.653Z,42.09
2023-06-30T06:04:39.742Z,42.01
2023-06-30T06:05:39.935Z,42.07
2023-06-30T06:06:39.504Z,42.17
2023-06-30T06:07:39.569Z,42.16
2023-06-30T06:08:39.495Z,42.16
2023-06-30T06:09:39.492Z,42.12
2023-06-30T06:10:39.799Z,42.01
2023-06-30T06:11:39.465Z,41.94
2023-06-30T06:12:39.492Z,41.76
2023-06-30T06:13:39.455Z,41.55
2023-06-30T06:14:39.445Z,41.53
2023-06-30T06:15:39.433Z,41.38
2023-06-30T06:16:39.451Z,41.29
2023-06-30T06:17:39.572Z,41.36
2023-06-30T06:18:39.438Z,41.17
2023-06-30T06:19:39.404Z,41.27
2023-06-30T06:20:39.420Z,41.26
2023-06-30T06:21:39.396Z,41.24
2023-06-30T06:22:39.381Z,41.26
2023-06-30T06:23:39.386Z,41.17
2023-06-30T06:24:39.384Z,41.18
2023-06-30T06:25:39.380Z,41.08
2023-06-30T06:26:39.348Z,41.06
2023-06-30T06:27:39.366Z,41.08
2023-06-30T06:28:39.360Z,41.14
2023-06-30T06:29:39.345Z,41.22
2023-06-30T06:30:39.344Z,41.21
2023-06-30T06:31:39.314Z,41.16
2023-06-30T06:32:39.410Z,41.12
2023-06-30T06:33:39.401Z,41.08
2023-06-30T06:34:39.467Z,41.22
2023-06-30T06:35:39.554Z,41.13
2023-06-30T06:36:39.564Z,41.06
2023-06-30T06:37:39.606Z,41.08
2023-06-30T06:38:39.666Z,41.10
2023-06-30T06:39:39.695Z,41.42
2023-06-30T06:40:39.744Z,41.68
2023-06-30T06:41:39.781Z,41.60
2023-06-30T06:42:39.831Z,41.89
2023-06-30T06:43:39.896Z,42.18
2023-06-30T06:44:40.665Z,42.40
2023-06-30T06:45:40.040Z,42.52
2023-06-30T06:46:40.178Z,42.55
2023-06-30T06:47:40.167Z,42.51
2023-06-30T06:48:40.149Z,42.68
2023-06-30T06:49:40.115Z,42.79
2023-06-30T06:50:40.127Z,43.02
2023-06-30T06:51:40.147Z,43.15
2023-06-30T06:52:40.153Z,43.20
2023-06-30T06:53:40.165Z,43.21
2023-06-30T06:54:40.177Z,43.27
2023-06-30T06:55:40.194Z,43.21
2023-06-30T06:56:40.207Z,43.18
2023-06-30T06:57:40.258Z,43.20
2023-06-30T06:58:40.216Z,43.20
2023-06-30T06:59:40.240Z,43.15
2023-06-30T07:00:40.266Z,43.26
2023-06-30T07:01:40.292Z,43.12
2023-06-30T07:02:40.330Z,43.15
2023-06-30T07:03:40.330Z,43.17
2023-06-30T07:04:40.313Z,43.29
2023-06-30T07:05:40.341Z,43.29
2023-06-30T07:06:40.380Z,43.24
2023-06-30T07:07:40.444Z,43.31
2023-06-30T07:08:40.487Z,43.30
2023-06-30T07:09:40.441Z,43.32
2023-06-30T07:10:40.520Z,43.42
2023-06-30T07:11:40.515Z,43.46
2023-06-30T07:12:40.550Z,43.45
2023-06-30T07:13:40.573Z,43.49
2023-06-30T07:14:41.604Z,43.49
2023-06-30T07:15:40.637Z,43.44
2023-06-30T07:16:40.688Z,43.40
2023-06-30T07:17:40.778Z,43.54
2023-06-30T07:18:40.759Z,43.44
2023-06-30T07:19:40.733Z,43.42
2023-06-30T07:20:40.766Z,43.35
2023-06-30T07:21:40.931Z,43.34
2023-06-30T07:22:40.805Z,43.30
2023-06-30T07:23:40.835Z,43.17
2023-06-30T07:24:43.765Z,43.15
2023-06-30T07:25:40.887Z,43.15
2023-06-30T07:26:40.870Z,43.92
2023-06-30T07:27:40.861Z,43.63
2023-06-30T07:28:40.833Z,43.54
2023-06-30T07:29:40.891Z,43.46
2023-06-30T07:30:40.827Z,43.45
2023-06-30T07:31:40.856Z,43.38
2023-06-30T07:32:40.858Z,43.34
2023-06-30T07:33:40.802Z,43.29
2023-06-30T07:34:40.811Z,43.54
2023-06-30T07:35:40.835Z,43.63
2023-06-30T07:36:40.810Z,43.68
2023-06-30T07:37:40.773Z,43.64
2023-06-30T07:38:40.768Z,43.69
2023-06-30T07:39:40.756Z,43.71
2023-06-30T07:40:54.965Z,43.62
2023-06-30T07:41:41.762Z,43.58
2023-06-30T07:42:40.744Z,43.65
2023-06-30T07:43:40.731Z,43.61
2023-06-30T07:44:40.744Z,43.49
2023-06-30T07:45:40.777Z,43.45
2023-06-30T07:46:40.803Z,43.48
2023-06-30T07:47:40.850Z,43.60
2023-06-30T07:48:40.760Z,44.60
2023-06-30T07:49:40.703Z,44.79
2023-06-30T07:50:44.962Z,45.19
2023-06-30T07:51:41.689Z,45.22
2023-06-30T07:52:42.164Z,45.32
2023-06-30T07:53:40.927Z,45.40
2023-06-30T07:54:40.971Z,46.35
2023-06-30T07:55:40.972Z,45.92
2023-06-30T07:56:40.997Z,46.10
2023-06-30T07:57:41.071Z,47.15
2023-06-30T07:58:41.055Z,47.49
2023-06-30T07:59:41.062Z,47.78
2023-06-30T08:00:41.105Z,47.27
2023-06-30T08:01:41.130Z,47.36
2023-06-30T08:02:41.221Z,47.27
2023-06-30T08:03:41.497Z,47.47
2023-06-30T08:04:41.462Z,47.81
2023-06-30T08:05:41.503Z,47.98
2023-06-30T08:06:41.282Z,48.19
2023-06-30T08:07:48.541Z,48.45
2023-06-30T08:08:42.293Z,48.19
2023-06-30T08:09:41.282Z,47.81
2023-06-30T08:10:42.233Z,47.70
2023-06-30T08:11:41.263Z,47.39
2023-06-30T08:12:41.254Z,47.88
2023-06-30T08:13:41.254Z,47.61
2023-06-30T08:14:41.266Z,48.18
2023-06-30T08:15:41.373Z,47.55
2023-06-30T08:16:41.285Z,47.23
2023-06-30T08:17:51.852Z,47.07
2023-06-30T08:18:51.296Z,47.09
2023-06-30T08:19:48.597Z,46.60
2023-06-30T08:20:42.215Z,46.37
2023-06-30T08:21:41.251Z,46.44
2023-06-30T08:22:41.213Z,46.24
2023-06-30T08:23:41.208Z,46.60
2023-06-30T08:24:41.210Z,46.86
2023-06-30T08:25:41.205Z,47.66
2023-06-30T08:26:41.179Z,47.51
2023-06-30T08:27:41.169Z,46.86
2023-06-30T08:28:41.155Z,46.31
2023-06-30T08:29:41.141Z,45.85
2023-06-30T08:30:41.155Z,45.69
2023-06-30T08:31:41.133Z,45.39
2023-06-30T08:32:41.170Z,44.75
2023-06-30T08:33:41.448Z,44.62
2023-06-30T08:34:41.114Z,44.42
2023-06-30T08:35:41.128Z,44.34
2023-06-30T08:36:42.356Z,44.21
2023-06-30T08:37:41.127Z,44.09
2023-06-30T08:38:41.100Z,43.98
2023-06-30T08:39:41.076Z,43.85
2023-06-30T08:40:41.092Z,44.10
2023-06-30T08:41:41.376Z,46.11
2023-06-30T08:42:41.082Z,47.20
2023-06-30T08:43:41.052Z,45.61
2023-06-30T08:44:41.055Z,45.46
2023-06-30T08:45:41.038Z,45.81
2023-06-30T08:46:41.426Z,45.57
2023-06-30T08:47:42.931Z,46.02
2023-06-30T08:48:41.009Z,46.15
2023-06-30T08:49:41.006Z,46.15
2023-06-30T08:50:41.034Z,46.19
2023-06-30T08:51:40.996Z,46.52
2023-06-30T08:52:40.995Z,46.36
2023-06-30T08:53:41.013Z,46.24
2023-06-30T08:54:41.867Z,46.13
2023-06-30T08:55:40.978Z,46.15
2023-06-30T08:56:40.988Z,46.70
2023-06-30T08:57:40.970Z,47.25
2023-06-30T08:58:40.944Z,46.90
2023-06-30T08:59:40.942Z,47.00
2023-06-30T09:00:41.011Z,46.69
2023-06-30T09:01:41.046Z,46.38
2023-06-30T09:02:41.218Z,46.34
2023-06-30T09:03:41.141Z,46.42
2023-06-30T09:04:41.109Z,46.32
2023-06-30T09:05:41.140Z,45.94
2023-06-30T09:06:41.164Z,45.69
2023-06-30T09:07:41.439Z,45.57
2023-06-30T09:08:41.249Z,45.58
2023-06-30T09:09:41.317Z,45.57
2023-06-30T09:10:41.307Z,45.77
2023-06-30T09:11:41.337Z,45.66
2023-06-30T09:12:41.378Z,45.41
2023-06-30T09:13:41.376Z,45.35
2023-06-30T09:14:41.417Z,45.21
2023-06-30T09:15:41.446Z,45.39
2023-06-30T09:16:41.516Z,45.06
2023-06-30T09:17:41.567Z,44.99
2023-06-30T09:18:41.519Z,44.85
2023-06-30T09:19:41.554Z,44.77
2023-06-30T09:20:41.608Z,44.98
2023-06-30T09:21:41.614Z,45.32
2023-06-30T09:22:51.548Z,45.10
2023-06-30T09:23:42.662Z,44.92
2023-06-30T09:24:41.622Z,44.99
2023-06-30T09:25:41.663Z,44.87
2023-06-30T09:26:41.605Z,44.87
2023-06-30T09:27:41.589Z,44.79
2023-06-30T09:28:41.589Z,44.80
2023-06-30T09:29:41.589Z,45.34
2023-06-30T09:30:41.570Z,45.34
2023-06-30T09:31:41.600Z,45.46
2023-06-30T09:32:41.590Z,45.51
2023-06-30T09:33:41.556Z,45.75
2023-06-30T09:34:41.553Z,46.02
2023-06-30T09:35:41.582Z,45.95
2023-06-30T09:36:41.601Z,45.95
2023-06-30T09:37:41.701Z,45.76
2023-06-30T09:38:41.733Z,45.24
2023-06-30T09:39:41.740Z,45.09
2023-06-30T09:40:41.889Z,44.99
2023-06-30T09:41:41.831Z,44.88
2023-06-30T09:42:41.912Z,44.70
2023-06-30T09:43:41.904Z,44.55
2023-06-30T09:44:41.956Z,44.41
2023-06-30T09:45:42.421Z,44.29
2023-06-30T09:46:42.129Z,44.32
2023-06-30T09:47:42.146Z,44.40
2023-06-30T09:48:42.122Z,44.34
2023-06-30T09:49:42.218Z,44.38
2023-06-30T09:50:42.250Z,44.33
2023-06-30T09:51:42.279Z,44.32
2023-06-30T09:52:42.336Z,44.32
2023-06-30T09:53:42.444Z,44.27
2023-06-30T09:54:44.934Z,44.34
2023-06-30T09:55:42.657Z,44.27
2023-06-30T09:56:42.405Z,44.35
2023-06-30T09:57:42.449Z,44.29
2023-06-30T09:58:42.409Z,44.43
2023-06-30T09:59:42.389Z,44.39
2023-06-30T10:00:42.400Z,44.31
2023-06-30T10:01:42.441Z,44.36
2023-06-30T10:02:42.445Z,44.46
2023-06-30T10:03:42.424Z,44.53
2023-06-30T10:04:42.391Z,44.60
2023-06-30T10:05:42.384Z,44.64
2023-06-30T10:06:42.397Z,44.59
2023-06-30T10:07:42.343Z,44.59
2023-06-30T10:08:42.318Z,44.65
2023-06-30T10:09:42.316Z,44.65
2023-06-30T10:10:42.350Z,44.69
2023-06-30T10:11:42.306Z,44.67
2023-06-30T10:12:44.247Z,44.72
2023-06-30T10:13:42.279Z,44.64
2023-06-30T10:14:42.305Z,44.69
2023-06-30T10:15:42.431Z,44.74
2023-06-30T10:16:42.263Z,44.98
2023-06-30T10:17:42.419Z,44.73
2023-06-30T10:18:42.294Z,44.82
2023-06-30T10:19:42.232Z,44.76
2023-06-30T10:20:47.935Z,44.84
2023-06-30T10:21:43.227Z,44.82
2023-06-30T10:22:42.218Z,44.66
2023-06-30T10:23:42.203Z,44.57
2023-06-30T10:24:42.200Z,44.67
2023-06-30T10:25:42.196Z,46.03
2023-06-30T10:26:42.250Z,46.53
2023-06-30T10:27:42.224Z,45.95
2023-06-30T10:28:42.189Z,45.65
2023-06-30T10:29:42.168Z,45.63
2023-06-30T10:30:42.174Z,45.32
2023-06-30T10:31:42.169Z,45.21
2023-06-30T10:32:42.217Z,45.23
2023-06-30T10:33:42.184Z,45.07
2023-06-30T10:34:42.156Z,44.67
2023-06-30T10:35:42.149Z,44.55
2023-06-30T10:36:42.127Z,44.51
2023-06-30T10:37:42.132Z,44.41
2023-06-30T10:38:42.116Z,44.48
2023-06-30T10:39:42.117Z,44.52
2023-06-30T10:40:42.110Z,44.49
2023-06-30T10:41:42.092Z,44.46
2023-06-30T10:42:42.129Z,44.44
2023-06-30T10:43:42.090Z,44.31
2023-06-30T10:44:42.101Z,44.40
2023-06-30T10:45:42.150Z,44.38
2023-06-30T10:46:42.144Z,44.37
2023-06-30T10:47:42.097Z,44.25
2023-06-30T10:48:42.085Z,44.20
2023-06-30T10:49:42.078Z,44.18
2023-06-30T10:50:42.113Z,44.14
2023-06-30T10:51:42.089Z,44.21
2023-06-30T10:52:42.116Z,44.24
2023-06-30T10:53:42.111Z,44.17
2023-06-30T10:54:42.159Z,44.19
2023-06-30T10:55:42.143Z,44.47
2023-06-30T10:56:42.137Z,44.32
2023-06-30T10:57:42.158Z,44.24
2023-06-30T10:58:42.181Z,44.27
2023-06-30T10:59:42.159Z,44.08
2023-06-30T11:00:42.162Z,44.02
2023-06-30T11:01:42.158Z,44.06
2023-06-30T11:02:42.333Z,43.90
2023-06-30T11:03:42.315Z,43.90
2023-06-30T11:04:42.228Z,43.91
2023-06-30T11:05:42.202Z,43.80
2023-06-30T11:06:42.148Z,43.72
2023-06-30T11:07:42.220Z,43.62
2023-06-30T11:08:42.179Z,43.80
2023-06-30T11:09:42.167Z,43.68
2023-06-30T11:10:42.190Z,43.89
2023-06-30T11:11:42.170Z,43.90
2023-06-30T11:12:42.177Z,43.99
2023-06-30T11:13:42.168Z,43.93
2023-06-30T11:14:42.178Z,43.95
2023-06-30T11:15:42.212Z,44.03
2023-06-30T11:16:42.207Z,46.53
2023-06-30T11:17:42.256Z,47.51
2023-06-30T11:18:42.371Z,48.00
2023-06-30T11:19:42.275Z,49.17
2023-06-30T11:20:42.288Z,47.60
2023-06-30T11:21:42.335Z,47.92
2023-06-30T11:22:42.393Z,47.00
2023-06-30T11:23:42.473Z,46.43
2023-06-30T11:24:42.485Z,46.10
2023-06-30T11:25:42.549Z,45.67
2023-06-30T11:26:42.600Z,45.29
2023-06-30T11:27:42.649Z,44.72
2023-06-30T11:28:42.709Z,44.18
2023-06-30T11:29:42.788Z,44.02
2023-06-30T11:30:42.864Z,43.54
2023-06-30T11:31:42.940Z,43.19
2023-06-30T11:32:42.945Z,42.87
2023-06-30T11:33:42.952Z,42.99
2023-06-30T11:34:43.021Z,42.75
2023-06-30T11:35:43.070Z,42.83
2023-06-30T11:36:43.437Z,42.63
2023-06-30T11:37:43.191Z,42.42
2023-06-30T11:38:43.249Z,42.29
2023-06-30T11:39:43.271Z,42.41
2023-06-30T11:40:43.321Z,42.23
2023-06-30T11:41:43.342Z,42.19
2023-06-30T11:42:43.349Z,41.98
2023-06-30T11:43:43.347Z,42.04
2023-06-30T11:44:43.362Z,41.91
2023-06-30T11:45:43.640Z,41.88
2023-06-30T11:46:43.404Z,41.98
2023-06-30T11:47:43.402Z,41.95
2023-06-30T11:48:43.405Z,41.90
2023-06-30T11:49:43.368Z,41.86
2023-06-30T11:50:43.534Z,41.86
2023-06-30T11:51:43.370Z,41.79
2023-06-30T11:52:43.360Z,41.86
2023-06-30T11:53:43.374Z,41.81
2023-06-30T11:54:43.406Z,41.70
2023-06-30T11:55:43.598Z,41.62
2023-06-30T11:56:43.426Z,41.61
2023-06-30T11:57:43.423Z,41.56
2023-06-30T11:58:43.445Z,41.43
2023-06-30T11:59:43.462Z,41.38
2023-06-30T12:00:43.789Z,41.38
2023-06-30T12:01:43.492Z,41.38
2023-06-30T12:02:43.601Z,41.14
2023-06-30T12:03:43.680Z,41.04
2023-06-30T12:04:43.680Z,40.98
2023-06-30T12:05:44.026Z,40.77
2023-06-30T12:06:43.763Z,40.72
2023-06-30T12:07:43.801Z,40.69
2023-06-30T12:08:43.861Z,40.55
2023-06-30T12:09:43.931Z,40.61
2023-06-30T12:10:44.378Z,40.65
2023-06-30T12:11:44.039Z,40.86
2023-06-30T12:12:44.103Z,40.99
2023-06-30T12:13:44.158Z,41.22
2023-06-30T12:14:44.233Z,41.20
2023-06-30T12:15:44.539Z,41.07
2023-06-30T12:16:44.407Z,40.96
2023-06-30T12:17:44.487Z,40.77
2023-06-30T12:18:44.394Z,40.79
2023-06-30T12:19:44.442Z,40.82
2023-06-30T12:20:44.514Z,40.85
2023-06-30T12:21:44.552Z,40.68
2023-06-30T12:22:44.582Z,40.75
2023-06-30T12:23:44.700Z,40.75
2023-06-30T12:24:44.684Z,40.82
2023-06-30T12:25:44.875Z,40.87
2023-06-30T12:26:44.793Z,40.86
2023-06-30T12:27:44.867Z,40.84
2023-06-30T12:28:44.888Z,40.82
2023-06-30T12:29:44.918Z,40.78
2023-06-30T12:30:45.125Z,40.81
2023-06-30T12:31:45.049Z,40.82
2023-06-30T12:32:45.106Z,40.75
2023-06-30T12:33:45.126Z,40.80
2023-06-30T12:34:45.196Z,40.72
2023-06-30T12:35:45.423Z,40.76
2023-06-30T12:36:45.280Z,40.79
2023-06-30T12:37:45.350Z,40.72
2023-06-30T12:38:45.378Z,40.65
2023-06-30T12:39:45.492Z,40.61
2023-06-30T12:40:45.739Z,40.52
2023-06-30T12:41:45.508Z,40.59
2023-06-30T12:42:45.562Z,40.59
2023-06-30T12:43:45.904Z,40.57
2023-06-30T12:44:45.666Z,40.45
2023-06-30T12:45:45.714Z,40.41
2023-06-30T12:46:45.745Z,40.39
2023-06-30T12:47:45.852Z,40.41
2023-06-30T12:48:45.839Z,40.37
2023-06-30T12:49:45.890Z,40.29
2023-06-30T12:50:46.129Z,40.36
2023-06-30T12:51:45.996Z,40.38
2023-06-30T12:52:46.022Z,40.27