createdAt,value
2022-11-21T00:04:28.256Z,57.25
2022-11-21T00:09:30.305Z,57.34
2022-11-21T00:14:34.283Z,57.56
2022-11-21T00:19:36.137Z,57.54
2022-11-21T00:24:38.024Z,57.44
2022-11-21T00:29:39.851Z,57.49
2022-11-21T00:34:41.690Z,57.56
2022-11-21T00:39:43.545Z,57.49
2022-11-21T00:44:45.364Z,57.59
2022-11-21T00:49:47.263Z,57.64
2022-11-21T00:54:49.114Z,57.55
2022-11-21T00:59:50.921Z,57.56
2022-11-21T01:04:52.746Z,57.35
2022-11-21T01:09:54.550Z,58.00
2022-11-21T01:14:56.353Z,57.83
2022-11-21T01:19:58.171Z,57.82
2022-11-21T01:25:00.004Z,57.87
2022-11-21T01:30:01.834Z,57.89
2022-11-21T01:35:03.747Z,58.09
2022-11-21T01:40:05.861Z,58.05
2022-11-21T01:45:45.200Z,58.13
2022-11-21T01:50:47.334Z,57.77
2022-11-21T01:55:49.923Z,57.82
2022-11-21T02:00:51.895Z,58.20
2022-11-21T02:05:55.519Z,57.91
2022-11-21T02:11:09.567Z,58.83
2022-11-21T02:16:11.722Z,58.87
2022-11-21T02:21:39.473Z,61.50
2022-11-21T02:26:42.367Z,63.47
2022-11-21T02:31:44.263Z,62.83
2022-11-21T02:36:47.569Z,63.30
2022-11-21T02:42:23.437Z,63.45
2022-11-21T02:47:26.313Z,64.21
2022-11-21T02:52:28.083Z,63.44
2022-11-21T02:57:29.868Z,63.96
2022-11-21T03:02:32.100Z,63.93
2022-11-21T03:07:34.565Z,63.99
2022-11-21T03:12:37.675Z,64.39
2022-11-21T03:17:40.045Z,63.69
2022-11-21T03:22:41.865Z,63.57
2022-11-21T03:27:43.611Z,63.66
2022-11-21T03:32:45.368Z,63.64
2022-11-21T03:37:48.859Z,63.66
2022-11-21T03:42:50.613Z,63.84
2022-11-21T03:47:52.410Z,63.94
2022-11-21T03:52:54.204Z,63.54
2022-11-21T03:57:55.956Z,63.03
2022-11-21T04:02:57.764Z,63.02
2022-11-21T04:07:59.551Z,63.65
2022-11-21T04:13:01.377Z,63.81
2022-11-21T04:18:03.159Z,63.77
2022-11-21T04:23:05.422Z,63.82
2022-11-21T04:28:07.565Z,64.28
2022-11-21T04:33:10.857Z,63.55
2022-11-21T04:38:14.200Z,64.27
2022-11-21T04:43:16.036Z,64.11
2022-11-21T04:48:17.846Z,63.56
2022-11-21T04:53:19.660Z,64.13
2022-11-21T04:58:21.518Z,64.29
2022-11-21T05:03:23.381Z,64.53
2022-11-21T05:08:25.217Z,64.04
2022-11-21T05:13:27.001Z,64.74
2022-11-21T05:18:28.802Z,64.42
2022-11-21T05:23:30.902Z,64.88
2022-11-21T05:28:32.702Z,64.41
2022-11-21T05:33:34.530Z,64.77
2022-11-21T05:38:36.300Z,64.60
2022-11-21T05:43:47.153Z,64.80
2022-11-21T05:48:50.097Z,64.86
2022-11-21T05:53:51.951Z,65.20
2022-11-21T05:58:57.816Z,65.35
2022-11-21T06:04:01.720Z,65.21
2022-11-21T06:09:05.118Z,65.24
2022-11-21T06:14:07.065Z,64.94
2022-11-21T06:19:08.863Z,64.69
2022-11-21T06:24:12.284Z,64.45
2022-11-21T06:29:14.172Z,64.21
2022-11-21T06:34:16.010Z,63.47
2022-11-21T06:39:17.812Z,63.15
2022-11-21T06:44:19.846Z,63.57
2022-11-21T06:49:22.393Z,64.24
2022-11-21T06:54:24.287Z,64.25
2022-11-21T06:59:26.101Z,64.00
2022-11-21T07:04:28.171Z,63.97
2022-11-21T07:09:34.163Z,64.17
2022-11-21T07:14:36.092Z,64.12
2022-11-21T07:19:40.853Z,64.60
2022-11-21T07:24:42.999Z,64.64
2022-11-21T07:29:44.863Z,64.40
2022-11-21T07:34:46.732Z,64.68
2022-11-21T07:39:48.641Z,64.14
2022-11-21T07:44:50.451Z,63.80
2022-11-21T07:49:52.317Z,63.90
2022-11-21T07:54:54.353Z,64.02
2022-11-21T07:59:56.436Z,64.57
2022-11-21T08:04:58.485Z,64.29
2022-11-21T08:10:00.336Z,63.66
2022-11-21T08:15:02.367Z,64.32
2022-11-21T08:20:05.319Z,64.19
2022-11-21T08:25:08.573Z,63.86
2022-11-21T08:30:11.964Z,63.82
2022-11-21T08:35:13.773Z,63.19
2022-11-21T08:40:15.803Z,62.70
2022-11-21T08:45:17.594Z,63.12
2022-11-21T08:50:19.861Z,62.49
2022-11-21T08:55:23.177Z,63.04
2022-11-21T09:00:25.162Z,63.06
2022-11-21T09:05:26.961Z,62.69
2022-11-21T09:10:29.606Z,63.04
2022-11-21T09:15:49.970Z,62.73
2022-11-21T09:20:51.812Z,63.34
2022-11-21T09:25:53.653Z,62.86
2022-11-21T09:30:55.465Z,62.84
2022-11-21T09:36:01.143Z,62.65
2022-11-21T09:41:35.916Z,62.09
2022-11-21T09:46:46.994Z,62.35
2022-11-21T09:51:49.955Z,62.64
2022-11-21T09:56:54.078Z,62.25
2022-11-21T10:01:57.062Z,62.37
2022-11-21T10:07:11.432Z,62.43
2022-11-21T10:12:34.552Z,62.70
2022-11-21T10:17:45.029Z,62.31
2022-11-21T10:22:57.762Z,62.23
2022-11-21T10:28:04.642Z,61.91
2022-11-21T10:33:15.343Z,61.95
2022-11-21T10:38:21.916Z,62.30
2022-11-21T10:43:42.364Z,61.95
2022-11-21T10:48:58.966Z,61.66
2022-11-21T10:54:32.528Z,62.41
2022-11-21T10:59:34.398Z,62.15
2022-11-21T11:04:44.598Z,62.34
2022-11-21T11:09:49.580Z,62.38
2022-11-21T11:14:55.920Z,62.45
2022-11-21T11:20:38.627Z,62.43
2022-11-21T11:25:40.459Z,62.19
2022-11-21T11:30:43.596Z,62.00
2022-11-21T11:35:47.088Z,61.41
2022-11-21T11:40:49.219Z,61.13
2022-11-21T11:46:12.675Z,61.94
2022-11-21T11:51:39.881Z,61.96
2022-11-21T11:56:43.588Z,61.96
2022-11-21T12:02:07.482Z,62.19
2022-11-21T12:08:33.192Z,62.46
2022-11-21T12:13:09.770Z,61.62
2022-11-21T12:18:26.073Z,61.43
2022-11-21T12:23:39.923Z,61.52
2022-11-21T12:29:03.612Z,61.79
2022-11-21T12:34:26.479Z,61.25
2022-11-21T12:39:53.457Z,61.31
2022-11-21T12:45:29.088Z,61.06
2022-11-21T12:51:15.499Z,61.36
2022-11-21T12:56:32.953Z,61.26
2022-11-21T13:01:50.533Z,61.07
2022-11-21T13:06:55.706Z,61.33
2022-11-21T13:12:06.072Z,61.21
2022-11-21T13:17:45.060Z,61.17
2022-11-21T13:22:47.621Z,60.92
2022-11-21T13:27:54.003Z,61.30
2022-11-21T13:32:56.949Z,60.62
2022-11-21T13:38:02.439Z,61.11
2022-11-21T13:49:08.849Z,60.74
2022-11-21T13:54:34.268Z,60.33
2022-11-21T13:59:57.184Z,61.10
2022-11-21T14:05:14.285Z,61.25
2022-11-21T14:10:28.044Z,60.49
2022-11-21T14:15:58.794Z,60.94
2022-11-21T14:21:03.497Z,60.63
2022-11-21T14:26:12.887Z,61.03
2022-11-21T14:31:14.947Z,60.69
2022-11-21T14:36:22.450Z,60.90
2022-11-21T14:41:26.425Z,61.21
2022-11-21T14:46:39.541Z,60.92
2022-11-21T14:51:43.991Z,61.09
2022-11-21T14:56:58.871Z,60.74
2022-11-21T15:02:04.359Z,61.07
2022-11-21T15:07:31.636Z,60.77
2022-11-21T15:12:47.938Z,61.21
2022-11-21T15:18:25.783Z,61.04
2022-11-21T15:23:32.961Z,60.83
2022-11-21T15:28:34.831Z,60.78
2022-11-21T15:39:22.468Z,61.24
2022-11-21T15:44:24.365Z,61.42
2022-11-21T15:49:32.915Z,61.56
2022-11-21T15:54:48.491Z,61.32
2022-11-21T15:57:13.882Z,61.33
2022-11-21T15:59:50.495Z,61.41
2022-11-21T16:04:53.543Z,61.04
2022-11-21T16:09:56.096Z,61.59
2022-11-21T16:14:57.934Z,61.20
2022-11-21T16:19:59.731Z,61.27
2022-11-21T16:25:01.667Z,61.56
2022-11-21T16:30:04.270Z,61.08
2022-11-21T16:35:06.584Z,60.95
2022-11-21T16:40:10.099Z,61.22
2022-11-21T16:45:12.063Z,61.29
2022-11-21T16:50:13.972Z,61.25
2022-11-21T16:55:15.798Z,61.17
2022-11-21T17:00:18.287Z,61.29
2022-11-21T17:05:21.029Z,61.64
2022-11-21T17:10:23.541Z,61.63
2022-11-21T17:15:25.409Z,61.58
2022-11-21T17:20:27.544Z,61.28
2022-11-21T17:25:29.910Z,61.24
2022-11-21T17:30:32.974Z,61.76
2022-11-21T17:35:35.733Z,61.83
2022-11-21T17:40:37.609Z,61.63
2022-11-21T17:45:39.419Z,61.75
2022-11-21T17:50:41.289Z,61.21
2022-11-21T17:55:43.107Z,61.83
2022-11-21T18:00:45.086Z,61.75
2022-11-21T18:05:51.486Z,61.85
2022-11-21T18:10:54.082Z,61.38
2022-11-21T18:15:56.459Z,61.85
2022-11-21T18:21:10.229Z,61.47
2022-11-21T18:26:17.699Z,60.93
2022-11-21T18:31:21.710Z,61.49
2022-11-21T18:36:25.779Z,61.47
2022-11-21T18:41:30.394Z,61.47
2022-11-21T18:46:34.720Z,60.93
2022-11-21T18:51:36.856Z,61.37
2022-11-21T18:56:40.494Z,61.35
2022-11-21T19:01:42.484Z,61.05
2022-11-21T19:06:44.420Z,61.19
2022-11-21T19:11:46.298Z,61.75
2022-11-21T19:16:48.115Z,61.74
2022-11-21T19:21:49.991Z,61.85
2022-11-21T19:26:51.856Z,61.74
2022-11-21T19:31:53.727Z,61.90
2022-11-21T19:36:55.615Z,61.34
2022-11-21T19:41:57.536Z,61.44
2022-11-21T19:46:59.362Z,61.23
2022-11-21T19:52:01.209Z,61.49
2022-11-21T19:57:03.088Z,61.75
2022-11-21T20:02:05.034Z,62.06
2022-11-21T20:07:07.980Z,61.87
2022-11-21T20:12:10.062Z,61.64
2022-11-21T20:17:11.981Z,61.99
2022-11-21T20:22:14.286Z,61.51
2022-11-21T20:27:16.121Z,61.35
2022-11-21T20:32:17.956Z,61.61
2022-11-21T20:37:19.743Z,61.42
2022-11-21T20:42:21.748Z,62.06
2022-11-21T20:47:23.636Z,62.38
2022-11-21T20:57:47.638Z,62.33
2022-11-21T21:02:49.721Z,62.17
2022-11-21T21:07:51.887Z,61.93
2022-11-21T21:12:53.800Z,62.36
2022-11-21T21:17:55.670Z,61.97
2022-11-21T21:22:57.563Z,62.21
2022-11-21T21:27:59.372Z,61.74
2022-11-21T21:33:01.688Z,61.79
2022-11-21T21:38:08.667Z,61.95
2022-11-21T21:43:12.020Z,61.81
2022-11-21T21:48:13.833Z,62.11
2022-11-21T21:53:15.670Z,61.95
2022-11-21T21:58:17.476Z,61.73
2022-11-21T22:03:19.329Z,61.51
2022-11-21T22:08:21.135Z,62.15
2022-11-21T22:13:23.106Z,61.96
2022-11-21T22:18:25.052Z,63.04
2022-11-21T22:23:27.319Z,63.38
2022-11-21T22:28:29.918Z,62.93
2022-11-21T22:33:32.294Z,63.50
2022-11-21T22:38:35.131Z,62.65
2022-11-21T22:43:36.978Z,62.47
2022-11-21T22:48:39.524Z,62.50
2022-11-21T22:53:41.610Z,62.89
2022-11-21T22:58:43.884Z,63.13
2022-11-21T23:03:46.854Z,63.50
2022-11-21T23:08:49.351Z,63.73
2022-11-21T23:13:51.585Z,64.55
2022-11-21T23:18:54.899Z,64.64
2022-11-21T23:23:56.731Z,64.77
2022-11-21T23:29:01.297Z,64.89
2022-11-21T23:34:07.022Z,64.75
2022-11-21T23:39:09.462Z,64.00
2022-11-21T23:44:11.285Z,63.76
2022-11-21T23:49:13.071Z,64.14
2022-11-21T23:54:14.866Z,63.73
2022-11-21T23:59:16.646Z,63.81
