createdAt,value
2019-05-29T00:00:21.045Z,7.87
2019-05-29T00:02:50.309Z,5.47
2019-05-29T00:05:19.509Z,5.10
2019-05-29T00:07:48.589Z,8.98
2019-05-29T00:10:18.618Z,7.87
2019-05-29T00:12:47.843Z,8.88
2019-05-29T00:15:18.637Z,5.10
2019-05-29T00:17:48.068Z,4.87
2019-05-29T00:20:17.252Z,8.08
2019-05-29T00:22:46.477Z,6.37
2019-05-29T00:25:16.684Z,5.78
2019-05-29T00:27:46.650Z,6.17
2019-05-29T00:30:16.958Z,8.33
2019-05-29T00:32:46.366Z,4.67
2019-05-29T00:35:16.401Z,6.15
2019-05-29T00:37:45.755Z,6.67
2019-05-29T00:40:17.142Z,4.90
2019-05-29T00:42:46.359Z,5.22
2019-05-29T00:45:15.943Z,5.90
2019-05-29T00:47:45.044Z,8.18
2019-05-29T00:50:14.605Z,5.83
2019-05-29T00:52:43.799Z,6.87
2019-05-29T00:55:14.683Z,12.15
2019-05-29T00:57:43.841Z,6.87
2019-05-29T01:00:13.508Z,9.53
2019-05-29T01:02:42.935Z,8.63
2019-05-29T01:05:12.182Z,8.20
2019-05-29T01:07:41.326Z,8.40
2019-05-29T01:10:12.986Z,7.15
2019-05-29T01:12:42.214Z,5.65
2019-05-29T01:15:11.652Z,7.20
2019-05-29T01:17:42.208Z,8.98
2019-05-29T01:20:11.927Z,9.23
2019-05-29T01:22:41.195Z,6.62
2019-05-29T01:25:10.789Z,6.80
2019-05-29T01:27:39.889Z,8.75
2019-05-29T01:30:09.267Z,8.73
2019-05-29T01:32:38.501Z,10.18
2019-05-29T01:35:07.999Z,6.58
2019-05-29T01:37:37.167Z,6.55
2019-05-29T01:40:19.271Z,5.12
2019-05-29T01:42:38.719Z,12.68
2019-05-29T01:45:08.721Z,6.85
2019-05-29T01:47:38.119Z,11.25
2019-05-29T01:50:07.496Z,6.72
2019-05-29T01:52:36.751Z,6.20
2019-05-29T01:55:07.359Z,9.50
2019-05-29T01:57:36.546Z,8.40
2019-05-29T02:00:07.752Z,8.85
2019-05-29T02:05:07.015Z,7.15
2019-05-29T02:07:36.307Z,6.22
2019-05-29T02:10:07.091Z,10.95
2019-05-29T02:12:36.274Z,7.20
2019-05-29T02:15:23.111Z,11.95
2019-05-29T02:17:39.624Z,7.70
2019-05-29T02:20:09.338Z,8.00
2019-05-29T02:22:38.569Z,7.15
2019-05-29T02:25:08.515Z,7.08
2019-05-29T02:27:37.770Z,8.68
2019-05-29T02:30:08.680Z,6.97
2019-05-29T02:32:38.020Z,7.95
2019-05-29T02:35:07.719Z,7.95
2019-05-29T02:37:38.105Z,8.43
2019-05-29T02:40:09.011Z,6.78
2019-05-29T02:42:38.278Z,7.92
2019-05-29T02:45:08.644Z,8.20
2019-05-29T02:47:38.629Z,12.00
2019-05-29T02:50:08.734Z,12.90
2019-05-29T02:52:38.012Z,8.85
2019-05-29T02:55:08.276Z,9.03
2019-05-29T02:57:37.506Z,8.47
2019-05-29T03:00:10.896Z,9.28
2019-05-29T03:02:40.148Z,10.48
2019-05-29T03:05:10.021Z,10.78
2019-05-29T03:07:40.904Z,7.72
2019-05-29T03:10:10.778Z,9.40
2019-05-29T03:12:40.999Z,8.30
2019-05-29T03:15:10.753Z,12.63
2019-05-29T03:17:39.844Z,8.40
2019-05-29T03:20:09.690Z,10.28
2019-05-29T03:22:38.881Z,9.20
2019-05-29T03:25:08.058Z,12.47
2019-05-29T03:27:38.362Z,10.15
2019-05-29T03:30:09.888Z,9.30
2019-05-29T03:35:09.290Z,8.68
2019-05-29T03:37:38.907Z,8.43
2019-05-29T03:40:08.592Z,10.32
2019-05-29T03:42:39.079Z,9.55
2019-05-29T03:45:08.708Z,7.45
2019-05-29T03:47:38.097Z,9.65
2019-05-29T03:50:07.652Z,10.98
2019-05-29T03:52:38.815Z,8.60
2019-05-29T03:55:08.763Z,13.95
2019-05-29T03:57:38.344Z,10.80
2019-05-29T04:00:08.207Z,15.78
2019-05-29T04:02:38.146Z,7.65
2019-05-29T04:05:09.666Z,11.48
2019-05-29T04:07:38.904Z,18.15
2019-05-29T04:10:11.917Z,13.48
2019-05-29T04:12:40.724Z,14.78
2019-05-29T04:15:10.640Z,11.63
2019-05-29T04:17:39.916Z,11.57
2019-05-29T04:20:09.514Z,8.70
2019-05-29T04:22:45.412Z,11.35
2019-05-29T04:25:15.006Z,13.72
2019-05-29T04:27:45.796Z,10.80
2019-05-29T04:30:15.174Z,9.20
2019-05-29T04:32:44.339Z,7.12
2019-05-29T04:35:13.616Z,10.15
2019-05-29T04:37:42.785Z,19.02
2019-05-29T04:40:12.079Z,10.75
2019-05-29T04:42:41.282Z,8.78
2019-05-29T04:45:10.763Z,8.03
2019-05-29T04:47:39.992Z,11.35
2019-05-29T04:50:10.345Z,10.45
2019-05-29T04:52:40.396Z,12.80
2019-05-29T04:55:10.114Z,10.38
2019-05-29T04:57:39.421Z,10.80
2019-05-29T05:00:09.321Z,9.15
2019-05-29T05:02:39.394Z,10.75
2019-05-29T05:05:09.600Z,17.60
2019-05-29T05:07:39.659Z,9.53
2019-05-29T05:10:09.362Z,12.60
2019-05-29T05:12:40.137Z,10.38
2019-05-29T05:15:09.767Z,9.90
2019-05-29T05:17:39.981Z,12.40
2019-05-29T05:20:09.329Z,11.88
2019-05-29T05:22:38.629Z,13.70
2019-05-29T05:25:07.964Z,17.45
2019-05-29T05:27:38.347Z,9.73
2019-05-29T05:30:09.025Z,13.58
2019-05-29T05:32:38.980Z,13.75
2019-05-29T05:35:08.323Z,11.15
2019-05-29T05:37:37.458Z,10.88
2019-05-29T05:40:07.170Z,12.63
2019-05-29T05:42:37.149Z,13.93
2019-05-29T05:45:07.769Z,8.68
2019-05-29T05:47:50.072Z,11.75
2019-05-29T05:50:08.047Z,18.92
2019-05-29T05:52:37.515Z,12.10
2019-05-29T05:55:06.973Z,13.38
2019-05-29T05:57:36.162Z,13.25
2019-05-29T06:00:10.386Z,25.32
2019-05-29T06:02:40.251Z,13.53
2019-05-29T06:05:09.733Z,17.15
2019-05-29T06:07:40.251Z,15.38
2019-05-29T06:10:10.547Z,17.20
2019-05-29T06:12:40.608Z,13.45
2019-05-29T06:15:10.084Z,12.00
2019-05-29T06:17:40.644Z,19.15
2019-05-29T06:20:10.188Z,16.27
2019-05-29T06:22:39.461Z,12.58
2019-05-29T06:25:08.880Z,14.68
2019-05-29T06:27:39.202Z,19.17
2019-05-29T06:30:09.703Z,14.33
2019-05-29T06:32:39.481Z,16.37
2019-05-29T06:35:09.125Z,16.50
2019-05-29T06:37:39.471Z,12.75
2019-05-29T06:40:10.091Z,26.60
2019-05-29T06:42:39.833Z,14.60
2019-05-29T06:45:11.700Z,21.37
2019-05-29T06:47:42.623Z,15.68
2019-05-29T06:52:41.419Z,16.55
2019-05-29T06:55:10.804Z,14.23
2019-05-29T06:57:40.322Z,17.42
2019-05-29T07:00:09.927Z,16.75
2019-05-29T07:02:40.394Z,14.83
2019-05-29T07:05:10.100Z,13.00
2019-05-29T07:07:40.319Z,18.37
2019-05-29T07:10:10.149Z,13.72
2019-05-29T07:12:40.317Z,13.13
2019-05-29T07:15:10.516Z,13.80
2019-05-29T07:17:40.519Z,24.47
2019-05-29T07:20:09.900Z,14.90
2019-05-29T07:22:40.769Z,18.25
2019-05-29T07:25:12.967Z,14.73
2019-05-29T07:27:42.923Z,20.20
2019-05-29T07:30:13.654Z,17.25
2019-05-29T07:32:49.591Z,16.57
2019-05-29T07:37:43.727Z,20.02
2019-05-29T07:40:13.791Z,19.98
2019-05-29T07:42:49.799Z,18.17
2019-05-29T07:45:14.541Z,17.12
2019-05-29T07:47:44.668Z,15.30
2019-05-29T07:50:14.468Z,22.60
2019-05-29T07:52:45.350Z,18.42
2019-05-29T07:57:44.894Z,18.37
2019-05-29T08:00:14.391Z,23.55
2019-05-29T08:02:43.713Z,23.38
2019-05-29T08:05:13.659Z,27.35
2019-05-29T08:07:43.417Z,22.25
2019-05-29T08:10:13.775Z,21.52
2019-05-29T08:12:49.981Z,21.57
2019-05-29T08:15:14.510Z,23.73
2019-05-29T08:17:46.172Z,20.25
2019-05-29T08:22:53.221Z,21.52
2019-05-29T08:25:22.660Z,19.70
2019-05-29T08:27:52.092Z,21.57
2019-05-29T08:30:22.432Z,19.65
2019-05-29T08:32:51.901Z,17.52
2019-05-29T08:35:22.028Z,18.87
2019-05-29T08:37:51.492Z,15.48
2019-05-29T08:40:21.172Z,17.32
2019-05-29T08:42:51.466Z,20.10
2019-05-29T08:45:21.136Z,20.00
2019-05-29T08:47:50.273Z,17.40
2019-05-29T08:50:19.834Z,20.55
2019-05-29T08:52:50.068Z,17.52
2019-05-29T08:55:19.581Z,20.55
2019-05-29T08:57:48.888Z,19.95
2019-05-29T09:00:18.514Z,20.92
2019-05-29T09:02:49.259Z,16.73
2019-05-29T09:05:19.207Z,17.57
2019-05-29T09:07:49.924Z,22.60
2019-05-29T09:10:19.378Z,23.62
2019-05-29T09:12:57.229Z,18.27
2019-05-29T09:17:49.789Z,18.42
2019-05-29T09:20:31.981Z,21.27
2019-05-29T09:22:51.361Z,22.50
2019-05-29T09:25:21.187Z,26.30
2019-05-29T09:27:50.560Z,24.02
2019-05-29T09:30:20.113Z,20.20
2019-05-29T09:32:52.569Z,19.82
2019-05-29T09:35:21.988Z,20.17
2019-05-29T09:37:54.229Z,22.67
2019-05-29T09:40:24.944Z,25.00
2019-05-29T09:42:54.161Z,19.42
2019-05-29T09:45:23.517Z,17.55
2019-05-29T09:47:52.752Z,18.82
2019-05-29T09:50:25.467Z,19.75
2019-05-29T09:52:55.306Z,21.20
2019-05-29T09:55:25.252Z,18.20
2019-05-29T09:57:55.413Z,18.57
2019-05-29T10:00:25.409Z,18.48
2019-05-29T10:02:55.593Z,20.02
2019-05-29T10:05:24.985Z,15.78
2019-05-29T10:07:58.133Z,17.42
2019-05-29T10:10:27.958Z,17.27
2019-05-29T10:12:58.110Z,17.55
2019-05-29T10:15:27.575Z,21.27
2019-05-29T10:17:56.993Z,21.33
2019-05-29T10:20:26.808Z,15.45
2019-05-29T10:22:57.016Z,15.85
2019-05-29T10:25:26.533Z,17.73
2019-05-29T10:27:55.686Z,19.80
2019-05-29T10:30:25.147Z,17.92
2019-05-29T10:32:54.581Z,20.75
2019-05-29T10:35:23.934Z,20.82
2019-05-29T10:37:53.142Z,16.75
2019-05-29T10:40:22.387Z,16.45
2019-05-29T10:42:51.764Z,15.72
2019-05-29T10:45:21.457Z,19.42
2019-05-29T10:47:52.196Z,20.32
2019-05-29T10:50:22.557Z,16.07
2019-05-29T10:52:52.147Z,15.67
2019-05-29T10:55:23.227Z,19.48
2019-05-29T10:57:53.346Z,16.55
2019-05-29T11:00:23.169Z,19.62
2019-05-29T11:02:55.139Z,16.65
2019-05-29T11:05:24.330Z,17.12
2019-05-29T11:07:53.991Z,18.30
2019-05-29T11:10:23.735Z,17.85
2019-05-29T11:12:54.559Z,19.50
2019-05-29T11:15:24.420Z,15.75
2019-05-29T11:17:53.581Z,16.07
2019-05-29T11:20:23.271Z,18.40
2019-05-29T11:22:53.568Z,15.83
2019-05-29T11:25:27.593Z,12.75
2019-05-29T11:27:54.828Z,13.85
2019-05-29T11:30:24.754Z,10.85
2019-05-29T11:32:55.599Z,13.30
2019-05-29T11:35:24.786Z,13.90
2019-05-29T11:37:54.646Z,12.25
2019-05-29T11:40:24.044Z,18.47
2019-05-29T11:42:53.251Z,11.25
2019-05-29T11:45:23.982Z,13.88
2019-05-29T11:47:53.996Z,13.88
2019-05-29T11:52:54.440Z,14.70
2019-05-29T11:55:23.826Z,10.63
2019-05-29T11:57:53.790Z,12.68
2019-05-29T12:00:24.710Z,12.43
2019-05-29T12:02:55.676Z,9.40
2019-05-29T12:05:25.112Z,8.35
2019-05-29T12:07:55.481Z,8.80
2019-05-29T12:10:25.755Z,16.65
2019-05-29T12:12:55.470Z,8.48
2019-05-29T12:15:26.807Z,12.40
2019-05-29T12:18:18.446Z,9.70
2019-05-29T12:20:28.812Z,12.45
2019-05-29T12:23:19.791Z,6.62
2019-05-29T12:27:59.007Z,8.85
2019-05-29T12:30:28.642Z,11.33
2019-05-29T12:32:59.059Z,9.30
2019-05-29T12:35:28.410Z,6.90
2019-05-29T12:37:57.621Z,10.95
2019-05-29T12:40:26.839Z,7.75
2019-05-29T12:42:57.389Z,12.78
2019-05-29T12:45:26.767Z,11.05
2019-05-29T12:47:56.501Z,7.45
2019-05-29T12:52:55.839Z,8.10
2019-05-29T12:55:25.431Z,6.85
2019-05-29T12:57:55.788Z,9.45
2019-05-29T13:00:25.965Z,8.18
2019-05-29T13:02:56.244Z,10.18
2019-05-29T13:05:25.563Z,7.42
2019-05-29T13:07:54.865Z,10.68
2019-05-29T13:10:30.771Z,9.10
2019-05-29T13:13:02.471Z,10.10
2019-05-29T13:15:27.129Z,8.53
2019-05-29T13:18:02.466Z,10.65
2019-05-29T13:20:27.272Z,10.45
2019-05-29T13:22:57.696Z,13.53
2019-05-29T13:25:27.075Z,10.98
2019-05-29T13:27:58.939Z,11.05
2019-05-29T13:30:27.503Z,12.30
2019-05-29T13:33:01.093Z,8.23
2019-05-29T13:35:27.553Z,7.87
2019-05-29T13:37:56.927Z,7.40
2019-05-29T13:40:26.671Z,6.45
2019-05-29T13:42:56.258Z,6.42
2019-05-29T13:45:25.742Z,9.75
2019-05-29T13:47:54.975Z,7.35
2019-05-29T13:50:24.306Z,10.25
2019-05-29T13:52:53.462Z,6.42
2019-05-29T13:55:22.759Z,7.92
2019-05-29T13:57:51.968Z,7.78
2019-05-29T14:00:36.619Z,6.80
2019-05-29T14:02:52.149Z,9.35
2019-05-29T14:05:22.087Z,12.55
2019-05-29T14:07:51.228Z,9.38
2019-05-29T14:10:20.683Z,7.30
2019-05-29T14:12:50.011Z,7.97
2019-05-29T14:15:19.790Z,6.55
2019-05-29T14:17:48.997Z,9.15
2019-05-29T14:20:18.279Z,6.28
2019-05-29T14:22:47.553Z,8.60
2019-05-29T14:25:16.961Z,8.33
2019-05-29T14:27:46.081Z,10.05
2019-05-29T14:30:16.223Z,6.65
2019-05-29T14:32:45.557Z,13.50
2019-05-29T14:35:15.990Z,7.47
2019-05-29T14:37:45.106Z,8.00
2019-05-29T14:40:14.599Z,6.55
2019-05-29T14:42:43.904Z,5.67
2019-05-29T14:45:13.420Z,6.67
2019-05-29T14:47:42.724Z,7.53
2019-05-29T14:50:13.592Z,6.25
2019-05-29T14:52:42.911Z,4.90
2019-05-29T14:55:20.389Z,8.95
2019-05-29T14:57:49.545Z,8.43
2019-05-29T15:00:25.289Z,6.37
2019-05-29T15:02:50.285Z,9.08
2019-05-29T15:05:20.086Z,7.47
2019-05-29T15:07:49.199Z,6.30
2019-05-29T15:10:26.757Z,5.42
2019-05-29T15:12:49.829Z,6.35
2019-05-29T15:15:21.220Z,5.95
2019-05-29T15:17:50.565Z,4.92
2019-05-29T15:20:20.053Z,8.90
2019-05-29T15:22:49.231Z,9.50
2019-05-29T15:25:23.953Z,8.43
2019-05-29T15:27:49.238Z,8.63
2019-05-29T15:30:23.005Z,6.45
2019-05-29T15:32:49.721Z,11.38
2019-05-29T15:35:20.137Z,9.63
2019-05-29T15:37:49.625Z,6.40
2019-05-29T15:40:18.950Z,7.08
2019-05-29T15:42:48.185Z,5.95
2019-05-29T15:45:18.188Z,7.92
2019-05-29T15:47:48.091Z,11.63
2019-05-29T15:50:18.094Z,11.63
2019-05-29T15:52:47.449Z,8.83
2019-05-29T15:55:28.382Z,8.30
2019-05-29T15:57:47.740Z,8.38
2019-05-29T16:00:17.829Z,6.12
2019-05-29T16:02:48.880Z,6.78
2019-05-29T16:05:19.876Z,6.15
2019-05-29T16:07:49.134Z,5.90
2019-05-29T16:10:20.758Z,8.68
2019-05-29T16:12:49.592Z,7.00
2019-05-29T16:15:19.562Z,6.85
2019-05-29T16:17:49.458Z,6.45
2019-05-29T16:20:19.011Z,6.58
2019-05-29T16:22:48.952Z,6.00
2019-05-29T16:25:35.547Z,11.30
2019-05-29T16:27:50.684Z,16.77
2019-05-29T16:30:21.888Z,6.90
2019-05-29T16:32:51.244Z,6.78
2019-05-29T16:35:20.846Z,7.80
2019-05-29T16:37:49.979Z,7.78
2019-05-29T16:40:19.958Z,9.80
2019-05-29T16:42:49.442Z,6.12
2019-05-29T16:45:20.089Z,6.28
2019-05-29T16:47:49.660Z,5.80
2019-05-29T16:50:21.138Z,8.98
2019-05-29T16:52:50.593Z,6.75
2019-05-29T16:55:20.929Z,11.22
2019-05-29T16:57:50.354Z,10.10
2019-05-29T17:00:21.523Z,13.15
2019-05-29T17:02:50.970Z,10.05
2019-05-29T17:05:20.697Z,15.90
2019-05-29T17:07:51.211Z,16.52
2019-05-29T17:10:35.375Z,14.35
2019-05-29T17:13:06.218Z,14.50
2019-05-29T17:15:35.623Z,10.48
2019-05-29T17:18:05.384Z,10.98
2019-05-29T17:20:42.455Z,12.80
2019-05-29T17:23:11.761Z,15.32
2019-05-29T17:25:41.235Z,12.00
2019-05-29T17:28:10.524Z,11.28
2019-05-29T17:30:40.017Z,15.88
2019-05-29T17:33:10.810Z,11.40
2019-05-29T17:35:40.274Z,18.67
2019-05-29T17:38:12.608Z,11.60
2019-05-29T17:40:42.529Z,12.25
2019-05-29T17:43:16.471Z,12.35
2019-05-29T17:45:46.024Z,11.90
2019-05-29T17:48:15.524Z,12.90
2019-05-29T17:50:44.780Z,23.62
2019-05-29T17:53:15.755Z,14.80
2019-05-29T17:58:15.735Z,11.60
2019-05-29T18:00:45.567Z,21.77
2019-05-29T18:03:15.961Z,21.15
2019-05-29T18:05:45.412Z,26.23
2019-05-29T18:08:16.921Z,19.92
2019-05-29T18:10:46.694Z,33.60
2019-05-29T18:13:16.893Z,23.18
2019-05-29T18:15:46.299Z,26.05
2019-05-29T18:18:15.536Z,27.17
2019-05-29T18:20:44.910Z,34.88
2019-05-29T18:23:14.102Z,49.93
2019-05-29T18:25:43.360Z,52.27
2019-05-29T18:28:12.607Z,42.65
2019-05-29T18:30:43.834Z,35.88
2019-05-29T18:33:13.438Z,39.30
2019-05-29T18:35:42.781Z,24.35
2019-05-29T18:38:13.627Z,30.37
2019-05-29T18:40:42.882Z,32.73
2019-05-29T18:43:12.078Z,32.10
2019-05-29T18:45:41.268Z,31.93
2019-05-29T18:48:10.513Z,29.82
2019-05-29T18:50:43.612Z,32.13
2019-05-29T18:53:10.807Z,26.05
2019-05-29T18:55:44.376Z,29.60
2019-05-29T18:58:13.527Z,27.90
2019-05-29T19:00:42.860Z,23.98
2019-05-29T19:03:12.068Z,26.15
2019-05-29T19:05:41.810Z,23.40
2019-05-29T19:08:11.126Z,21.42
2019-05-29T19:10:59.653Z,23.57
2019-05-29T19:13:29.895Z,23.83
2019-05-29T19:15:59.166Z,31.17
2019-05-29T19:18:30.221Z,42.85
2019-05-29T19:23:28.762Z,39.10
2019-05-29T19:25:58.435Z,34.38
2019-05-29T19:28:28.675Z,44.75
2019-05-29T19:30:58.110Z,44.98
2019-05-29T19:33:27.447Z,44.18
2019-05-29T19:35:56.567Z,47.98
2019-05-29T19:38:25.790Z,38.58
2019-05-29T19:40:55.088Z,43.00
2019-05-29T19:43:24.267Z,49.80
2019-05-29T19:45:53.523Z,42.85
2019-05-29T19:48:22.697Z,35.15
2019-05-29T19:50:51.984Z,34.78
2019-05-29T19:53:24.338Z,31.42
2019-05-29T19:55:51.949Z,34.30
2019-05-29T19:58:21.294Z,37.50
2019-05-29T20:00:50.585Z,40.80
2019-05-29T20:03:20.241Z,36.10
2019-05-29T20:05:49.798Z,41.70
2019-05-29T20:08:18.991Z,36.15
2019-05-29T20:10:48.189Z,31.62
2019-05-29T20:13:18.175Z,36.28
2019-05-29T20:15:47.438Z,34.73
2019-05-29T20:18:16.615Z,33.98
2019-05-29T20:20:45.792Z,37.93
2019-05-29T20:23:17.785Z,41.63
2019-05-29T20:25:47.046Z,46.00
2019-05-29T20:28:16.319Z,23.90
2019-05-29T20:30:45.553Z,26.02
2019-05-29T20:33:17.779Z,24.00
2019-05-29T20:35:47.096Z,35.48
2019-05-29T20:38:16.253Z,30.88
2019-05-29T20:40:45.630Z,36.35
2019-05-29T20:43:14.855Z,37.58
2019-05-29T20:45:43.989Z,35.03
2019-05-29T20:48:13.139Z,34.75
2019-05-29T20:50:43.344Z,31.70
2019-05-29T20:53:12.712Z,34.88
2019-05-29T20:55:41.960Z,42.70
2019-05-29T20:58:24.218Z,42.98
2019-05-29T21:00:43.646Z,37.45
2019-05-29T21:03:12.964Z,34.15
2019-05-29T21:05:42.868Z,30.65
2019-05-29T21:08:12.183Z,31.37
2019-05-29T21:10:42.030Z,26.02
2019-05-29T21:13:11.608Z,30.93
2019-05-29T21:15:41.834Z,27.05
2019-05-29T21:18:11.194Z,24.75
2019-05-29T21:20:40.512Z,21.23
2019-05-29T21:23:09.653Z,19.90
2019-05-29T21:25:38.887Z,21.27
2019-05-29T21:28:08.026Z,21.17
2019-05-29T21:30:37.518Z,18.23
2019-05-29T21:33:06.834Z,20.88
2019-05-29T21:35:36.302Z,20.92
2019-05-29T21:38:05.579Z,18.95
2019-05-29T21:40:36.246Z,17.02
2019-05-29T21:43:05.636Z,18.60
2019-05-29T21:45:34.886Z,15.32
2019-05-29T21:48:04.138Z,14.68
2019-05-29T21:50:33.399Z,14.03
2019-05-29T21:53:02.608Z,17.27
2019-05-29T21:55:31.809Z,15.43
2019-05-29T21:58:20.292Z,16.85
2019-05-29T22:00:51.193Z,15.78
2019-05-29T22:03:20.544Z,17.62
2019-05-29T22:05:50.684Z,17.23
2019-05-29T22:08:19.966Z,18.23
2019-05-29T22:10:49.250Z,19.73
2019-05-29T22:13:18.531Z,24.60
2019-05-29T22:15:48.404Z,22.93
2019-05-29T22:18:17.702Z,21.55
2019-05-29T22:20:46.974Z,21.52
2019-05-29T22:23:16.181Z,21.17
2019-05-29T22:25:45.399Z,18.42
2019-05-29T22:28:14.524Z,17.00
2019-05-29T22:30:43.812Z,20.43
2019-05-29T22:33:12.961Z,18.80
2019-05-29T22:35:42.142Z,18.05
2019-05-29T22:38:11.299Z,14.38
2019-05-29T22:40:40.535Z,18.15
2019-05-29T22:43:09.839Z,18.82
2019-05-29T22:45:39.134Z,20.37
2019-05-29T22:48:08.362Z,17.82
2019-05-29T22:50:37.625Z,18.98
2019-05-29T22:53:06.958Z,15.80
2019-05-29T22:55:36.105Z,20.70
2019-05-29T22:58:05.395Z,19.70
2019-05-29T23:00:34.610Z,14.75
2019-05-29T23:03:04.162Z,14.63
2019-05-29T23:05:33.328Z,16.00
2019-05-29T23:08:02.579Z,11.20
2019-05-29T23:10:31.900Z,13.28
2019-05-29T23:13:05.470Z,13.83
2019-05-29T23:15:32.019Z,14.25
2019-05-29T23:18:01.221Z,15.88
2019-05-29T23:20:30.419Z,11.90
2019-05-29T23:23:00.669Z,11.65
2019-05-29T23:25:30.031Z,12.58
2019-05-29T23:27:59.212Z,12.07
2019-05-29T23:30:30.656Z,11.53
2019-05-29T23:32:59.229Z,12.50
2019-05-29T23:35:28.524Z,17.67
2019-05-29T23:37:57.702Z,10.58
2019-05-29T23:40:27.017Z,13.70
2019-05-29T23:42:57.254Z,12.23
2019-05-29T23:45:26.688Z,11.75
2019-05-29T23:47:55.827Z,11.95
2019-05-29T23:50:25.080Z,12.23
2019-05-29T23:52:55.357Z,11.83
2019-05-29T23:55:24.748Z,10.60
2019-05-29T23:57:53.946Z,9.45
