createdAt,value
2019-03-15T00:01:09.652Z,56.22
2019-03-15T00:03:38.491Z,54.88
2019-03-15T00:06:07.093Z,59.36
2019-03-15T00:08:35.930Z,56.85
2019-03-15T00:11:04.877Z,58.48
2019-03-15T00:13:33.488Z,57.20
2019-03-15T00:16:02.326Z,60.03
2019-03-15T00:18:30.940Z,59.19
2019-03-15T00:20:59.573Z,58.29
2019-03-15T00:23:28.417Z,61.61
2019-03-15T00:25:57.278Z,59.38
2019-03-15T00:28:26.140Z,57.96
2019-03-15T00:30:55.061Z,55.01
2019-03-15T00:33:24.509Z,58.37
2019-03-15T00:35:53.077Z,55.09
2019-03-15T00:38:21.690Z,55.34
2019-03-15T00:40:50.542Z,54.99
2019-03-15T00:43:19.155Z,54.81
2019-03-15T00:45:48.234Z,55.35
2019-03-15T00:48:17.081Z,55.06
2019-03-15T00:50:45.688Z,56.28
2019-03-15T00:53:14.265Z,55.24
2019-03-15T00:55:43.388Z,57.24
2019-03-15T00:58:12.252Z,54.46
2019-03-15T01:00:41.097Z,56.27
2019-03-15T01:03:09.943Z,55.15
2019-03-15T01:05:38.560Z,55.36
2019-03-15T01:08:07.188Z,53.89
2019-03-15T01:10:35.860Z,55.69
2019-03-15T01:13:04.493Z,56.46
2019-03-15T01:15:33.600Z,54.09
2019-03-15T01:18:02.219Z,55.32
2019-03-15T01:20:30.828Z,55.08
2019-03-15T01:22:59.473Z,55.97
2019-03-15T01:25:28.095Z,57.31
2019-03-15T01:27:56.953Z,54.22
2019-03-15T01:30:25.542Z,57.40
2019-03-15T01:32:54.174Z,56.06
2019-03-15T01:35:22.788Z,58.63
2019-03-15T01:37:51.395Z,55.49
2019-03-15T01:40:20.000Z,54.65
2019-03-15T01:42:48.676Z,55.18
2019-03-15T01:45:17.287Z,58.54
2019-03-15T01:47:45.938Z,61.72
2019-03-15T01:50:14.540Z,57.36
2019-03-15T01:52:43.532Z,58.52
2019-03-15T01:55:12.189Z,55.83
2019-03-15T01:57:40.788Z,55.56
2019-03-15T02:00:10.193Z,57.40
2019-03-15T02:02:38.804Z,56.17
2019-03-15T02:05:07.411Z,53.10
2019-03-15T02:07:36.025Z,56.38
2019-03-15T02:10:05.775Z,54.38
2019-03-15T02:12:35.085Z,55.80
2019-03-15T02:15:04.072Z,55.15
2019-03-15T02:17:32.907Z,55.33
2019-03-15T02:20:01.705Z,55.63
2019-03-15T02:22:30.767Z,54.76
2019-03-15T02:24:59.367Z,57.18
2019-03-15T02:27:28.471Z,54.17
2019-03-15T02:29:57.071Z,56.32
2019-03-15T02:32:25.948Z,54.25
2019-03-15T02:34:54.580Z,54.13
2019-03-15T02:37:23.168Z,56.37
2019-03-15T02:39:52.044Z,56.00
2019-03-15T02:42:20.626Z,57.08
2019-03-15T02:44:49.526Z,55.38
2019-03-15T02:47:19.439Z,54.41
2019-03-15T02:49:48.601Z,56.00
2019-03-15T02:52:17.217Z,56.64
2019-03-15T02:54:46.070Z,54.41
2019-03-15T02:57:14.684Z,53.76
2019-03-15T02:59:43.552Z,57.67
2019-03-15T03:02:12.134Z,54.63
2019-03-15T03:04:41.334Z,56.95
2019-03-15T03:07:10.380Z,54.36
2019-03-15T03:09:38.991Z,60.15
2019-03-15T03:12:07.592Z,58.62
2019-03-15T03:14:36.184Z,58.11
2019-03-15T03:17:04.825Z,57.06
2019-03-15T03:19:33.667Z,58.41
2019-03-15T03:22:02.286Z,54.00
2019-03-15T03:24:30.909Z,54.01
2019-03-15T03:26:59.969Z,58.50
2019-03-15T03:29:28.571Z,54.80
2019-03-15T03:31:57.432Z,55.97
2019-03-15T03:34:26.047Z,52.04
2019-03-15T03:36:57.826Z,54.94
2019-03-15T03:39:25.213Z,55.09
2019-03-15T03:41:54.017Z,56.22
2019-03-15T03:44:22.936Z,53.00
2019-03-15T03:46:52.478Z,55.46
2019-03-15T03:49:21.796Z,55.81
2019-03-15T03:51:50.414Z,58.82
2019-03-15T03:54:19.261Z,54.05
2019-03-15T03:56:48.118Z,54.84
2019-03-15T03:59:16.753Z,55.28
2019-03-15T04:01:45.336Z,54.93
2019-03-15T04:04:14.282Z,54.48
2019-03-15T04:06:42.849Z,54.40
2019-03-15T04:09:11.956Z,56.37
2019-03-15T04:11:54.213Z,55.07
2019-03-15T04:14:11.109Z,57.95
2019-03-15T04:16:39.745Z,59.98
2019-03-15T04:19:08.555Z,55.71
2019-03-15T04:21:37.162Z,56.62
2019-03-15T04:24:06.032Z,57.42
2019-03-15T04:26:34.882Z,57.39
2019-03-15T04:29:03.762Z,55.83
2019-03-15T04:31:32.340Z,54.75
2019-03-15T04:34:00.936Z,54.58
2019-03-15T04:36:29.564Z,52.76
2019-03-15T04:38:58.390Z,56.51
2019-03-15T04:41:26.984Z,58.45
2019-03-15T04:43:55.561Z,54.66
2019-03-15T04:46:24.238Z,55.81
2019-03-15T04:48:52.860Z,57.90
2019-03-15T04:51:21.424Z,55.58
2019-03-15T04:53:50.250Z,54.11
2019-03-15T04:56:19.097Z,54.36
2019-03-15T04:58:47.955Z,58.17
2019-03-15T05:01:16.551Z,56.49
2019-03-15T05:03:45.182Z,55.99
2019-03-15T05:06:13.766Z,54.31
2019-03-15T05:08:42.347Z,52.33
2019-03-15T05:11:11.007Z,53.93
2019-03-15T05:13:39.982Z,53.68
2019-03-15T05:16:08.585Z,56.55
2019-03-15T05:18:37.179Z,55.36
2019-03-15T05:21:06.004Z,55.50
2019-03-15T05:23:34.602Z,53.52
2019-03-15T05:26:03.194Z,53.27
2019-03-15T05:28:32.906Z,56.23
2019-03-15T05:31:01.503Z,53.17
2019-03-15T05:33:30.125Z,56.74
2019-03-15T05:35:58.747Z,57.91
2019-03-15T05:38:27.336Z,55.86
2019-03-15T05:40:56.423Z,56.33
2019-03-15T05:43:25.114Z,54.19
2019-03-15T05:45:53.690Z,54.65
2019-03-15T05:48:22.350Z,53.32
2019-03-15T05:50:50.941Z,54.86
2019-03-15T05:53:19.576Z,57.04
2019-03-15T05:55:48.181Z,56.17
2019-03-15T05:58:16.760Z,53.24
2019-03-15T06:00:45.415Z,55.65
2019-03-15T06:03:14.277Z,56.40
2019-03-15T06:05:42.849Z,58.66
2019-03-15T06:08:11.443Z,58.79
2019-03-15T06:10:40.785Z,57.17
2019-03-15T06:13:09.657Z,55.96
2019-03-15T06:15:38.245Z,56.05
2019-03-15T06:18:07.124Z,59.39
2019-03-15T06:20:35.700Z,60.81
2019-03-15T06:23:04.805Z,58.26
2019-03-15T06:25:33.928Z,61.10
2019-03-15T06:28:02.794Z,61.31
2019-03-15T06:30:31.611Z,61.62
2019-03-15T06:33:00.262Z,60.34
2019-03-15T06:35:28.835Z,61.30
2019-03-15T06:37:57.455Z,61.72
2019-03-15T06:40:26.064Z,62.07
2019-03-15T06:42:54.710Z,61.52
2019-03-15T06:45:23.340Z,63.90
2019-03-15T06:47:52.187Z,62.43
2019-03-15T06:50:21.034Z,62.73
2019-03-15T06:52:49.690Z,60.92
2019-03-15T06:55:18.277Z,61.09
2019-03-15T06:57:46.894Z,60.92
2019-03-15T07:00:15.811Z,61.89
2019-03-15T07:02:44.434Z,64.50
2019-03-15T07:05:13.340Z,62.61
2019-03-15T07:07:41.985Z,62.92
2019-03-15T07:10:11.456Z,61.26
2019-03-15T07:12:40.711Z,61.44
2019-03-15T07:15:09.813Z,59.46
2019-03-15T07:17:38.503Z,61.39
2019-03-15T07:20:08.500Z,62.71
2019-03-15T07:22:37.380Z,59.67
2019-03-15T07:25:06.430Z,59.19
2019-03-15T07:27:35.261Z,61.96
2019-03-15T07:30:04.086Z,61.62
2019-03-15T07:32:32.661Z,62.80
2019-03-15T07:35:01.269Z,63.12
2019-03-15T07:37:30.348Z,61.30
2019-03-15T07:39:58.950Z,63.38
2019-03-15T07:42:28.772Z,64.29
2019-03-15T07:44:57.385Z,61.88
2019-03-15T07:47:26.051Z,63.10
2019-03-15T07:49:55.111Z,63.89
2019-03-15T07:52:23.947Z,62.07
2019-03-15T07:54:52.573Z,61.01
2019-03-15T07:57:21.164Z,61.63
2019-03-15T07:59:50.067Z,59.25
2019-03-15T08:02:18.651Z,61.19
2019-03-15T08:04:47.275Z,58.56
2019-03-15T08:07:19.906Z,60.13
2019-03-15T08:09:50.800Z,61.47
2019-03-15T08:12:16.979Z,60.52
2019-03-15T08:14:45.597Z,59.51
2019-03-15T08:17:14.500Z,61.04
2019-03-15T08:19:43.043Z,60.89
2019-03-15T08:22:12.127Z,60.33
2019-03-15T08:24:50.944Z,61.31
2019-03-15T08:27:11.773Z,63.85
2019-03-15T08:29:40.369Z,59.29
2019-03-15T08:32:08.954Z,59.98
2019-03-15T08:34:37.806Z,60.66
2019-03-15T08:37:06.428Z,57.95
2019-03-15T08:39:35.242Z,59.44
2019-03-15T08:42:03.862Z,59.16
2019-03-15T08:44:32.457Z,60.21
2019-03-15T08:47:01.062Z,60.97
2019-03-15T08:49:29.919Z,61.99
2019-03-15T08:52:03.845Z,62.32
2019-03-15T08:54:28.855Z,61.59
2019-03-15T08:56:57.449Z,60.38
2019-03-15T08:59:26.531Z,62.51
2019-03-15T09:01:55.130Z,61.68
2019-03-15T09:04:23.719Z,61.49
2019-03-15T09:06:52.604Z,59.46
2019-03-15T09:09:21.435Z,57.96
2019-03-15T09:11:50.062Z,60.42
2019-03-15T09:14:18.698Z,61.17
2019-03-15T09:16:47.294Z,62.95
2019-03-15T09:19:15.905Z,61.51
2019-03-15T09:21:44.825Z,60.53
2019-03-15T09:24:13.437Z,62.02
2019-03-15T09:26:42.059Z,62.54
2019-03-15T09:29:10.882Z,63.62
2019-03-15T09:31:47.559Z,61.78
2019-03-15T09:34:09.909Z,61.73
2019-03-15T09:36:49.317Z,62.73
2019-03-15T09:39:09.331Z,61.26
2019-03-15T09:41:39.944Z,62.53
2019-03-15T09:44:08.282Z,64.22
2019-03-15T09:46:36.927Z,64.89
2019-03-15T09:49:05.554Z,63.37
2019-03-15T09:51:34.169Z,59.15
2019-03-15T09:54:02.787Z,62.49
2019-03-15T09:56:31.376Z,64.39
2019-03-15T09:59:00.216Z,61.32
2019-03-15T10:01:35.025Z,61.02
2019-03-15T10:03:59.632Z,63.36
2019-03-15T10:06:28.229Z,63.33
2019-03-15T10:08:56.822Z,63.53
2019-03-15T10:11:25.662Z,63.07
2019-03-15T10:13:54.528Z,63.07
2019-03-15T10:16:23.128Z,63.04
2019-03-15T10:18:51.741Z,61.88
2019-03-15T10:21:20.340Z,60.81
2019-03-15T10:23:49.180Z,61.99
2019-03-15T10:26:17.782Z,62.17
2019-03-15T10:28:46.366Z,62.17
2019-03-15T10:31:14.995Z,61.33
2019-03-15T10:33:50.290Z,59.70
2019-03-15T10:36:14.159Z,59.70
2019-03-15T10:38:42.848Z,62.32
2019-03-15T10:41:11.694Z,62.25
2019-03-15T10:43:40.280Z,61.85
2019-03-15T10:46:09.193Z,62.28
2019-03-15T10:48:37.786Z,62.53
2019-03-15T10:51:06.392Z,59.84
2019-03-15T10:53:35.009Z,61.01
2019-03-15T10:56:03.863Z,60.90
2019-03-15T10:58:32.731Z,61.46
2019-03-15T11:01:01.333Z,61.46
2019-03-15T11:03:29.955Z,60.70
2019-03-15T11:05:58.603Z,61.24
2019-03-15T11:08:27.186Z,57.79
2019-03-15T11:10:55.993Z,57.79
2019-03-15T11:13:25.051Z,59.51
2019-03-15T11:15:53.643Z,57.91
2019-03-15T11:18:22.232Z,59.75
2019-03-15T11:20:50.867Z,61.58
2019-03-15T11:23:19.699Z,59.83
2019-03-15T11:25:48.273Z,59.83
2019-03-15T11:30:51.082Z,58.90
2019-03-15T11:33:19.727Z,59.50
2019-03-15T11:35:48.570Z,62.28
2019-03-15T11:38:17.130Z,61.61
2019-03-15T11:40:45.724Z,61.52
2019-03-15T11:43:14.546Z,63.27
2019-03-15T11:45:43.386Z,62.21
2019-03-15T11:48:12.226Z,61.24
2019-03-15T11:50:41.264Z,65.08
2019-03-15T11:53:09.881Z,63.52
2019-03-15T11:55:38.477Z,61.66
2019-03-15T11:58:07.533Z,64.25
2019-03-15T12:00:36.138Z,62.34
2019-03-15T12:03:04.728Z,60.99
2019-03-15T12:05:33.356Z,60.37
2019-03-15T12:08:02.006Z,60.32
2019-03-15T12:10:30.673Z,63.37
2019-03-15T12:12:59.360Z,61.00
2019-03-15T12:15:28.204Z,61.77
2019-03-15T12:17:56.782Z,62.22
2019-03-15T12:20:25.625Z,61.64
2019-03-15T12:22:54.523Z,61.61
2019-03-15T12:25:23.424Z,65.51
2019-03-15T12:27:52.386Z,64.77
2019-03-15T12:30:21.297Z,62.92
2019-03-15T12:32:50.363Z,65.59
2019-03-15T12:35:18.963Z,64.41
2019-03-15T12:37:47.956Z,66.05
2019-03-15T12:40:16.759Z,68.52
2019-03-15T12:42:45.914Z,65.69
2019-03-15T12:45:14.593Z,65.38
2019-03-15T12:47:43.189Z,63.67
2019-03-15T12:50:12.191Z,62.32
2019-03-15T12:52:47.553Z,62.99
2019-03-15T12:55:11.695Z,61.05
2019-03-15T12:57:40.387Z,61.81
2019-03-15T13:00:11.489Z,60.95
2019-03-15T13:02:40.163Z,60.32
2019-03-15T13:05:09.108Z,61.94
2019-03-15T13:07:37.999Z,61.93
2019-03-15T13:10:10.371Z,63.16
2019-03-15T13:12:39.330Z,60.99
2019-03-15T13:15:09.813Z,63.92
2019-03-15T13:17:38.882Z,61.87
2019-03-15T13:20:08.410Z,65.72
2019-03-15T13:22:37.253Z,64.38
2019-03-15T13:25:06.613Z,63.42
2019-03-15T13:27:35.456Z,63.24
2019-03-15T13:30:04.418Z,63.83
2019-03-15T13:32:33.111Z,61.18
2019-03-15T13:35:01.722Z,61.06
2019-03-15T13:37:30.415Z,62.50
2019-03-15T13:39:59.504Z,62.61
2019-03-15T13:42:28.121Z,63.78
2019-03-15T13:44:56.695Z,58.52
2019-03-15T13:47:25.332Z,64.25
2019-03-15T13:49:54.217Z,61.25
2019-03-15T13:52:22.832Z,61.91
2019-03-15T13:54:51.425Z,64.50
2019-03-15T13:57:21.597Z,63.50
2019-03-15T13:59:50.336Z,66.80
2019-03-15T14:02:19.852Z,64.70
2019-03-15T14:04:48.437Z,64.39
2019-03-15T14:07:19.861Z,64.47
2019-03-15T14:09:47.366Z,61.60
2019-03-15T14:12:15.980Z,60.74
2019-03-15T14:14:44.577Z,63.89
2019-03-15T14:17:13.664Z,61.47
2019-03-15T14:19:42.429Z,59.41
2019-03-15T14:22:11.025Z,57.93
2019-03-15T14:24:39.613Z,57.39
2019-03-15T14:27:08.472Z,61.43
2019-03-15T14:29:37.569Z,59.29
2019-03-15T14:32:06.973Z,59.13
2019-03-15T14:34:35.669Z,60.69
2019-03-15T14:37:04.396Z,61.04
2019-03-15T14:39:32.940Z,62.96
2019-03-15T14:42:01.801Z,59.46
2019-03-15T14:44:30.473Z,55.94
2019-03-15T14:46:59.083Z,61.70
2019-03-15T14:49:27.728Z,60.90
2019-03-15T14:51:59.185Z,59.87
2019-03-15T14:54:27.588Z,57.00
2019-03-15T14:56:56.188Z,60.78
2019-03-15T14:59:25.134Z,61.11
2019-03-15T15:01:53.677Z,63.02
2019-03-15T15:04:22.383Z,66.24
2019-03-15T15:06:50.985Z,63.77
2019-03-15T15:09:19.849Z,63.91
2019-03-15T15:11:48.700Z,62.26
2019-03-15T15:14:17.539Z,63.31
2019-03-15T15:16:47.138Z,65.46
2019-03-15T15:19:15.752Z,62.71
2019-03-15T15:21:44.334Z,65.51
2019-03-15T15:24:12.928Z,66.15
2019-03-15T15:26:41.550Z,65.32
2019-03-15T15:29:10.856Z,60.14
2019-03-15T15:31:39.436Z,64.11
2019-03-15T15:34:08.111Z,62.28
2019-03-15T15:36:36.736Z,67.84
2019-03-15T15:39:07.130Z,63.62
2019-03-15T15:41:35.831Z,63.15
2019-03-15T15:44:04.784Z,67.18
2019-03-15T15:46:33.474Z,64.19
2019-03-15T15:49:02.064Z,63.99
2019-03-15T15:51:30.658Z,63.17
2019-03-15T15:53:59.269Z,63.78
2019-03-15T15:56:28.108Z,60.59
2019-03-15T15:58:56.691Z,63.37
2019-03-15T16:01:25.280Z,63.32
2019-03-15T16:03:54.112Z,59.49
2019-03-15T16:06:22.945Z,61.21
2019-03-15T16:08:51.595Z,63.65
2019-03-15T16:11:20.208Z,63.42
2019-03-15T16:13:49.024Z,64.53
2019-03-15T16:16:17.628Z,62.60
2019-03-15T16:18:46.367Z,69.28
2019-03-15T16:21:15.000Z,64.90
2019-03-15T16:23:43.831Z,63.26
2019-03-15T16:26:12.447Z,63.60
2019-03-15T16:28:41.055Z,64.82
2019-03-15T16:31:09.674Z,64.13
2019-03-15T16:33:38.566Z,63.83
2019-03-15T16:36:07.623Z,62.83
2019-03-15T16:38:36.448Z,64.68
2019-03-15T16:41:05.122Z,61.88
2019-03-15T16:43:33.933Z,60.84
2019-03-15T16:46:02.539Z,64.10
2019-03-15T16:48:31.154Z,63.79
2019-03-15T16:50:59.734Z,65.76
2019-03-15T16:53:28.863Z,62.40
2019-03-15T16:55:57.541Z,58.53
2019-03-15T16:58:26.114Z,61.24
2019-03-15T17:00:54.845Z,63.59
2019-03-15T17:03:23.952Z,62.87
2019-03-15T17:05:52.530Z,62.60
2019-03-15T17:08:21.156Z,66.17
2019-03-15T17:10:49.978Z,62.08
2019-03-15T17:13:18.779Z,63.21
2019-03-15T17:15:47.600Z,59.73
2019-03-15T17:18:16.200Z,60.25
2019-03-15T17:20:44.825Z,61.64
2019-03-15T17:23:13.869Z,65.76
2019-03-15T17:25:42.725Z,61.77
2019-03-15T17:28:11.370Z,64.33
2019-03-15T17:30:40.251Z,62.90
2019-03-15T17:33:09.097Z,63.44
2019-03-15T17:35:38.020Z,65.91
2019-03-15T17:38:06.622Z,65.60
2019-03-15T17:40:35.442Z,64.71
2019-03-15T17:43:04.113Z,62.95
2019-03-15T17:45:32.985Z,62.99
2019-03-15T17:48:01.566Z,60.37
2019-03-15T17:50:30.164Z,62.97
2019-03-15T17:52:58.995Z,65.40
2019-03-15T17:55:27.637Z,61.47
2019-03-15T17:57:56.396Z,61.28
2019-03-15T18:00:29.770Z,62.54
2019-03-15T18:02:58.390Z,58.51
2019-03-15T18:05:27.205Z,58.51
2019-03-15T18:07:55.877Z,58.81
2019-03-15T18:10:24.463Z,58.77
2019-03-15T18:12:53.399Z,58.77
2019-03-15T18:15:21.985Z,63.29
2019-03-15T18:17:51.113Z,63.29
2019-03-15T18:20:19.795Z,60.38
2019-03-15T18:22:48.405Z,62.04
2019-03-15T18:25:17.246Z,59.92
2019-03-15T18:27:45.912Z,65.78
2019-03-15T18:30:14.656Z,61.58
2019-03-15T18:32:43.306Z,61.58
2019-03-15T18:35:12.120Z,64.23
2019-03-15T18:37:40.820Z,64.23
2019-03-15T18:40:10.520Z,63.41
2019-03-15T18:42:39.277Z,62.93
2019-03-15T18:45:09.755Z,63.57
2019-03-15T18:47:38.518Z,63.57
2019-03-15T18:50:08.621Z,63.59
2019-03-15T18:52:37.560Z,62.43
2019-03-15T18:55:06.360Z,64.07
2019-03-15T18:57:34.962Z,61.06
2019-03-15T19:00:03.611Z,63.17
2019-03-15T19:02:32.192Z,61.09
2019-03-15T19:05:01.100Z,59.55
2019-03-15T19:07:29.933Z,64.14
2019-03-15T19:09:58.566Z,58.45
2019-03-15T19:12:27.659Z,60.62
2019-03-15T19:14:56.281Z,61.79
2019-03-15T19:17:24.923Z,62.55
2019-03-15T19:19:54.153Z,62.20
2019-03-15T19:22:22.740Z,59.27
2019-03-15T19:24:51.862Z,60.62
2019-03-15T19:27:20.454Z,58.21
2019-03-15T19:29:53.946Z,60.16
2019-03-15T19:32:19.386Z,62.05
2019-03-15T19:34:48.253Z,60.59
2019-03-15T19:37:16.844Z,62.55
2019-03-15T19:39:45.532Z,58.27
2019-03-15T19:42:14.346Z,60.87
2019-03-15T19:44:42.986Z,59.40
2019-03-15T19:47:11.896Z,58.95
2019-03-15T19:49:40.528Z,58.42
2019-03-15T19:52:09.114Z,58.45
2019-03-15T19:54:37.739Z,58.99
2019-03-15T19:57:06.318Z,59.84
2019-03-15T19:59:35.195Z,59.50
2019-03-15T20:02:03.822Z,57.70
2019-03-15T20:04:32.402Z,55.05
2019-03-15T20:07:01.001Z,57.01
2019-03-15T20:09:29.590Z,58.16
2019-03-15T20:11:58.188Z,58.46
2019-03-15T20:14:26.795Z,58.10
2019-03-15T20:16:55.618Z,55.65
2019-03-15T20:19:24.247Z,55.16
2019-03-15T20:21:53.064Z,61.22
2019-03-15T20:24:21.646Z,58.48
2019-03-15T20:26:50.829Z,58.82
2019-03-15T20:29:19.416Z,61.96
2019-03-15T20:31:49.250Z,62.20
2019-03-15T20:34:17.841Z,63.73
2019-03-15T20:36:46.451Z,60.28
2019-03-15T20:39:15.050Z,58.49
2019-03-15T20:41:43.654Z,59.16
2019-03-15T20:44:12.291Z,59.19
2019-03-15T20:46:40.927Z,56.83
2019-03-15T20:49:09.736Z,56.97
2019-03-15T20:51:38.446Z,54.68
2019-03-15T20:54:07.030Z,61.45
2019-03-15T20:59:07.081Z,59.59
2019-03-15T21:01:35.678Z,57.14
2019-03-15T21:04:04.322Z,60.40
2019-03-15T21:06:32.957Z,60.95
2019-03-15T21:09:01.552Z,60.28
2019-03-15T21:11:30.183Z,60.01
2019-03-15T21:13:58.795Z,60.75
2019-03-15T21:16:27.759Z,60.38
2019-03-15T21:18:56.637Z,60.30
2019-03-15T21:21:25.482Z,60.01
2019-03-15T21:23:54.341Z,58.12
2019-03-15T21:26:22.947Z,56.86
2019-03-15T21:28:51.834Z,56.75
2019-03-15T21:31:20.460Z,54.32
2019-03-15T21:33:49.087Z,56.35
2019-03-15T21:36:18.472Z,59.66
2019-03-15T21:38:48.448Z,54.81
2019-03-15T21:41:17.158Z,55.65
2019-03-15T21:43:45.822Z,58.54
2019-03-15T21:46:14.509Z,55.39
2019-03-15T21:48:43.369Z,54.70
2019-03-15T21:51:12.320Z,57.52
2019-03-15T21:53:40.976Z,58.14
2019-03-15T21:56:09.592Z,55.37
2019-03-15T21:58:38.270Z,55.48
2019-03-15T22:01:07.156Z,56.13
2019-03-15T22:03:35.883Z,57.30
2019-03-15T22:06:04.549Z,56.59
2019-03-15T22:08:33.156Z,56.79
2019-03-15T22:11:02.309Z,56.39
2019-03-15T22:13:31.134Z,54.75
2019-03-15T22:15:59.985Z,54.89
2019-03-15T22:18:28.957Z,56.29
2019-03-15T22:20:57.838Z,53.36
2019-03-15T22:23:26.537Z,53.01
2019-03-15T22:25:55.200Z,55.10
2019-03-15T22:28:23.825Z,57.16
2019-03-15T22:30:53.014Z,54.92
2019-03-15T22:33:21.909Z,53.50
2019-03-15T22:35:50.522Z,55.50
2019-03-15T22:38:26.344Z,53.99
2019-03-15T22:40:49.542Z,52.38
2019-03-15T22:43:18.156Z,53.24
2019-03-15T22:45:46.816Z,54.02
2019-03-15T22:48:15.420Z,52.16
2019-03-15T22:50:44.527Z,53.54
2019-03-15T22:53:13.125Z,55.46
2019-03-15T22:55:42.097Z,55.37
2019-03-15T22:58:10.693Z,54.53
2019-03-15T23:00:39.873Z,56.32
2019-03-15T23:03:08.735Z,55.20
2019-03-15T23:05:37.442Z,53.54
2019-03-15T23:08:06.374Z,51.58
2019-03-15T23:10:35.001Z,52.46
2019-03-15T23:13:03.785Z,52.44
2019-03-15T23:15:32.732Z,52.66
2019-03-15T23:18:01.921Z,53.17
2019-03-15T23:20:30.622Z,52.97
2019-03-15T23:22:59.582Z,52.84
2019-03-15T23:25:28.210Z,54.11
2019-03-15T23:27:57.241Z,53.74
2019-03-15T23:30:26.198Z,55.56
2019-03-15T23:32:55.272Z,53.35
2019-03-15T23:35:23.860Z,53.91
2019-03-15T23:37:52.752Z,53.14
2019-03-15T23:40:21.573Z,56.40
2019-03-15T23:42:50.194Z,55.00
2019-03-15T23:45:19.139Z,53.48
2019-03-15T23:47:47.757Z,53.05
2019-03-15T23:50:16.430Z,54.89
2019-03-15T23:52:45.036Z,51.51
2019-03-15T23:55:13.741Z,53.13
2019-03-15T23:57:42.896Z,53.28
