createdAt,value
2018-07-11T00:00:33.225Z,22.12
2018-07-11T00:01:33.143Z,22.13
2018-07-11T00:02:33.161Z,22.13
2018-07-11T00:03:32.969Z,22.12
2018-07-11T00:04:32.863Z,22.11
2018-07-11T00:05:33.162Z,22.11
2018-07-11T00:06:33.114Z,22.12
2018-07-11T00:07:33.044Z,22.12
2018-07-11T00:08:33.398Z,22.11
2018-07-11T00:09:33.091Z,22.11
2018-07-11T00:10:33.228Z,22.12
2018-07-11T00:11:33.105Z,22.11
2018-07-11T00:12:33.094Z,22.12
2018-07-11T00:13:32.935Z,22.12
2018-07-11T00:14:33.066Z,22.12
2018-07-11T00:15:33.032Z,22.11
2018-07-11T00:16:33.050Z,22.12
2018-07-11T00:17:33.022Z,22.13
2018-07-11T00:18:33.025Z,22.1
2018-07-11T00:19:33.036Z,22.11
2018-07-11T00:20:32.984Z,22.13
2018-07-11T00:21:32.971Z,22.13
2018-07-11T00:22:32.917Z,22.11
2018-07-11T00:23:33.064Z,22.11
2018-07-11T00:24:33.312Z,22.11
2018-07-11T00:25:33.120Z,22.12
2018-07-11T00:26:33.166Z,22.11
2018-07-11T00:27:33.148Z,22.11
2018-07-11T00:28:33.124Z,22.11
2018-07-11T00:29:33.137Z,22.13
2018-07-11T00:30:33.065Z,22.11
2018-07-11T00:31:33.090Z,22.12
2018-07-11T00:32:33.116Z,22.11
2018-07-11T00:33:33.199Z,22.11
2018-07-11T00:34:33.130Z,22.11
2018-07-11T00:35:33.071Z,22.12
2018-07-11T00:36:33.066Z,22.11
2018-07-11T00:37:33.463Z,22.1
2018-07-11T00:38:33.165Z,22.11
2018-07-11T00:39:33.140Z,22.11
2018-07-11T00:40:43.151Z,22.11
2018-07-11T00:41:33.140Z,22.1
2018-07-11T00:42:33.191Z,22.11
2018-07-11T00:43:32.986Z,22.09
2018-07-11T00:44:33.016Z,22.12
2018-07-11T00:45:33.033Z,22.09
2018-07-11T00:46:33.245Z,22.11
2018-07-11T00:47:32.979Z,22.11
2018-07-11T00:48:33.183Z,22.11
2018-07-11T00:49:33.144Z,22.11
2018-07-11T00:50:33.024Z,22.1
2018-07-11T00:51:33.554Z,22.12
2018-07-11T00:52:33.090Z,22.11
2018-07-11T00:53:33.204Z,22.12
2018-07-11T00:54:33.327Z,22.09
2018-07-11T00:55:33.212Z,22.11
2018-07-11T00:57:02.611Z,22.1
2018-07-11T00:57:33.051Z,22.09
2018-07-11T00:58:33.218Z,22.11
2018-07-11T00:59:33.017Z,22.1
2018-07-11T01:00:33.360Z,22.1
2018-07-11T01:01:33.045Z,22.1
2018-07-11T01:02:33.100Z,22.09
2018-07-11T01:03:33.134Z,22.09
2018-07-11T01:04:32.977Z,22.1
2018-07-11T01:05:32.990Z,22.11
2018-07-11T01:06:33.155Z,22.08
2018-07-11T01:07:33.117Z,22.11
2018-07-11T01:08:33.123Z,22.09
2018-07-11T01:09:33.058Z,22.08
2018-07-11T01:10:32.992Z,22.09
2018-07-11T01:11:33.153Z,22.1
2018-07-11T01:12:33.136Z,22.1
2018-07-11T01:13:33.386Z,22.09
2018-07-11T01:14:33.082Z,22.11
2018-07-11T01:15:33.178Z,22.1
2018-07-11T01:16:33.037Z,22.08
2018-07-11T01:17:32.917Z,22.1
2018-07-11T01:18:33.288Z,22.11
2018-07-11T01:19:33.010Z,22.11
2018-07-11T01:20:33.182Z,22.1
2018-07-11T01:21:33.031Z,22.08
2018-07-11T01:22:32.950Z,22.05
2018-07-11T01:23:33.241Z,22.11
2018-07-11T01:24:33.223Z,22.07
2018-07-11T01:25:33.213Z,22.08
2018-07-11T01:26:33.008Z,22.11
2018-07-11T01:27:33.026Z,22.07
2018-07-11T01:28:33.095Z,22.06
2018-07-11T01:29:32.984Z,22.08
2018-07-11T01:30:33.018Z,22.07
2018-07-11T01:31:33.154Z,22.07
2018-07-11T01:32:33.119Z,22.11
2018-07-11T01:33:33.272Z,22.07
2018-07-11T01:34:32.990Z,22.08
2018-07-11T01:35:33.018Z,22.11
2018-07-11T01:36:33.135Z,22.06
2018-07-11T01:37:32.991Z,22.07
2018-07-11T01:38:32.983Z,22.1
2018-07-11T01:39:33.074Z,22.08
2018-07-11T01:40:33.060Z,22.09
2018-07-11T01:41:33.035Z,22.08
2018-07-11T01:42:33.038Z,22.09
2018-07-11T01:43:33.019Z,22.07
2018-07-11T01:44:32.990Z,22.08
2018-07-11T01:45:33.191Z,22.07
2018-07-11T01:46:33.094Z,22.08
2018-07-11T01:47:33.499Z,22.08
2018-07-11T01:48:33.089Z,22.08
2018-07-11T01:49:33.013Z,22.07
2018-07-11T01:50:33.252Z,22.1
2018-07-11T01:51:32.973Z,22.08
2018-07-11T01:52:33.216Z,22.08
2018-07-11T01:53:32.879Z,22.08
2018-07-11T01:54:33.048Z,22.06
2018-07-11T01:55:33.031Z,22.06
2018-07-11T01:56:33.096Z,22.08
2018-07-11T01:57:33.179Z,22.08
2018-07-11T01:58:32.987Z,22.07
2018-07-11T01:59:33.086Z,22.08
2018-07-11T02:00:33.388Z,22.08
2018-07-11T02:01:33.032Z,22.07
2018-07-11T02:02:33.248Z,22.07
2018-07-11T02:03:33.095Z,22.06
2018-07-11T02:04:32.954Z,22.08
2018-07-11T02:05:33.159Z,22.07
2018-07-11T02:06:33.111Z,22.08
2018-07-11T02:07:33.335Z,22.09
2018-07-11T02:08:33.301Z,22.08
2018-07-11T02:09:33.056Z,22.08
2018-07-11T02:10:32.829Z,22.08
2018-07-11T02:11:32.966Z,22.08
2018-07-11T02:12:33.177Z,22.07
2018-07-11T02:13:33.160Z,22.06
2018-07-11T02:14:33.141Z,22.07
2018-07-11T02:15:32.957Z,22.06
2018-07-11T02:16:33.145Z,22.07
2018-07-11T02:17:33.012Z,22.08
2018-07-11T02:18:33.094Z,22.06
2018-07-11T02:19:33.245Z,22.07
2018-07-11T02:20:32.860Z,22.08
2018-07-11T02:21:33.268Z,22.05
2018-07-11T02:22:33.307Z,22.07
2018-07-11T02:23:33.036Z,22.08
2018-07-11T02:24:33.116Z,22.05
2018-07-11T02:25:33.183Z,22.05
2018-07-11T02:26:33.042Z,22.08
2018-07-11T02:27:33.039Z,22.06
2018-07-11T02:28:33.033Z,22.05
2018-07-11T02:29:32.961Z,22.08
2018-07-11T02:30:33.105Z,22.07
2018-07-11T02:31:32.937Z,22.05
2018-07-11T02:32:32.997Z,22.08
2018-07-11T02:33:33.114Z,22.06
2018-07-11T02:34:32.958Z,22.05
2018-07-11T02:35:33.273Z,22.07
2018-07-11T02:36:33.226Z,22.05
2018-07-11T02:37:33.117Z,22.06
2018-07-11T02:38:32.959Z,22.05
2018-07-11T02:39:33.117Z,22.05
2018-07-11T02:40:33.110Z,22.04
2018-07-11T02:41:32.947Z,22.05
2018-07-11T02:42:33.128Z,22.04
2018-07-11T02:43:33.119Z,22.05
2018-07-11T02:44:33.036Z,22.06
2018-07-11T02:45:32.956Z,22.05
2018-07-11T02:46:33.186Z,22.06
2018-07-11T02:47:32.973Z,22.06
2018-07-11T02:48:33.211Z,22.05
2018-07-11T02:49:32.940Z,22.06
2018-07-11T02:50:33.029Z,22.06
2018-07-11T02:51:32.940Z,22.05
2018-07-11T02:52:33.081Z,22.06
2018-07-11T02:53:33.195Z,22.07
2018-07-11T02:54:33.071Z,22.06
2018-07-11T02:55:33.227Z,22.04
2018-07-11T02:56:32.995Z,22.05
2018-07-11T02:57:33.140Z,22.05
2018-07-11T02:58:33.303Z,22.04
2018-07-11T02:59:33.074Z,22.07
2018-07-11T03:00:33.267Z,22.04
2018-07-11T03:01:33.173Z,22.05
2018-07-11T03:02:33.061Z,22.05
2018-07-11T03:03:33.256Z,22.05
2018-07-11T03:04:33.181Z,22.07
2018-07-11T03:05:32.921Z,22.06
2018-07-11T03:06:33.205Z,22.06
2018-07-11T03:07:33.014Z,22.05
2018-07-11T03:08:33.094Z,22.04
2018-07-11T03:09:33.110Z,22.03
2018-07-11T03:10:32.898Z,22.04
2018-07-11T03:11:33.105Z,22.05
2018-07-11T03:12:33.055Z,22.05
2018-07-11T03:13:33.245Z,22.05
2018-07-11T03:14:32.969Z,22.05
2018-07-11T03:15:33.018Z,22.05
2018-07-11T03:16:33.260Z,22.03
2018-07-11T03:17:33.155Z,22.05
2018-07-11T03:18:33.017Z,22.07
2018-07-11T03:19:33.185Z,22.06
2018-07-11T03:20:33.157Z,22.05
2018-07-11T03:21:32.992Z,22.04
2018-07-11T03:22:33.069Z,22.02
2018-07-11T03:23:32.938Z,22.05
2018-07-11T03:24:32.961Z,22.05
2018-07-11T03:25:33.188Z,22.02
2018-07-11T03:26:33.050Z,22.05
2018-07-11T03:27:33.110Z,22.05
2018-07-11T03:28:32.928Z,22.02
2018-07-11T03:29:33.044Z,22.05
2018-07-11T03:30:33.000Z,22.02
2018-07-11T03:31:33.048Z,22.04
2018-07-11T03:32:33.431Z,22.05
2018-07-11T03:33:33.080Z,22.02
2018-07-11T03:34:32.995Z,22.03
2018-07-11T03:35:33.037Z,22.03
2018-07-11T03:36:33.118Z,22.02
2018-07-11T03:37:33.344Z,22.03
2018-07-11T03:38:33.105Z,22.06
2018-07-11T03:39:33.046Z,22.04
2018-07-11T03:40:33.158Z,22.04
2018-07-11T03:41:33.052Z,22.05
2018-07-11T03:42:33.130Z,22.05
2018-07-11T03:43:32.873Z,22.03
2018-07-11T03:44:33.221Z,22.04
2018-07-11T03:45:33.133Z,22.04
2018-07-11T03:46:33.010Z,22.03
2018-07-11T03:47:33.006Z,22.04
2018-07-11T03:48:32.959Z,22.04
2018-07-11T03:49:33.155Z,22.01
2018-07-11T03:50:32.886Z,22.05
2018-07-11T03:51:33.211Z,22.02
2018-07-11T03:52:32.931Z,22.02
2018-07-11T03:53:33.054Z,22.03
2018-07-11T03:54:32.800Z,22.04
2018-07-11T03:55:33.060Z,22.03
2018-07-11T03:56:33.123Z,22.05
2018-07-11T03:57:33.046Z,22.02
2018-07-11T03:58:33.164Z,22.02
2018-07-11T03:59:33.136Z,22.02
2018-07-11T04:00:33.116Z,22.03
2018-07-11T04:01:32.876Z,22.03
2018-07-11T04:02:32.990Z,22.02
2018-07-11T04:03:32.906Z,22.01
2018-07-11T04:04:33.066Z,22.01
2018-07-11T04:05:33.216Z,22.03
2018-07-11T04:06:33.108Z,22.03
2018-07-11T04:07:33.208Z,22.02
2018-07-11T04:08:33.000Z,22.04
2018-07-11T04:09:33.215Z,22.02
2018-07-11T04:10:32.940Z,22.01
2018-07-11T04:11:33.128Z,22.03
2018-07-11T04:12:32.964Z,22.02
2018-07-11T04:13:33.065Z,22.02
2018-07-11T04:14:33.056Z,22.04
2018-07-11T04:15:33.178Z,22.02
2018-07-11T04:16:33.251Z,22.02
2018-07-11T04:17:32.890Z,22.02
2018-07-11T04:18:33.269Z,22.03
2018-07-11T04:19:32.904Z,21.99
2018-07-11T04:20:33.131Z,22.02
2018-07-11T04:21:33.279Z,21.98
2018-07-11T04:22:32.991Z,22.02
2018-07-11T04:23:33.098Z,22.02
2018-07-11T04:24:33.058Z,22.01
2018-07-11T04:25:33.153Z,22.01
2018-07-11T04:26:33.005Z,22.02
2018-07-11T04:27:33.127Z,22.01
2018-07-11T04:28:32.976Z,22.02
2018-07-11T04:29:33.064Z,22.01
2018-07-11T04:30:33.157Z,22.02
2018-07-11T04:31:33.016Z,22.01
2018-07-11T04:32:33.156Z,21.99
2018-07-11T04:33:33.605Z,22.02
2018-07-11T04:34:33.365Z,22.01
2018-07-11T04:35:33.223Z,22.02
2018-07-11T04:36:33.090Z,22.01
2018-07-11T04:37:32.950Z,22.01
2018-07-11T04:38:32.908Z,22.02
2018-07-11T04:39:32.918Z,22.02
2018-07-11T04:40:33.242Z,22.01
2018-07-11T04:41:32.969Z,22.02
2018-07-11T04:42:33.416Z,21.98
2018-07-11T04:43:33.156Z,21.98
2018-07-11T04:44:33.055Z,21.99
2018-07-11T04:45:33.101Z,22.01
2018-07-11T04:46:32.817Z,22.01
2018-07-11T04:47:32.997Z,22.01
2018-07-11T04:48:33.375Z,22.01
2018-07-11T04:49:33.200Z,22.02
2018-07-11T04:50:33.203Z,22.03
2018-07-11T04:51:33.033Z,22.01
2018-07-11T04:52:33.378Z,21.99
2018-07-11T04:53:33.243Z,21.98
2018-07-11T04:54:33.112Z,21.98
2018-07-11T04:55:32.880Z,21.99
2018-07-11T04:56:33.078Z,21.99
2018-07-11T04:57:33.036Z,21.99
2018-07-11T04:58:33.254Z,22.02
2018-07-11T04:59:33.072Z,22.01
2018-07-11T05:00:33.199Z,22.04
2018-07-11T05:01:32.873Z,22.01
2018-07-11T05:02:32.987Z,22.02
2018-07-11T05:03:33.103Z,22.01
2018-07-11T05:04:32.911Z,21.99
2018-07-11T05:05:33.077Z,22.02
2018-07-11T05:06:33.124Z,22.01
2018-07-11T05:07:33.101Z,21.98
2018-07-11T05:08:33.035Z,22.02
2018-07-11T05:09:32.947Z,22.02
2018-07-11T05:10:33.095Z,21.98
2018-07-11T05:11:32.980Z,22.01
2018-07-11T05:12:32.977Z,21.98
2018-07-11T05:13:32.877Z,21.99
2018-07-11T05:14:33.002Z,22.01
2018-07-11T05:15:33.162Z,22.01
2018-07-11T05:16:33.197Z,22.02
2018-07-11T05:17:33.001Z,21.99
2018-07-11T05:18:33.021Z,22.01
2018-07-11T05:19:33.020Z,21.99
2018-07-11T05:20:33.040Z,21.99
2018-07-11T05:21:32.944Z,22.01
2018-07-11T05:22:32.859Z,21.97
2018-07-11T05:23:32.984Z,21.99
2018-07-11T05:24:32.927Z,21.99
2018-07-11T05:25:33.067Z,21.98
2018-07-11T05:26:33.152Z,22.01
2018-07-11T05:27:33.744Z,21.99
2018-07-11T05:28:33.075Z,22.01
2018-07-11T05:29:33.119Z,22.01
2018-07-11T05:30:33.031Z,21.97
2018-07-11T05:31:32.961Z,22.01
2018-07-11T05:32:33.064Z,22.02
2018-07-11T05:33:33.353Z,21.97
2018-07-11T05:34:32.979Z,21.96
2018-07-11T05:35:33.204Z,22.02
2018-07-11T05:36:33.062Z,21.99
2018-07-11T05:37:32.978Z,21.99
2018-07-11T05:38:33.029Z,21.99
2018-07-11T05:39:32.994Z,21.99
2018-07-11T05:40:32.923Z,21.98
2018-07-11T05:41:33.180Z,22.02
2018-07-11T05:42:33.333Z,21.99
2018-07-11T05:43:33.162Z,21.98
2018-07-11T05:44:32.935Z,22.01
2018-07-11T05:45:33.074Z,21.97
2018-07-11T05:46:33.213Z,21.97
2018-07-11T05:47:33.072Z,22.01
2018-07-11T05:48:32.916Z,21.98
2018-07-11T05:49:32.838Z,21.97
2018-07-11T05:50:33.128Z,22.01
2018-07-11T05:51:33.058Z,22.01
2018-07-11T05:52:33.232Z,21.99
2018-07-11T05:53:33.115Z,22.01
2018-07-11T05:54:33.079Z,21.98
2018-07-11T05:55:33.166Z,21.99
2018-07-11T05:56:33.103Z,21.98
2018-07-11T05:57:32.974Z,22.01
2018-07-11T05:58:43.018Z,21.96
2018-07-11T05:59:33.062Z,21.99
2018-07-11T06:00:33.097Z,21.99
2018-07-11T06:01:32.991Z,21.98
2018-07-11T06:02:33.173Z,21.99
2018-07-11T06:03:33.080Z,21.97
2018-07-11T06:04:33.140Z,21.98
2018-07-11T06:05:33.470Z,21.98
2018-07-11T06:06:32.985Z,21.99
2018-07-11T06:07:33.192Z,21.97
2018-07-11T06:08:33.043Z,21.97
2018-07-11T06:09:32.913Z,21.99
2018-07-11T06:10:32.934Z,21.97
2018-07-11T06:11:33.092Z,21.99
2018-07-11T06:12:34.063Z,22.01
2018-07-11T06:13:33.273Z,21.97
2018-07-11T06:14:32.924Z,21.99
2018-07-11T06:15:33.109Z,21.97
2018-07-11T06:16:32.976Z,21.97
2018-07-11T06:17:32.952Z,21.97
2018-07-11T06:18:33.138Z,21.98
2018-07-11T06:19:33.502Z,21.96
2018-07-11T06:20:33.106Z,21.99
2018-07-11T06:21:33.008Z,21.98
2018-07-11T06:22:33.070Z,21.97
2018-07-11T06:23:32.862Z,21.99
2018-07-11T06:24:34.831Z,21.97
2018-07-11T06:25:33.039Z,21.97
2018-07-11T06:26:32.958Z,21.99
2018-07-11T06:27:33.080Z,21.97
2018-07-11T06:28:32.885Z,21.94
2018-07-11T06:29:33.126Z,21.98
2018-07-11T06:30:33.132Z,21.98
2018-07-11T06:31:33.083Z,21.95
2018-07-11T06:32:32.824Z,21.99
2018-07-11T06:33:34.656Z,21.96
2018-07-11T06:34:33.431Z,21.97
2018-07-11T06:35:35.714Z,21.98
2018-07-11T06:36:33.058Z,21.97
2018-07-11T06:37:32.949Z,21.96
2018-07-11T06:38:33.181Z,21.99
2018-07-11T06:39:32.847Z,21.99
2018-07-11T06:40:33.047Z,21.99
2018-07-11T06:41:33.001Z,21.98
2018-07-11T06:42:32.970Z,21.97
2018-07-11T06:43:33.017Z,21.96
2018-07-11T06:44:33.757Z,21.99
2018-07-11T06:45:33.231Z,21.99
2018-07-11T06:46:32.903Z,21.97
2018-07-11T06:47:32.970Z,21.99
2018-07-11T06:48:33.229Z,21.98
2018-07-11T06:49:33.007Z,21.97
2018-07-11T06:50:43.161Z,21.98
2018-07-11T06:51:33.046Z,21.97
2018-07-11T06:52:32.983Z,21.95
2018-07-11T06:53:33.118Z,21.97
2018-07-11T06:54:33.130Z,21.96
2018-07-11T06:55:33.061Z,21.97
2018-07-11T06:56:32.992Z,21.97
2018-07-11T06:57:33.311Z,21.97
2018-07-11T06:58:33.206Z,21.97
2018-07-11T06:59:32.838Z,21.97
2018-07-11T07:00:32.935Z,21.96
2018-07-11T07:01:32.924Z,21.97
2018-07-11T07:02:33.092Z,21.98
2018-07-11T07:03:33.658Z,21.98
2018-07-11T07:04:32.902Z,21.97
2018-07-11T07:05:33.040Z,21.97
2018-07-11T07:06:32.819Z,21.96
2018-07-11T07:07:33.035Z,21.98
2018-07-11T07:08:33.028Z,22.05
2018-07-11T07:09:33.169Z,22.04
2018-07-11T07:10:32.929Z,22.02
2018-07-11T07:11:33.002Z,21.99
2018-07-11T07:12:32.903Z,21.98
2018-07-11T07:13:33.092Z,22.02
2018-07-11T07:14:33.033Z,22.04
2018-07-11T07:15:32.857Z,22.03
2018-07-11T07:16:33.398Z,22.04
2018-07-11T07:17:33.337Z,22.02
2018-07-11T07:18:33.733Z,22.03
2018-07-11T07:19:33.596Z,22.05
2018-07-11T07:20:33.712Z,22.04
2018-07-11T07:21:33.664Z,22.05
2018-07-11T07:22:34.309Z,22.05
2018-07-11T07:23:33.561Z,22.07
2018-07-11T07:24:33.535Z,22.08
2018-07-11T07:25:34.595Z,22.08
2018-07-11T07:26:33.664Z,22.09
2018-07-11T07:27:33.687Z,22.1
2018-07-11T07:28:33.537Z,22.08
2018-07-11T07:29:33.724Z,22.06
2018-07-11T07:30:33.039Z,22.07
2018-07-11T07:31:33.701Z,22.06
2018-07-11T07:32:33.649Z,22.05
2018-07-11T07:33:33.469Z,22.04
2018-07-11T07:34:34.893Z,22.03
2018-07-11T07:35:33.588Z,22.05
2018-07-11T07:36:34.475Z,22.02
2018-07-11T07:37:34.496Z,22.03
2018-07-11T07:38:33.448Z,22.05
2018-07-11T07:39:34.899Z,22.03
2018-07-11T07:40:33.690Z,22.02
2018-07-11T07:41:33.718Z,22.04
2018-07-11T07:43:03.038Z,22.03
2018-07-11T07:43:33.407Z,22.02
2018-07-11T07:44:33.554Z,22.04
2018-07-11T07:45:33.372Z,22.02
2018-07-11T07:46:33.700Z,22.02
2018-07-11T07:47:33.837Z,22.05
2018-07-11T07:48:33.751Z,22.01
2018-07-11T07:49:33.738Z,22.02
2018-07-11T07:50:33.493Z,22.03
2018-07-11T07:51:33.520Z,21.99
2018-07-11T07:52:33.446Z,21.99
2018-07-11T07:53:33.677Z,21.99
2018-07-11T07:54:33.504Z,21.98
2018-07-11T07:55:33.798Z,21.98
2018-07-11T07:56:33.453Z,21.99
2018-07-11T07:57:34.525Z,21.99
2018-07-11T07:58:34.967Z,21.97
2018-07-11T07:59:34.858Z,21.99
2018-07-11T08:00:33.550Z,21.97
2018-07-11T08:01:33.776Z,21.96
2018-07-11T08:02:33.510Z,21.98
2018-07-11T08:03:34.206Z,21.96
2018-07-11T08:04:33.558Z,21.97
2018-07-11T08:05:33.887Z,21.98
2018-07-11T08:06:35.130Z,21.97
2018-07-11T08:07:33.513Z,21.97
2018-07-11T08:08:33.592Z,22.01
2018-07-11T08:09:33.380Z,21.97
2018-07-11T08:10:33.759Z,21.95
2018-07-11T08:11:34.558Z,21.97
2018-07-11T08:12:33.404Z,21.96
2018-07-11T08:13:33.718Z,21.97
2018-07-11T08:14:33.983Z,21.97
2018-07-11T08:15:34.661Z,21.98
2018-07-11T08:16:35.079Z,21.96
2018-07-11T08:17:33.083Z,21.98
2018-07-11T08:18:33.684Z,21.97
2018-07-11T08:19:34.017Z,21.96
2018-07-11T08:20:32.858Z,21.99
2018-07-11T08:21:33.517Z,21.96
2018-07-11T08:22:32.807Z,21.97
2018-07-11T08:23:32.832Z,21.97
2018-07-11T08:24:33.463Z,21.96
2018-07-11T08:25:33.921Z,21.97
2018-07-11T08:26:32.903Z,21.97
2018-07-11T08:27:33.521Z,21.98
2018-07-11T08:28:32.873Z,22.08
2018-07-11T08:29:33.888Z,22.05
2018-07-11T08:30:32.951Z,22.02
2018-07-11T08:31:34.044Z,22.02
2018-07-11T08:32:32.824Z,21.97
2018-07-11T08:33:33.916Z,21.97
2018-07-11T08:34:33.312Z,21.99
2018-07-11T08:35:33.522Z,22.02
2018-07-11T08:36:33.879Z,22.01
2018-07-11T08:37:33.311Z,22.01
2018-07-11T08:38:32.871Z,21.99
2018-07-11T08:39:33.229Z,21.99
2018-07-11T08:40:33.793Z,21.98
2018-07-11T08:41:34.081Z,22.01
2018-07-11T08:42:33.478Z,21.99
2018-07-11T08:43:32.825Z,21.99
2018-07-11T08:44:32.925Z,22.02
2018-07-11T08:45:33.008Z,22.01
2018-07-11T08:46:32.938Z,21.97
2018-07-11T08:47:32.924Z,21.98
2018-07-11T08:48:32.820Z,21.96
2018-07-11T08:49:33.044Z,21.96
2018-07-11T08:50:32.913Z,21.99
2018-07-11T08:51:32.908Z,21.97
2018-07-11T08:52:32.934Z,21.96
2018-07-11T08:53:33.067Z,21.96
2018-07-11T08:54:32.885Z,22.01
2018-07-11T08:55:32.811Z,21.99
2018-07-11T08:56:32.895Z,21.97
2018-07-11T08:57:32.849Z,21.96
2018-07-11T08:58:32.835Z,21.95
2018-07-11T08:59:32.915Z,21.99
2018-07-11T09:00:32.838Z,21.95
2018-07-11T09:01:32.930Z,21.96
2018-07-11T09:02:33.048Z,21.98
2018-07-11T09:03:33.084Z,21.98
2018-07-11T09:04:32.821Z,21.98
2018-07-11T09:05:33.832Z,22.01
2018-07-11T09:06:32.819Z,22.02
2018-07-11T09:07:33.038Z,21.98
2018-07-11T09:08:33.010Z,22.02
2018-07-11T09:09:32.993Z,21.99
2018-07-11T09:10:34.104Z,21.99
2018-07-11T09:11:34.118Z,21.98
2018-07-11T09:12:33.012Z,21.97
2018-07-11T09:13:33.013Z,21.99
2018-07-11T09:14:32.920Z,22.02
2018-07-11T09:15:32.731Z,21.99
2018-07-11T09:16:33.021Z,22.01
2018-07-11T09:17:33.372Z,22.02
2018-07-11T09:18:32.922Z,22.02
2018-07-11T09:19:35.560Z,22.03
2018-07-11T09:20:32.991Z,22.04
2018-07-11T09:21:32.864Z,22.01
2018-07-11T09:22:33.024Z,22.03
2018-07-11T09:23:32.830Z,22.02
2018-07-11T09:24:32.996Z,22.04
2018-07-11T09:25:33.233Z,22.01
2018-07-11T09:26:32.943Z,22.01
2018-07-11T09:27:33.036Z,21.99
2018-07-11T09:28:33.003Z,22.01
2018-07-11T09:29:32.912Z,22.02
2018-07-11T09:30:33.643Z,21.99
2018-07-11T09:31:32.910Z,22.02
2018-07-11T09:32:32.979Z,21.97
2018-07-11T09:33:35.372Z,21.99
2018-07-11T09:34:32.853Z,21.97
2018-07-11T09:35:33.065Z,21.98
2018-07-11T09:36:32.973Z,21.98
2018-07-11T09:37:33.335Z,21.98
2018-07-11T09:38:32.932Z,22.01
2018-07-11T09:39:32.867Z,21.97
2018-07-11T09:40:32.902Z,21.97
2018-07-11T09:41:32.893Z,21.98
2018-07-11T09:42:32.988Z,21.98
2018-07-11T09:43:32.984Z,22.01
2018-07-11T09:44:33.014Z,21.99
2018-07-11T09:45:33.513Z,21.97
2018-07-11T09:46:33.131Z,21.97
2018-07-11T09:47:32.924Z,22.02
2018-07-11T09:48:33.102Z,21.97
2018-07-11T09:49:33.306Z,21.98
2018-07-11T09:50:32.905Z,21.99
2018-07-11T09:51:34.974Z,21.98
2018-07-11T09:52:32.857Z,21.99
2018-07-11T09:53:35.291Z,21.99
2018-07-11T09:54:32.944Z,22.02
2018-07-11T09:55:32.893Z,21.99
2018-07-11T09:56:35.153Z,22.02
2018-07-11T09:57:32.974Z,22.01
2018-07-11T09:58:32.863Z,21.97
2018-07-11T09:59:32.907Z,21.98
2018-07-11T10:00:32.867Z,22.02
2018-07-11T10:01:33.015Z,22.03
2018-07-11T10:02:33.008Z,22.03
2018-07-11T10:03:32.934Z,22.02
2018-07-11T10:04:32.865Z,21.99
2018-07-11T10:05:32.944Z,21.97
2018-07-11T10:06:33.041Z,21.95
2018-07-11T10:07:33.061Z,21.97
2018-07-11T10:08:32.962Z,21.96
2018-07-11T10:09:42.941Z,21.97
2018-07-11T10:10:33.030Z,21.98
2018-07-11T10:11:35.309Z,21.96
2018-07-11T10:12:35.823Z,21.97
2018-07-11T10:13:33.010Z,21.95
2018-07-11T10:14:33.035Z,21.96
2018-07-11T10:15:32.916Z,21.97
2018-07-11T10:16:33.065Z,21.97
2018-07-11T10:17:33.081Z,21.98
2018-07-11T10:18:34.577Z,21.97
2018-07-11T10:19:33.702Z,21.96
2018-07-11T10:20:33.611Z,21.97
2018-07-11T10:21:33.890Z,21.96
2018-07-11T10:22:33.727Z,21.97
2018-07-11T10:23:33.387Z,21.97
2018-07-11T10:24:33.757Z,21.94
2018-07-11T10:25:33.561Z,21.95
2018-07-11T10:26:34.631Z,21.96
2018-07-11T10:27:34.938Z,21.95
2018-07-11T10:28:33.663Z,21.92
2018-07-11T10:29:33.484Z,21.97
2018-07-11T10:30:33.506Z,21.95
2018-07-11T10:31:34.592Z,21.95
2018-07-11T10:32:33.503Z,21.95
2018-07-11T10:33:33.706Z,21.96
2018-07-11T10:34:33.458Z,21.95
2018-07-11T10:35:33.620Z,21.96
2018-07-11T10:36:33.693Z,21.98
2018-07-11T10:37:34.821Z,21.95
2018-07-11T10:38:33.538Z,21.98
2018-07-11T10:39:33.612Z,21.96
2018-07-11T10:40:33.773Z,21.97
2018-07-11T10:41:33.690Z,21.97
2018-07-11T10:42:33.675Z,21.98
2018-07-11T10:43:34.220Z,21.96
2018-07-11T10:44:33.632Z,21.96
2018-07-11T10:45:33.539Z,21.98
2018-07-11T10:46:33.595Z,21.97
2018-07-11T10:47:33.505Z,21.97
2018-07-11T10:48:33.746Z,21.94
2018-07-11T10:49:33.700Z,21.98
2018-07-11T10:50:35.032Z,21.97
2018-07-11T10:51:34.866Z,21.97
2018-07-11T10:52:33.703Z,21.94
2018-07-11T10:53:33.550Z,21.96
2018-07-11T10:54:33.322Z,21.96
2018-07-11T10:55:33.599Z,21.95
2018-07-11T10:56:34.619Z,21.97
2018-07-11T10:57:33.588Z,21.98
2018-07-11T10:58:33.628Z,21.94
2018-07-11T10:59:33.648Z,21.97
2018-07-11T11:00:37.384Z,21.97
2018-07-11T11:01:34.637Z,21.97
2018-07-11T11:02:35.228Z,21.97
2018-07-11T11:03:33.239Z,21.96
2018-07-11T11:04:34.807Z,21.95
2018-07-11T11:05:33.268Z,21.95
2018-07-11T11:06:33.578Z,21.96
2018-07-11T11:07:33.527Z,21.96
2018-07-11T11:08:33.746Z,21.97
2018-07-11T11:09:33.563Z,21.94
2018-07-11T11:10:34.355Z,21.95
2018-07-11T11:11:33.641Z,21.94
2018-07-11T11:12:33.578Z,21.97
2018-07-11T11:13:33.727Z,21.95
2018-07-11T11:14:33.550Z,21.94
2018-07-11T11:15:33.583Z,21.94
2018-07-11T11:16:33.459Z,21.94
2018-07-11T11:17:32.884Z,21.96
2018-07-11T11:18:33.060Z,21.94
2018-07-11T11:19:33.018Z,21.94
2018-07-11T11:20:33.011Z,21.94
2018-07-11T11:21:32.800Z,21.93
2018-07-11T11:22:32.815Z,21.94
2018-07-11T11:23:33.017Z,21.94
2018-07-11T11:24:32.787Z,21.96
2018-07-11T11:25:32.991Z,21.94
2018-07-11T11:26:32.869Z,21.94
2018-07-11T11:27:32.854Z,21.93
2018-07-11T11:28:32.956Z,21.92
2018-07-11T11:29:32.945Z,21.94
2018-07-11T11:30:32.681Z,21.94
2018-07-11T11:31:32.779Z,21.94
2018-07-11T11:32:32.971Z,21.93
2018-07-11T11:33:32.997Z,21.93
2018-07-11T11:34:32.936Z,21.93
2018-07-11T11:35:33.183Z,21.93
2018-07-11T11:36:32.769Z,21.92
2018-07-11T11:37:32.851Z,21.9
2018-07-11T11:38:32.827Z,21.92
2018-07-11T11:39:32.789Z,21.93
2018-07-11T11:40:32.946Z,21.91
2018-07-11T11:41:33.748Z,21.94
2018-07-11T11:42:35.288Z,21.93
2018-07-11T11:43:32.959Z,21.94
2018-07-11T11:44:32.957Z,21.95
2018-07-11T11:45:33.052Z,21.92
2018-07-11T11:46:32.943Z,21.92
2018-07-11T11:47:33.010Z,21.93
2018-07-11T11:48:32.785Z,21.94
2018-07-11T11:49:32.944Z,21.91
2018-07-11T11:50:33.019Z,21.93
2018-07-11T11:51:32.960Z,21.91
2018-07-11T11:52:32.879Z,21.91
2018-07-11T11:53:32.763Z,21.92
2018-07-11T11:54:32.751Z,21.93
2018-07-11T11:55:32.821Z,21.92
2018-07-11T11:56:32.886Z,21.91
2018-07-11T11:57:32.704Z,21.92
2018-07-11T11:58:33.373Z,21.91
2018-07-11T11:59:32.951Z,21.94
2018-07-11T12:00:32.784Z,21.92
2018-07-11T12:01:32.904Z,21.91
2018-07-11T12:02:33.113Z,21.92
2018-07-11T12:03:32.972Z,21.93
2018-07-11T12:04:32.986Z,21.92
2018-07-11T12:05:32.983Z,21.93
2018-07-11T12:06:32.798Z,21.93
2018-07-11T12:07:32.811Z,21.89
2018-07-11T12:08:32.770Z,21.93
2018-07-11T12:09:32.920Z,21.91
2018-07-11T12:10:32.875Z,21.92
2018-07-11T12:11:33.071Z,21.92
2018-07-11T12:12:32.938Z,21.92
2018-07-11T12:13:32.933Z,21.89
2018-07-11T12:14:32.956Z,21.94
2018-07-11T12:15:32.955Z,21.92
2018-07-11T12:16:32.923Z,21.92
2018-07-11T12:17:32.708Z,21.92
2018-07-11T12:18:32.894Z,21.91
2018-07-11T12:19:33.021Z,21.91
2018-07-11T12:20:32.900Z,21.91
2018-07-11T12:21:33.738Z,21.91
2018-07-11T12:22:32.905Z,21.9
2018-07-11T12:23:32.954Z,21.92
2018-07-11T12:24:32.920Z,21.9
2018-07-11T12:25:32.808Z,21.91
2018-07-11T12:26:32.738Z,21.91
2018-07-11T12:27:32.961Z,21.92
2018-07-11T12:28:32.933Z,21.91
2018-07-11T12:29:32.926Z,21.93
2018-07-11T12:30:33.013Z,21.91
2018-07-11T12:31:32.786Z,21.91
2018-07-11T12:32:32.860Z,21.93
2018-07-11T12:33:33.562Z,21.92
2018-07-11T12:34:32.842Z,21.91
2018-07-11T12:35:32.780Z,21.92
2018-07-11T12:36:32.988Z,21.92
2018-07-11T12:37:32.858Z,21.91
2018-07-11T12:38:32.805Z,21.91
2018-07-11T12:39:32.887Z,21.91
2018-07-11T12:40:32.980Z,21.91
2018-07-11T12:41:33.075Z,21.94
2018-07-11T12:42:33.032Z,21.91
2018-07-11T12:43:33.424Z,21.91
2018-07-11T12:44:32.787Z,21.91
2018-07-11T12:45:33.075Z,21.89
2018-07-11T12:46:33.109Z,21.91
2018-07-11T12:47:33.040Z,21.94
2018-07-11T12:48:32.879Z,21.94
2018-07-11T12:49:32.838Z,21.94
2018-07-11T12:50:33.458Z,21.93
2018-07-11T12:51:33.061Z,21.92
2018-07-11T12:52:32.772Z,21.91
2018-07-11T12:53:32.784Z,21.9