createdAt,value
2022-08-22T00:03:16.334Z,65.5
2022-08-22T00:08:00.683Z,65.5
2022-08-22T00:13:00.693Z,65.5
2022-08-22T00:18:00.695Z,65.5
2022-08-22T00:23:00.688Z,66.0
2022-08-22T00:28:00.856Z,66.5
2022-08-22T00:33:00.699Z,66.5
2022-08-22T00:38:00.705Z,66.0
2022-08-22T00:43:00.702Z,66.5
2022-08-22T00:48:00.808Z,66.5
2022-08-22T00:53:00.718Z,66.5
2022-08-22T00:58:00.711Z,66.5
2022-08-22T01:03:00.725Z,66.5
2022-08-22T01:08:00.719Z,66.5
2022-08-22T01:13:00.726Z,67.0
2022-08-22T01:18:00.726Z,67.5
2022-08-22T01:23:00.724Z,67.5
2022-08-22T01:28:00.733Z,68.0
2022-08-22T01:33:00.733Z,68.5
2022-08-22T01:38:00.732Z,68.5
2022-08-22T01:43:00.735Z,68.5
2022-08-22T01:48:00.901Z,69.0
2022-08-22T01:53:00.741Z,69.0
2022-08-22T01:58:00.867Z,69.0
2022-08-22T02:03:00.751Z,69.0
2022-08-22T02:08:00.862Z,69.5
2022-08-22T02:13:00.753Z,69.5
2022-08-22T02:18:01.128Z,70.0
2022-08-22T02:23:00.760Z,70.0
2022-08-22T02:28:00.915Z,70.0
2022-08-22T02:33:00.869Z,70.0
2022-08-22T02:38:00.774Z,70.0
2022-08-22T02:43:00.773Z,70.0
2022-08-22T02:48:00.771Z,70.0
2022-08-22T02:53:00.778Z,70.0
2022-08-22T02:58:00.859Z,70.0
2022-08-22T03:03:00.782Z,70.0
2022-08-22T03:08:00.865Z,70.5
2022-08-22T03:13:00.811Z,71.0
2022-08-22T03:18:01.014Z,71.0
2022-08-22T03:23:00.797Z,71.0
2022-08-22T03:28:00.972Z,71.5
2022-08-22T03:33:00.805Z,71.5
2022-08-22T03:38:00.798Z,72.0
2022-08-22T03:43:00.804Z,72.0
2022-08-22T03:48:00.920Z,72.0
2022-08-22T03:53:00.808Z,72.0
2022-08-22T03:58:00.816Z,72.0
2022-08-22T04:03:00.812Z,72.0
2022-08-22T04:08:00.879Z,72.5
2022-08-22T04:13:00.825Z,72.5
2022-08-22T04:18:00.824Z,72.5
2022-08-22T04:23:00.828Z,72.5
2022-08-22T04:28:00.850Z,72.5
2022-08-22T04:33:00.838Z,72.5
2022-08-22T04:38:00.925Z,72.5
2022-08-22T04:43:00.838Z,72.5
2022-08-22T04:48:00.898Z,72.5
2022-08-22T04:53:00.837Z,73.0
2022-08-22T04:58:00.842Z,73.5
2022-08-22T05:03:00.866Z,73.5
2022-08-22T05:08:01.002Z,73.5
2022-08-22T05:13:00.859Z,73.5
2022-08-22T05:18:00.892Z,74.0
2022-08-22T05:23:00.857Z,74.5
2022-08-22T05:28:00.865Z,74.5
2022-08-22T05:33:00.860Z,75.0
2022-08-22T05:38:00.869Z,75.0
2022-08-22T05:43:00.873Z,75.0
2022-08-22T05:48:00.877Z,75.0
2022-08-22T05:53:00.883Z,75.0
2022-08-22T05:58:00.883Z,75.0
2022-08-22T06:03:00.888Z,75.5
2022-08-22T06:08:00.889Z,75.5
2022-08-22T06:13:00.892Z,76.0
2022-08-22T06:18:01.088Z,76.0
2022-08-22T06:23:00.895Z,76.0
2022-08-22T06:28:00.903Z,75.5
2022-08-22T06:33:01.067Z,75.5
2022-08-22T06:38:00.920Z,75.5
2022-08-22T06:43:00.918Z,75.5
2022-08-22T06:48:01.160Z,76.0
2022-08-22T06:53:00.927Z,76.0
2022-08-22T06:58:01.005Z,76.0
2022-08-22T07:03:00.930Z,75.5
2022-08-22T07:08:01.127Z,75.5
2022-08-22T07:13:00.943Z,75.5
2022-08-22T07:18:01.091Z,75.0
2022-08-22T07:23:00.969Z,74.5
2022-08-22T07:28:00.983Z,74.0
2022-08-22T07:33:15.294Z,73.0
2022-08-22T07:38:01.252Z,72.5
2022-08-22T07:43:00.971Z,72.0
2022-08-22T07:48:01.267Z,71.0
2022-08-22T07:53:00.981Z,71.0
2022-08-22T07:58:01.024Z,70.5
2022-08-22T08:03:00.985Z,69.5
2022-08-22T08:08:01.025Z,68.5
2022-08-22T08:13:02.327Z,69.0
2022-08-22T08:18:01.139Z,68.5
2022-08-22T08:23:01.009Z,67.5
2022-08-22T08:28:01.092Z,67.5
2022-08-22T08:33:25.762Z,66.5
2022-08-22T08:38:01.006Z,65.5
2022-08-22T08:43:01.008Z,65.5
2022-08-22T08:48:01.277Z,65.0
2022-08-22T08:53:01.021Z,64.5
2022-08-22T08:58:05.117Z,63.0
2022-08-22T09:03:01.044Z,63.0
2022-08-22T09:08:01.241Z,63.0
2022-08-22T09:13:12.541Z,61.5
2022-08-22T09:18:01.204Z,61.5
2022-08-22T09:23:01.052Z,60.5
2022-08-22T09:28:01.367Z,60.0
2022-08-22T09:33:01.053Z,59.5
2022-08-22T09:38:01.240Z,58.5
2022-08-22T09:43:01.350Z,59.0
2022-08-22T09:48:06.966Z,56.0
2022-08-22T09:53:01.109Z,55.5
2022-08-22T09:58:01.069Z,55.0
2022-08-22T10:03:01.433Z,53.0
2022-08-22T10:08:01.081Z,52.5
2022-08-22T10:13:01.230Z,51.5
2022-08-22T10:18:00.993Z,51.0
2022-08-22T10:23:01.211Z,50.0
2022-08-22T10:28:00.995Z,49.0
2022-08-22T10:33:01.367Z,46.5
2022-08-22T10:38:01.000Z,47.5
2022-08-22T10:43:01.151Z,47.5
2022-08-22T10:48:01.013Z,46.5
2022-08-22T10:53:01.243Z,46.5
2022-08-22T10:58:01.021Z,46.5
2022-08-22T11:03:01.189Z,47.0
2022-08-22T11:08:01.035Z,46.5
2022-08-22T11:13:01.246Z,45.0
2022-08-22T11:18:01.029Z,43.0
2022-08-22T11:23:01.276Z,42.5
2022-08-22T11:28:01.050Z,43.5
2022-08-22T11:33:01.291Z,42.0
2022-08-22T11:38:01.052Z,41.5
2022-08-22T11:43:03.110Z,41.5
2022-08-22T11:48:01.058Z,41.5
2022-08-22T11:53:01.451Z,41.5
2022-08-22T11:58:01.071Z,40.5
2022-08-22T12:03:01.330Z,40.5
2022-08-22T12:08:01.078Z,40.5
2022-08-22T12:13:01.509Z,38.5
2022-08-22T12:18:01.641Z,39.5
2022-08-22T12:28:01.089Z,38.0
2022-08-22T12:33:01.276Z,38.0
2022-08-22T12:38:01.090Z,37.5
2022-08-22T12:43:01.099Z,37.5
2022-08-22T12:48:01.301Z,37.0
2022-08-22T12:53:01.102Z,36.5
2022-08-22T12:58:01.423Z,37.0
2022-08-22T13:03:01.345Z,38.0
2022-08-22T13:08:04.662Z,36.5
2022-08-22T13:13:01.127Z,36.5
2022-08-22T13:18:18.864Z,36.5
2022-08-22T13:23:01.112Z,37.0
2022-08-22T13:28:01.124Z,36.0
2022-08-22T13:33:01.155Z,37.0
2022-08-22T13:38:01.459Z,37.5
2022-08-22T13:43:01.133Z,36.5
2022-08-22T13:48:03.499Z,37.0
2022-08-22T13:53:01.138Z,37.0
2022-08-22T13:58:01.141Z,37.5
2022-08-22T14:03:01.140Z,37.0
2022-08-22T14:08:01.546Z,36.5
2022-08-22T14:13:01.147Z,37.0
2022-08-22T14:18:01.301Z,37.0
2022-08-22T14:23:04.142Z,37.0
2022-08-22T14:28:03.082Z,37.0
2022-08-22T14:38:01.316Z,36.5
2022-08-22T14:43:01.166Z,35.5
2022-08-22T14:48:29.523Z,36.5
2022-08-22T14:53:01.176Z,35.5
2022-08-22T14:58:03.428Z,35.0
2022-08-22T15:03:01.183Z,34.5
2022-08-22T15:08:01.436Z,35.5
2022-08-22T15:13:01.190Z,35.0
2022-08-22T15:18:01.233Z,33.5
2022-08-22T15:23:01.609Z,33.0
2022-08-22T15:28:05.326Z,33.5
2022-08-22T15:33:01.451Z,33.5
2022-08-22T15:38:01.412Z,33.5
2022-08-22T15:43:01.385Z,33.5
2022-08-22T15:48:01.210Z,33.0
2022-08-22T15:53:05.265Z,33.0
2022-08-22T15:58:02.451Z,33.0
2022-08-22T16:03:01.598Z,33.5
2022-08-22T16:08:01.227Z,33.5
2022-08-22T16:13:01.227Z,34.0
2022-08-22T16:18:01.237Z,34.5
2022-08-22T16:28:01.345Z,35.0
2022-08-22T16:33:01.243Z,34.5
2022-08-22T16:38:01.437Z,33.5
2022-08-22T16:43:01.245Z,34.0
2022-08-22T16:48:01.246Z,34.5
2022-08-22T16:53:01.246Z,34.5
2022-08-22T16:58:06.335Z,34.5
2022-08-22T17:03:01.260Z,34.5
2022-08-22T17:08:01.576Z,34.0
2022-08-22T17:13:01.265Z,34.5
2022-08-22T17:18:10.789Z,34.0
2022-08-22T17:23:01.270Z,34.5
2022-08-22T17:28:01.455Z,34.5
2022-08-22T17:33:01.276Z,35.0
2022-08-22T17:38:01.429Z,35.0
2022-08-22T17:43:01.282Z,35.5
2022-08-22T17:48:01.366Z,36.5
2022-08-22T17:53:01.288Z,36.5
2022-08-22T17:58:01.424Z,37.5
2022-08-22T18:03:01.349Z,37.5
2022-08-22T18:08:01.290Z,38.5
2022-08-22T18:13:06.186Z,39.0
2022-08-22T18:18:01.350Z,40.5
2022-08-22T18:23:01.544Z,41.0
2022-08-22T18:28:01.327Z,41.5
2022-08-22T18:33:01.519Z,42.5
2022-08-22T18:38:01.300Z,43.0
2022-08-22T18:43:01.498Z,43.5
2022-08-22T18:48:01.300Z,44.5
2022-08-22T18:53:01.557Z,45.0
2022-08-22T18:58:01.300Z,46.0
2022-08-22T19:03:01.630Z,45.5
2022-08-22T19:08:01.398Z,46.5
2022-08-22T19:13:01.414Z,47.5
2022-08-22T19:18:01.412Z,48.5
2022-08-22T19:23:01.599Z,48.5
2022-08-22T19:28:01.425Z,49.0
2022-08-22T19:33:01.636Z,50.0
2022-08-22T19:38:01.419Z,50.5
2022-08-22T19:43:01.598Z,50.5
2022-08-22T19:48:01.420Z,50.5
2022-08-22T19:53:01.720Z,51.0
2022-08-22T19:58:01.426Z,51.0
2022-08-22T20:03:01.602Z,51.0
2022-08-22T20:08:01.424Z,51.0
2022-08-22T20:13:01.576Z,51.0
2022-08-22T20:23:01.868Z,51.5
2022-08-22T20:28:01.735Z,51.5
2022-08-22T20:33:01.576Z,50.5
2022-08-22T20:38:07.182Z,50.5
2022-08-22T20:43:01.453Z,50.5
2022-08-22T20:48:01.598Z,50.5
2022-08-22T20:53:01.461Z,50.0
2022-08-22T20:58:01.639Z,50.0
2022-08-22T21:03:01.460Z,49.5
2022-08-22T21:08:01.545Z,50.0
2022-08-22T21:13:01.463Z,49.5
2022-08-22T21:18:01.743Z,50.0
2022-08-22T21:23:01.473Z,50.5
2022-08-22T21:28:01.654Z,51.0
2022-08-22T21:33:01.477Z,51.0
2022-08-22T21:38:01.834Z,51.0
2022-08-22T21:43:01.479Z,51.0
2022-08-22T21:48:01.647Z,50.5
2022-08-22T21:53:01.487Z,50.5
2022-08-22T21:58:01.493Z,50.5
2022-08-22T22:03:02.892Z,51.0
2022-08-22T22:08:01.751Z,52.0
2022-08-22T22:13:01.493Z,52.0
2022-08-22T22:18:01.626Z,52.0
2022-08-22T22:23:01.497Z,53.0
2022-08-22T22:28:01.832Z,53.5
2022-08-22T22:33:01.497Z,53.5
2022-08-22T22:38:01.890Z,54.0
2022-08-22T22:43:01.505Z,54.5
2022-08-22T22:48:01.646Z,55.0
2022-08-22T22:53:01.511Z,55.0
2022-08-22T22:58:01.801Z,55.5
2022-08-22T23:03:01.518Z,55.5
2022-08-22T23:08:01.850Z,55.5
2022-08-22T23:13:01.520Z,56.0
2022-08-22T23:18:01.716Z,56.0
2022-08-22T23:23:01.542Z,56.5
2022-08-22T23:28:01.777Z,57.0
2022-08-22T23:33:01.531Z,57.5
2022-08-22T23:38:01.721Z,57.5
2022-08-22T23:43:01.524Z,57.5
2022-08-22T23:48:01.627Z,58.0
2022-08-22T23:53:01.539Z,58.0
2022-08-22T23:58:01.579Z,58.5
