createdAt,value
2023-05-14T00:01:00.345Z,99.90
2023-05-14T00:03:27.823Z,99.90
2023-05-14T00:05:55.079Z,99.90
2023-05-14T00:08:22.112Z,99.90
2023-05-14T00:10:49.290Z,99.90
2023-05-14T00:13:16.528Z,99.90
2023-05-14T00:15:43.779Z,99.90
2023-05-14T00:18:12.460Z,99.90
2023-05-14T00:20:39.639Z,99.90
2023-05-14T00:23:06.760Z,99.90
2023-05-14T00:25:34.140Z,99.90
2023-05-14T00:28:01.293Z,99.90
2023-05-14T00:30:28.403Z,99.90
2023-05-14T00:32:55.742Z,99.90
2023-05-14T00:35:23.433Z,99.90
2023-05-14T00:37:50.782Z,99.90
2023-05-14T00:40:18.031Z,99.90
2023-05-14T00:42:45.184Z,99.90
2023-05-14T00:45:12.384Z,99.90
2023-05-14T00:47:40.266Z,99.90
2023-05-14T00:50:08.204Z,99.90
2023-05-14T00:52:36.169Z,99.90
2023-05-14T00:55:06.158Z,99.90
2023-05-14T00:57:34.740Z,99.90
2023-05-14T01:00:02.937Z,99.90
2023-05-14T01:02:30.450Z,99.90
2023-05-14T01:04:58.248Z,99.90
2023-05-14T01:07:46.186Z,99.90
2023-05-14T01:10:19.983Z,99.90
2023-05-14T01:13:08.193Z,99.90
2023-05-14T01:15:37.790Z,99.90
2023-05-14T01:18:10.659Z,99.90
2023-05-14T01:20:37.861Z,99.90
2023-05-14T01:23:05.097Z,99.90
2023-05-14T01:25:32.521Z,99.90
2023-05-14T01:28:20.386Z,99.90
2023-05-14T01:31:07.038Z,99.90
2023-05-14T01:33:35.837Z,99.90
2023-05-14T01:36:03.880Z,99.90
2023-05-14T01:38:34.144Z,99.90
2023-05-14T01:41:02.297Z,99.90
2023-05-14T01:43:30.453Z,99.90
2023-05-14T01:45:57.626Z,99.90
2023-05-14T01:48:24.946Z,99.90
2023-05-14T01:50:52.085Z,99.90
2023-05-14T01:53:19.361Z,99.90
2023-05-14T01:55:46.574Z,99.90
2023-05-14T01:58:13.760Z,99.90
2023-05-14T02:00:41.165Z,99.90
2023-05-14T02:03:08.428Z,99.90
2023-05-14T02:05:35.697Z,99.90
2023-05-14T02:08:02.798Z,99.90
2023-05-14T02:10:29.978Z,99.90
2023-05-14T02:12:57.248Z,99.90
2023-05-14T02:15:24.343Z,99.90
2023-05-14T02:17:51.552Z,99.90
2023-05-14T02:20:18.806Z,99.90
2023-05-14T02:22:46.460Z,99.90
2023-05-14T02:25:13.861Z,99.90
2023-05-14T02:27:41.057Z,99.90
2023-05-14T02:30:09.031Z,99.90
2023-05-14T02:32:36.827Z,99.90
2023-05-14T02:35:04.361Z,99.90
2023-05-14T02:37:31.478Z,99.90
2023-05-14T02:39:58.658Z,99.90
2023-05-14T02:42:26.166Z,99.90
2023-05-14T02:44:53.489Z,99.90
2023-05-14T02:47:20.718Z,99.90
2023-05-14T02:49:47.959Z,99.90
2023-05-14T02:52:15.332Z,99.90
2023-05-14T02:54:43.184Z,99.90
2023-05-14T02:57:10.418Z,99.90
2023-05-14T02:59:37.930Z,99.90
2023-05-14T03:02:05.986Z,99.90
2023-05-14T03:04:34.137Z,99.90
2023-05-14T03:07:01.327Z,99.90
2023-05-14T03:09:28.708Z,99.90
2023-05-14T03:11:56.893Z,99.90
2023-05-14T03:14:24.334Z,99.90
2023-05-14T03:16:51.565Z,99.90
2023-05-14T03:19:19.134Z,99.90
2023-05-14T03:21:46.193Z,99.90
2023-05-14T03:24:13.288Z,99.90
2023-05-14T03:26:40.458Z,99.90
2023-05-14T03:29:07.524Z,99.90
2023-05-14T03:31:34.801Z,99.90
2023-05-14T03:34:02.199Z,99.90
2023-05-14T03:36:29.917Z,99.90
2023-05-14T03:38:57.157Z,99.90
2023-05-14T03:41:24.360Z,99.90
2023-05-14T03:43:51.741Z,99.90
2023-05-14T03:46:18.974Z,99.90
2023-05-14T03:48:46.126Z,99.90
2023-05-14T03:51:13.271Z,99.90
2023-05-14T03:53:40.597Z,99.90
2023-05-14T03:56:08.004Z,99.90
2023-05-14T03:58:35.242Z,99.90
2023-05-14T04:01:02.292Z,99.90
2023-05-14T04:03:29.750Z,99.90
2023-05-14T04:05:57.049Z,99.90
2023-05-14T04:08:24.135Z,99.90
2023-05-14T04:10:51.651Z,99.90
2023-05-14T04:13:19.136Z,99.90
2023-05-14T04:15:46.436Z,99.90
2023-05-14T04:18:14.098Z,99.90
2023-05-14T04:20:41.310Z,99.90
2023-05-14T04:23:08.531Z,99.90
2023-05-14T04:25:35.730Z,99.90
2023-05-14T04:28:02.946Z,99.90
2023-05-14T04:30:30.040Z,99.90
2023-05-14T04:32:57.508Z,99.90
2023-05-14T04:35:25.385Z,99.90
2023-05-14T04:37:52.554Z,99.90
2023-05-14T04:40:19.946Z,99.90
2023-05-14T04:42:47.190Z,99.90
2023-05-14T04:45:14.746Z,99.90
2023-05-14T04:47:42.086Z,99.90
2023-05-14T04:50:09.864Z,99.90
2023-05-14T04:52:36.951Z,99.90
2023-05-14T04:55:04.240Z,99.90
2023-05-14T04:57:31.540Z,99.90
2023-05-14T04:59:58.556Z,99.90
2023-05-14T05:02:26.032Z,99.90
2023-05-14T05:04:53.318Z,99.90
2023-05-14T05:07:20.490Z,99.90
2023-05-14T05:09:47.696Z,99.90
2023-05-14T05:12:14.736Z,99.90
2023-05-14T05:14:42.034Z,99.90
2023-05-14T05:17:09.361Z,99.90
2023-05-14T05:19:43.673Z,99.90
2023-05-14T05:22:11.812Z,99.90
2023-05-14T05:24:39.090Z,99.90
2023-05-14T05:27:06.941Z,99.90
2023-05-14T05:29:34.688Z,99.90
2023-05-14T05:32:02.584Z,99.90
2023-05-14T05:34:30.010Z,99.90
2023-05-14T05:36:57.323Z,99.90
2023-05-14T05:39:24.559Z,99.90
2023-05-14T05:41:51.768Z,99.90
2023-05-14T05:44:18.989Z,99.90
2023-05-14T05:46:46.204Z,99.90
2023-05-14T05:49:13.580Z,99.90
2023-05-14T05:51:40.766Z,99.90
2023-05-14T05:54:07.923Z,99.90
2023-05-14T05:56:35.139Z,99.90
2023-05-14T05:59:03.971Z,99.90
2023-05-14T06:01:31.078Z,99.90
2023-05-14T06:03:58.174Z,99.90
2023-05-14T06:06:26.256Z,99.90
2023-05-14T06:08:53.640Z,99.90
2023-05-14T06:11:21.953Z,99.90
2023-05-14T06:13:49.147Z,99.90
2023-05-14T06:16:16.278Z,99.90
2023-05-14T06:18:43.467Z,99.90
2023-05-14T06:21:10.738Z,99.90
2023-05-14T06:23:37.898Z,99.90
2023-05-14T06:26:05.101Z,99.90
2023-05-14T06:28:32.282Z,99.90
2023-05-14T06:30:59.499Z,99.90
2023-05-14T06:33:31.149Z,99.90
2023-05-14T06:36:04.784Z,99.90
2023-05-14T06:38:32.208Z,99.90
2023-05-14T06:40:59.464Z,99.90
2023-05-14T06:43:26.731Z,99.90
2023-05-14T06:45:55.237Z,99.90
2023-05-14T06:48:22.453Z,99.90
2023-05-14T06:50:49.921Z,99.90
2023-05-14T06:53:17.342Z,99.90
2023-05-14T06:55:45.091Z,99.90
2023-05-14T06:58:12.231Z,99.90
2023-05-14T07:00:40.390Z,99.90
2023-05-14T07:03:07.798Z,99.90
2023-05-14T07:05:35.030Z,99.90
2023-05-14T07:08:02.515Z,99.90
2023-05-14T07:10:31.023Z,99.90
2023-05-14T07:12:58.420Z,99.90
2023-05-14T07:15:25.889Z,99.90
2023-05-14T07:17:53.201Z,99.90
2023-05-14T07:20:20.843Z,99.90
2023-05-14T07:22:48.339Z,99.90
2023-05-14T07:25:15.860Z,99.90
2023-05-14T07:27:43.104Z,99.90
2023-05-14T07:30:10.615Z,99.90
2023-05-14T07:32:37.854Z,99.90
2023-05-14T07:35:06.292Z,99.90
2023-05-14T07:37:33.631Z,99.90
2023-05-14T07:40:00.851Z,99.90
2023-05-14T07:42:36.063Z,99.90
2023-05-14T07:45:04.792Z,99.90
2023-05-14T07:47:32.181Z,99.90
2023-05-14T07:49:59.575Z,99.90
2023-05-14T07:52:26.896Z,99.90
2023-05-14T07:54:54.250Z,99.90
2023-05-14T07:57:22.229Z,99.90
2023-05-14T07:59:49.801Z,99.90
2023-05-14T08:02:17.837Z,99.90
2023-05-14T08:04:45.775Z,99.90
2023-05-14T08:07:12.998Z,99.90
2023-05-14T08:09:40.324Z,99.90
2023-05-14T08:12:08.410Z,99.90
2023-05-14T08:14:35.664Z,99.90
2023-05-14T08:17:03.515Z,99.90
2023-05-14T08:19:30.920Z,99.90
2023-05-14T08:21:58.062Z,99.90
2023-05-14T08:24:25.488Z,99.90
2023-05-14T08:26:53.164Z,99.90
2023-05-14T08:29:20.762Z,99.90
2023-05-14T08:31:49.864Z,99.90
2023-05-14T08:34:17.682Z,99.90
2023-05-14T08:36:45.150Z,99.90
2023-05-14T08:39:12.251Z,99.90
2023-05-14T08:41:40.673Z,99.90
2023-05-14T08:44:13.604Z,99.90
2023-05-14T08:46:41.433Z,99.90
2023-05-14T08:49:33.688Z,99.90
2023-05-14T08:52:01.346Z,99.90
2023-05-14T08:54:30.154Z,99.90
2023-05-14T08:56:57.752Z,99.90
2023-05-14T08:59:25.750Z,99.90
2023-05-14T09:01:54.590Z,99.90
2023-05-14T09:04:23.778Z,99.90
2023-05-14T09:06:53.605Z,99.90
2023-05-14T09:09:22.686Z,99.90
2023-05-14T09:11:51.336Z,99.90
2023-05-14T09:14:18.684Z,99.90
2023-05-14T09:16:47.210Z,99.90
2023-05-14T09:19:15.855Z,99.90
2023-05-14T09:21:45.622Z,99.90
2023-05-14T09:24:24.157Z,99.90
2023-05-14T09:26:53.518Z,99.90
2023-05-14T09:29:20.710Z,99.90
2023-05-14T09:31:51.945Z,99.90
2023-05-14T09:34:25.818Z,99.90
2023-05-14T09:37:01.592Z,99.90
2023-05-14T09:39:29.791Z,99.90
2023-05-14T09:41:57.669Z,99.90
2023-05-14T09:44:25.011Z,99.90
2023-05-14T09:46:53.171Z,99.90
2023-05-14T09:49:20.891Z,99.90
2023-05-14T09:51:49.313Z,99.90
2023-05-14T09:54:16.311Z,99.90
2023-05-14T09:56:44.153Z,99.90
2023-05-14T09:59:11.336Z,99.90
2023-05-14T10:01:39.534Z,99.90
2023-05-14T10:04:09.508Z,99.90
2023-05-14T10:06:38.581Z,99.90
2023-05-14T10:09:12.219Z,99.90
2023-05-14T10:11:44.288Z,99.90
2023-05-14T10:14:23.562Z,99.90
2023-05-14T10:16:51.986Z,99.90
2023-05-14T10:19:21.215Z,99.90
2023-05-14T10:21:53.149Z,99.90
2023-05-14T10:24:20.908Z,99.90
2023-05-14T10:26:48.758Z,99.90
2023-05-14T10:29:16.272Z,99.90
2023-05-14T10:31:47.640Z,99.90
2023-05-14T10:34:44.260Z,99.90
2023-05-14T10:37:17.589Z,99.90
2023-05-14T10:39:47.942Z,99.90
2023-05-14T10:42:20.601Z,99.90
2023-05-14T10:44:51.122Z,99.90
2023-05-14T10:47:18.503Z,99.90
2023-05-14T10:49:49.186Z,99.90
2023-05-14T10:52:18.563Z,99.90
2023-05-14T10:54:53.293Z,99.90
2023-05-14T10:57:21.602Z,99.90
2023-05-14T10:59:53.401Z,99.90
2023-05-14T11:02:35.138Z,99.90
2023-05-14T11:05:11.676Z,99.90
2023-05-14T11:07:47.041Z,99.90
2023-05-14T11:10:22.072Z,99.90
2023-05-14T11:12:51.128Z,99.90
2023-05-14T11:15:20.635Z,99.90
2023-05-14T11:17:49.152Z,99.90
2023-05-14T11:20:19.220Z,99.90
2023-05-14T11:22:47.354Z,99.90
2023-05-14T11:25:15.222Z,99.90
2023-05-14T11:27:45.086Z,99.90
2023-05-14T11:30:17.025Z,99.90
2023-05-14T11:32:46.385Z,99.90
2023-05-14T11:35:14.756Z,99.90
2023-05-14T11:37:42.555Z,99.90
2023-05-14T11:40:16.350Z,99.90
2023-05-14T11:42:43.455Z,99.90
2023-05-14T11:45:23.978Z,99.90
2023-05-14T11:47:52.484Z,99.90
2023-05-14T11:50:19.533Z,99.90
2023-05-14T11:52:48.617Z,99.90
2023-05-14T11:55:16.107Z,98.50
2023-05-14T11:57:43.421Z,99.90
2023-05-14T12:00:14.621Z,99.00
2023-05-14T12:02:41.981Z,98.50
2023-05-14T12:05:12.749Z,98.80
2023-05-14T12:07:39.885Z,99.70
2023-05-14T12:10:07.590Z,99.90
2023-05-14T12:12:37.328Z,99.90
2023-05-14T12:15:15.019Z,99.90
2023-05-14T12:17:42.528Z,99.90
2023-05-14T12:20:11.520Z,99.60
2023-05-14T12:22:39.412Z,99.90
2023-05-14T12:25:15.086Z,99.60
2023-05-14T12:27:45.393Z,99.90
2023-05-14T12:30:21.468Z,99.90
2023-05-14T12:32:52.057Z,99.90
2023-05-14T12:35:20.865Z,99.90
2023-05-14T12:37:47.876Z,99.90
2023-05-14T12:40:15.099Z,99.40
2023-05-14T12:42:42.207Z,98.20
2023-05-14T12:45:09.486Z,99.10
2023-05-14T12:47:37.256Z,99.00
2023-05-14T12:50:04.991Z,99.90
2023-05-14T12:52:38.460Z,99.60
2023-05-14T12:55:07.849Z,98.70
2023-05-14T12:57:35.746Z,97.70
2023-05-14T13:00:06.935Z,97.80
2023-05-14T13:02:42.560Z,97.00
2023-05-14T13:05:10.859Z,97.50
2023-05-14T13:07:38.015Z,97.90
2023-05-14T13:10:06.020Z,98.00
2023-05-14T13:12:33.275Z,98.40
2023-05-14T13:15:00.542Z,97.80
2023-05-14T13:17:27.828Z,97.30
2023-05-14T13:19:54.888Z,98.60
2023-05-14T13:22:21.920Z,99.90
2023-05-14T13:24:49.153Z,99.70
2023-05-14T13:27:16.409Z,99.90
2023-05-14T13:29:43.629Z,99.90
2023-05-14T13:32:10.671Z,99.90
2023-05-14T13:34:37.883Z,99.90
2023-05-14T13:37:05.399Z,99.90
2023-05-14T13:39:32.480Z,99.90
2023-05-14T13:41:59.538Z,99.90
2023-05-14T13:44:27.020Z,99.90
2023-05-14T13:46:54.189Z,99.90
2023-05-14T13:49:21.354Z,99.90
2023-05-14T13:51:48.632Z,99.50
2023-05-14T13:54:15.723Z,99.90
2023-05-14T13:56:42.683Z,99.40
2023-05-14T13:59:11.148Z,99.40
2023-05-14T14:01:38.298Z,99.60
2023-05-14T14:04:05.518Z,99.90
2023-05-14T14:06:35.638Z,99.10
2023-05-14T14:09:02.665Z,99.10
2023-05-14T14:11:29.688Z,99.90
2023-05-14T14:13:56.729Z,99.90
2023-05-14T14:16:23.728Z,99.90
2023-05-14T14:18:51.023Z,99.90
2023-05-14T14:21:18.559Z,99.90
2023-05-14T14:23:48.935Z,99.90
2023-05-14T14:26:16.083Z,99.90
2023-05-14T14:28:43.246Z,99.80
2023-05-14T14:31:10.839Z,99.90
2023-05-14T14:33:38.030Z,99.90
2023-05-14T14:36:05.716Z,99.70
2023-05-14T14:38:32.881Z,99.50
2023-05-14T14:41:00.020Z,99.90
2023-05-14T14:43:27.335Z,99.90
2023-05-14T14:45:55.704Z,99.50
2023-05-14T14:48:26.914Z,99.90
2023-05-14T14:50:54.804Z,99.90
2023-05-14T14:53:22.499Z,99.90
2023-05-14T14:55:50.565Z,99.90
2023-05-14T14:58:19.409Z,99.90
2023-05-14T15:00:47.278Z,99.90
2023-05-14T15:03:15.324Z,99.90
2023-05-14T15:05:42.828Z,99.80
2023-05-14T15:08:10.282Z,99.80
2023-05-14T15:10:38.381Z,99.90
2023-05-14T15:13:07.040Z,99.90
2023-05-14T15:15:35.893Z,99.90
2023-05-14T15:18:03.835Z,99.90
2023-05-14T15:20:31.119Z,99.90
2023-05-14T15:22:58.650Z,99.90
2023-05-14T15:25:27.220Z,99.90
2023-05-14T15:27:54.427Z,99.60
2023-05-14T15:30:21.639Z,99.80
2023-05-14T15:32:48.896Z,99.50
2023-05-14T15:35:16.110Z,99.60
2023-05-14T15:37:44.655Z,98.90
2023-05-14T15:40:12.424Z,98.70
2023-05-14T15:42:44.520Z,98.90
2023-05-14T15:45:13.345Z,98.10
2023-05-14T15:47:41.666Z,98.70
2023-05-14T15:50:09.521Z,98.30
2023-05-14T15:52:37.128Z,99.90
2023-05-14T15:55:06.225Z,99.90
2023-05-14T15:57:34.013Z,99.90
2023-05-14T16:00:01.325Z,99.90
2023-05-14T16:02:30.808Z,99.90
2023-05-14T16:04:57.985Z,99.90
2023-05-14T16:07:25.010Z,99.80
2023-05-14T16:09:52.441Z,99.50
2023-05-14T16:12:19.566Z,99.20
2023-05-14T16:14:46.698Z,98.70
2023-05-14T16:17:13.788Z,98.90
2023-05-14T16:19:40.918Z,99.90
2023-05-14T16:22:08.098Z,99.90
2023-05-14T16:24:35.355Z,99.90
2023-05-14T16:27:02.480Z,99.90
2023-05-14T16:29:29.652Z,99.90
2023-05-14T16:31:58.712Z,99.90
2023-05-14T16:34:25.951Z,99.90
2023-05-14T16:36:53.106Z,99.90
2023-05-14T16:39:20.265Z,99.90
2023-05-14T16:41:47.330Z,99.90
2023-05-14T16:44:14.402Z,99.90
2023-05-14T16:46:41.615Z,99.90
2023-05-14T16:49:08.753Z,99.90
2023-05-14T16:51:37.443Z,99.90
2023-05-14T16:54:04.664Z,99.90
2023-05-14T16:56:32.487Z,99.90
2023-05-14T16:58:59.751Z,99.90
2023-05-14T17:01:27.258Z,99.90
2023-05-14T17:03:54.393Z,99.90
2023-05-14T17:06:21.636Z,99.90
2023-05-14T17:08:48.729Z,99.90
2023-05-14T17:11:16.090Z,99.90
2023-05-14T17:13:43.366Z,99.90
2023-05-14T17:16:10.750Z,99.90
2023-05-14T17:18:38.166Z,99.90
2023-05-14T17:21:07.468Z,99.90
2023-05-14T17:23:34.704Z,99.90
2023-05-14T17:26:02.041Z,99.90
2023-05-14T17:28:30.096Z,99.90
2023-05-14T17:30:57.461Z,99.90
2023-05-14T17:33:24.809Z,99.90
2023-05-14T17:35:52.091Z,99.90
2023-05-14T17:38:19.529Z,99.90
2023-05-14T17:40:46.721Z,99.90
2023-05-14T17:43:14.100Z,99.90
2023-05-14T17:45:53.297Z,99.90
2023-05-14T17:48:22.687Z,99.90
2023-05-14T17:50:51.260Z,99.90
2023-05-14T17:53:18.400Z,99.90
2023-05-14T17:55:45.646Z,99.90
2023-05-14T17:58:15.549Z,99.90
2023-05-14T18:00:44.012Z,99.90
2023-05-14T18:03:11.582Z,99.90
2023-05-14T18:05:42.547Z,99.90
2023-05-14T18:08:09.786Z,99.90
2023-05-14T18:10:36.950Z,99.90
2023-05-14T18:13:04.122Z,99.90
2023-05-14T18:15:31.685Z,99.90
2023-05-14T18:17:59.050Z,99.90
2023-05-14T18:20:26.234Z,99.90
2023-05-14T18:22:53.303Z,99.90
2023-05-14T18:25:20.329Z,99.90
2023-05-14T18:27:47.580Z,99.90
2023-05-14T18:30:16.034Z,99.90
2023-05-14T18:32:44.743Z,99.90
2023-05-14T18:35:12.944Z,99.90
2023-05-14T18:37:40.131Z,99.90
2023-05-14T18:40:07.768Z,99.90
2023-05-14T18:42:35.109Z,99.90
2023-05-14T18:45:02.344Z,99.90
2023-05-14T18:47:29.905Z,99.90
2023-05-14T18:49:59.366Z,99.90
2023-05-14T18:52:26.890Z,99.90
2023-05-14T18:54:54.927Z,99.90
2023-05-14T18:57:22.703Z,99.90
2023-05-14T18:59:49.821Z,99.90
2023-05-14T19:02:16.974Z,99.90
2023-05-14T19:04:52.296Z,99.90
2023-05-14T19:07:21.187Z,99.90
2023-05-14T19:09:48.658Z,99.90
2023-05-14T19:12:16.165Z,99.90
2023-05-14T19:14:43.342Z,99.90
2023-05-14T19:17:10.958Z,99.90
2023-05-14T19:19:39.560Z,99.90
2023-05-14T19:22:06.968Z,99.90
2023-05-14T19:24:34.724Z,99.90
2023-05-14T19:27:01.786Z,99.90
2023-05-14T19:29:28.902Z,99.90
2023-05-14T19:31:56.226Z,99.90
2023-05-14T19:34:23.901Z,99.90
2023-05-14T19:36:50.995Z,99.90
2023-05-14T19:39:18.234Z,99.90
2023-05-14T19:41:45.530Z,99.90
2023-05-14T19:44:12.717Z,99.90
2023-05-14T19:46:39.931Z,99.90
2023-05-14T19:49:07.299Z,99.90
2023-05-14T19:51:34.896Z,99.90
2023-05-14T19:54:02.272Z,99.90
2023-05-14T19:56:29.712Z,99.90
2023-05-14T19:58:56.792Z,99.90
2023-05-14T20:01:23.959Z,99.90
2023-05-14T20:03:51.188Z,99.90
2023-05-14T20:06:18.930Z,99.90
2023-05-14T20:08:46.497Z,99.90
2023-05-14T20:11:15.736Z,99.90
2023-05-14T20:13:42.871Z,99.90
2023-05-14T20:16:09.944Z,99.90
2023-05-14T20:18:37.212Z,99.90
2023-05-14T20:21:04.349Z,99.90
2023-05-14T20:23:32.416Z,99.90
2023-05-14T20:26:01.883Z,99.90
2023-05-14T20:28:29.379Z,99.90
2023-05-14T20:30:59.077Z,99.90
2023-05-14T20:33:27.244Z,99.90
2023-05-14T20:35:54.257Z,99.90
2023-05-14T20:38:21.895Z,99.90
2023-05-14T20:40:49.192Z,99.90
2023-05-14T20:43:16.422Z,99.90
2023-05-14T20:45:43.679Z,99.90
2023-05-14T20:48:12.847Z,99.90
2023-05-14T20:50:39.902Z,99.90
2023-05-14T20:53:07.133Z,99.90
2023-05-14T20:55:34.498Z,99.90
2023-05-14T20:58:01.742Z,99.90
2023-05-14T21:00:28.880Z,99.90
2023-05-14T21:02:56.900Z,99.90
2023-05-14T21:05:24.343Z,99.90
2023-05-14T21:07:52.087Z,99.90
2023-05-14T21:10:20.240Z,99.90
2023-05-14T21:12:47.429Z,99.90
2023-05-14T21:15:14.443Z,99.90
2023-05-14T21:17:41.664Z,99.90
2023-05-14T21:20:09.219Z,99.90
2023-05-14T21:22:36.362Z,99.90
2023-05-14T21:25:03.571Z,99.90
2023-05-14T21:27:31.005Z,99.90
2023-05-14T21:29:58.044Z,99.90
2023-05-14T21:32:25.865Z,99.90
2023-05-14T21:34:53.048Z,99.90
2023-05-14T21:37:21.684Z,99.90
2023-05-14T21:39:49.038Z,99.90
2023-05-14T21:42:16.521Z,99.90
2023-05-14T21:44:43.606Z,99.90
2023-05-14T21:47:11.527Z,99.90
2023-05-14T21:49:38.795Z,99.90
2023-05-14T21:52:06.046Z,99.90
2023-05-14T21:54:33.285Z,99.90
2023-05-14T21:57:01.587Z,99.90
2023-05-14T21:59:28.660Z,99.90
2023-05-14T22:02:06.769Z,99.90
2023-05-14T22:04:35.319Z,99.90
2023-05-14T22:07:03.337Z,99.90
2023-05-14T22:09:30.661Z,99.90
2023-05-14T22:11:58.563Z,99.90
2023-05-14T22:14:27.343Z,99.90
2023-05-14T22:16:54.752Z,99.90
2023-05-14T22:19:22.509Z,99.90
2023-05-14T22:21:49.654Z,99.90
2023-05-14T22:24:16.628Z,99.90
2023-05-14T22:26:44.367Z,99.90
2023-05-14T22:29:14.358Z,99.90
2023-05-14T22:31:41.467Z,99.90
2023-05-14T22:34:08.608Z,99.90
2023-05-14T22:36:35.603Z,99.90
2023-05-14T22:39:02.770Z,99.90
2023-05-14T22:41:29.949Z,99.90
2023-05-14T22:43:57.109Z,99.90
2023-05-14T22:46:24.315Z,99.90
2023-05-14T22:48:51.441Z,99.90
2023-05-14T22:51:18.509Z,99.90
2023-05-14T22:53:47.111Z,99.90
2023-05-14T22:56:14.188Z,99.90
2023-05-14T22:58:41.249Z,99.90
2023-05-14T23:01:08.306Z,99.90
2023-05-14T23:03:36.296Z,99.90
2023-05-14T23:06:03.367Z,99.90
2023-05-14T23:08:30.498Z,99.90
2023-05-14T23:10:57.539Z,99.90
2023-05-14T23:13:24.616Z,99.90
2023-05-14T23:15:55.410Z,99.90
2023-05-14T23:18:23.972Z,99.90
2023-05-14T23:20:51.224Z,99.90
2023-05-14T23:23:18.400Z,99.90
2023-05-14T23:25:45.769Z,99.90
2023-05-14T23:28:12.866Z,99.90
2023-05-14T23:30:39.858Z,99.90
2023-05-14T23:33:07.214Z,99.90
2023-05-14T23:35:35.450Z,99.90
2023-05-14T23:38:02.667Z,99.90
2023-05-14T23:40:29.836Z,99.90
2023-05-14T23:42:59.734Z,99.90
2023-05-14T23:45:30.778Z,99.90
2023-05-14T23:47:59.312Z,99.90
2023-05-14T23:50:26.799Z,99.90
2023-05-14T23:52:55.330Z,99.90
2023-05-14T23:55:22.930Z,99.90
2023-05-14T23:57:50.350Z,99.90
