createdAt,value
2018-12-31T00:01:13.423Z,9.30
2018-12-31T00:03:31.604Z,9.30
2018-12-31T00:05:55.916Z,9.30
2018-12-31T00:08:08.749Z,9.30
2018-12-31T00:10:22.208Z,9.40
2018-12-31T00:12:39.468Z,9.40
2018-12-31T00:14:49.341Z,9.40
2018-12-31T00:17:05.776Z,9.40
2018-12-31T00:19:17.269Z,9.40
2018-12-31T00:21:54.508Z,9.40
2018-12-31T00:24:21.848Z,9.40
2018-12-31T00:26:37.271Z,9.40
2018-12-31T00:29:01.765Z,9.40
2018-12-31T00:31:17.978Z,9.40
2018-12-31T00:33:33.567Z,9.50
2018-12-31T00:38:22.282Z,9.50
2018-12-31T00:40:33.590Z,9.50
2018-12-31T00:42:59.028Z,9.50
2018-12-31T00:45:07.919Z,9.50
2018-12-31T00:47:13.845Z,9.50
2018-12-31T00:49:18.030Z,9.50
2018-12-31T00:51:30.795Z,9.50
2018-12-31T00:56:31.312Z,9.50
2018-12-31T01:03:04.418Z,9.60
2018-12-31T01:03:09.363Z,9.60
2018-12-31T01:06:53.240Z,9.60
2018-12-31T01:09:46.661Z,9.60
2018-12-31T01:19:29.654Z,9.60
2018-12-31T01:22:07.577Z,9.60
2018-12-31T01:24:23.687Z,9.60
2018-12-31T01:26:40.684Z,9.60
2018-12-31T01:28:52.643Z,9.70
2018-12-31T01:34:04.757Z,9.70
2018-12-31T01:39:39.466Z,9.70
2018-12-31T01:46:17.437Z,9.70
2018-12-31T02:03:05.693Z,9.70
2018-12-31T02:15:00.876Z,9.70
2018-12-31T02:17:20.248Z,9.80
2018-12-31T02:19:55.978Z,9.80
2018-12-31T02:22:11.606Z,9.80
2018-12-31T02:24:44.920Z,9.80
2018-12-31T02:26:55.125Z,9.80
2018-12-31T02:29:24.255Z,9.90
2018-12-31T02:31:45.574Z,9.80
2018-12-31T02:33:53.068Z,9.80
2018-12-31T02:36:01.173Z,9.80
2018-12-31T02:38:09.844Z,9.80
2018-12-31T02:40:21.660Z,9.80
2018-12-31T02:42:34.268Z,9.90
2018-12-31T02:44:43.850Z,9.80
2018-12-31T02:46:48.818Z,9.80
2018-12-31T02:49:10.954Z,9.80
2018-12-31T02:51:13.421Z,9.80
2018-12-31T02:53:33.475Z,9.90
2018-12-31T02:55:55.347Z,9.90
2018-12-31T02:58:02.433Z,9.90
2018-12-31T03:00:21.061Z,9.90
2018-12-31T03:02:25.289Z,9.90
2018-12-31T03:04:31.268Z,10.00
2018-12-31T03:06:35.635Z,10.00
2018-12-31T03:08:42.453Z,10.00
2018-12-31T03:10:51.191Z,10.00
2018-12-31T03:13:07.007Z,10.00
2018-12-31T03:15:13.312Z,10.10
2018-12-31T03:17:42.145Z,10.10
2018-12-31T03:19:51.586Z,10.10
2018-12-31T03:22:09.716Z,10.10
2018-12-31T03:24:43.985Z,10.10
2018-12-31T03:27:06.587Z,10.10
2018-12-31T03:29:19.922Z,10.10
2018-12-31T03:31:36.620Z,10.10
2018-12-31T03:33:48.529Z,10.20
2018-12-31T03:36:06.567Z,10.20
2018-12-31T03:38:52.663Z,10.10
2018-12-31T03:42:51.002Z,10.20
2018-12-31T03:44:27.166Z,10.10
2018-12-31T03:57:20.570Z,10.10
2018-12-31T03:59:49.802Z,10.10
2018-12-31T04:02:02.945Z,10.10
2018-12-31T04:04:21.793Z,10.10
2018-12-31T04:06:46.525Z,10.20
2018-12-31T04:09:14.456Z,10.10
2018-12-31T04:11:23.453Z,10.20
2018-12-31T04:16:19.495Z,10.20
2018-12-31T04:19:41.107Z,10.20
2018-12-31T04:21:46.048Z,10.20
2018-12-31T04:24:10.265Z,10.20
2018-12-31T04:26:47.284Z,10.20
2018-12-31T04:29:17.328Z,10.20
2018-12-31T04:31:47.794Z,10.20
2018-12-31T04:34:18.933Z,10.20
2018-12-31T04:36:30.281Z,10.20
2018-12-31T04:38:36.328Z,10.20
2018-12-31T04:40:56.037Z,10.20
2018-12-31T04:43:05.912Z,10.20
2018-12-31T04:45:14.869Z,10.20
2018-12-31T04:47:26.791Z,10.20
2018-12-31T04:49:30.994Z,10.20
2018-12-31T04:51:49.396Z,10.20
2018-12-31T04:54:07.975Z,10.20
2018-12-31T04:56:17.648Z,10.20
2018-12-31T04:58:31.875Z,10.20
2018-12-31T05:01:02.941Z,10.20
2018-12-31T05:03:15.911Z,10.20
2018-12-31T05:05:31.292Z,10.20
2018-12-31T05:07:41.858Z,10.20
2018-12-31T05:09:53.680Z,10.20
2018-12-31T05:12:10.305Z,10.20
2018-12-31T05:14:27.077Z,10.20
2018-12-31T05:16:31.580Z,10.20
2018-12-31T05:18:40.499Z,10.20
2018-12-31T05:20:53.352Z,10.20
2018-12-31T05:23:14.444Z,10.20
2018-12-31T05:25:35.578Z,10.20
2018-12-31T05:27:44.473Z,10.30
2018-12-31T05:30:02.735Z,10.30
2018-12-31T05:32:23.038Z,10.30
2018-12-31T05:34:37.743Z,10.30
2018-12-31T05:36:57.108Z,10.30
2018-12-31T05:39:23.669Z,10.30
2018-12-31T05:41:34.852Z,10.30
2018-12-31T05:43:50.493Z,10.30
2018-12-31T05:45:56.338Z,10.30
2018-12-31T05:48:02.737Z,10.30
2018-12-31T05:50:26.410Z,10.30
2018-12-31T05:54:46.928Z,10.30
2018-12-31T05:57:12.265Z,10.30
2018-12-31T05:59:26.641Z,10.30
2018-12-31T06:01:47.793Z,10.30
2018-12-31T06:04:08.080Z,10.40
2018-12-31T06:07:03.777Z,10.40
2018-12-31T06:09:15.388Z,10.40
2018-12-31T06:11:26.529Z,10.30
2018-12-31T06:13:38.529Z,10.30
2018-12-31T06:16:02.657Z,10.30
2018-12-31T06:18:11.419Z,10.30
2018-12-31T06:20:25.626Z,10.30
2018-12-31T06:22:37.985Z,10.30
2018-12-31T06:25:01.009Z,10.40
2018-12-31T06:27:16.518Z,10.40
2018-12-31T06:29:23.013Z,10.40
2018-12-31T06:31:42.492Z,10.40
2018-12-31T06:33:57.733Z,10.30
2018-12-31T06:36:17.536Z,10.30
2018-12-31T06:38:28.470Z,10.30
2018-12-31T06:40:48.656Z,10.30
2018-12-31T06:43:10.405Z,10.30
2018-12-31T06:45:15.352Z,10.20
2018-12-31T06:47:19.945Z,10.30
2018-12-31T06:49:26.966Z,10.30
2018-12-31T06:51:33.660Z,10.30
2018-12-31T06:53:37.609Z,10.30
2018-12-31T06:55:41.618Z,10.30
2018-12-31T06:57:48.703Z,10.30
2018-12-31T06:59:52.928Z,10.30
2018-12-31T07:01:57.043Z,10.30
2018-12-31T07:04:01.153Z,10.30
2018-12-31T07:06:07.062Z,10.20
2018-12-31T07:08:11.193Z,10.30
2018-12-31T07:10:15.197Z,10.20
2018-12-31T07:12:20.401Z,10.20
2018-12-31T07:14:38.183Z,10.20
2018-12-31T07:16:42.281Z,10.20
2018-12-31T07:19:02.642Z,10.20
2018-12-31T07:21:15.193Z,10.20
2018-12-31T07:23:48.688Z,10.20
2018-12-31T07:26:06.269Z,10.20
2018-12-31T07:28:22.084Z,10.20
2018-12-31T07:30:53.018Z,10.20
2018-12-31T07:33:23.067Z,10.20
2018-12-31T07:35:50.840Z,10.20
2018-12-31T07:38:27.411Z,10.20
2018-12-31T07:41:10.916Z,10.20
2018-12-31T07:43:35.206Z,10.20
2018-12-31T07:45:56.906Z,10.20
2018-12-31T07:48:22.918Z,10.20
2018-12-31T07:50:57.597Z,10.20
2018-12-31T07:53:11.867Z,10.20
2018-12-31T07:55:19.979Z,10.10
2018-12-31T07:57:23.989Z,10.20
2018-12-31T07:59:33.640Z,10.10
2018-12-31T08:01:48.732Z,10.20
2018-12-31T08:04:23.453Z,10.20
2018-12-31T08:06:24.011Z,10.20
2018-12-31T08:08:58.973Z,10.30
2018-12-31T08:11:15.487Z,10.30
2018-12-31T08:14:02.053Z,10.30
2018-12-31T08:16:18.155Z,10.30
2018-12-31T08:18:48.010Z,10.30
2018-12-31T08:21:35.997Z,10.30
2018-12-31T08:23:48.073Z,10.30
2018-12-31T08:25:51.921Z,10.30
2018-12-31T08:27:55.955Z,10.30
2018-12-31T08:30:09.549Z,10.30
2018-12-31T08:32:41.215Z,10.30
2018-12-31T08:35:02.096Z,10.40
2018-12-31T08:37:22.762Z,10.50
2018-12-31T08:39:38.827Z,10.50
2018-12-31T08:42:30.164Z,10.50
2018-12-31T08:45:08.406Z,10.60
2018-12-31T08:47:34.769Z,10.60
2018-12-31T08:49:52.893Z,10.60
2018-12-31T08:52:48.604Z,10.60
2018-12-31T08:54:49.413Z,10.60
2018-12-31T08:57:06.038Z,10.70
2018-12-31T08:59:24.316Z,10.70
2018-12-31T09:01:55.550Z,10.80
2018-12-31T09:04:17.150Z,10.80
2018-12-31T09:06:52.940Z,10.80
2018-12-31T09:09:35.685Z,10.80
2018-12-31T09:11:59.851Z,10.80
2018-12-31T09:14:34.235Z,10.80
2018-12-31T09:16:42.718Z,10.80
2018-12-31T09:18:49.565Z,10.70
2018-12-31T09:20:58.753Z,10.70
2018-12-31T09:23:05.748Z,10.80
2018-12-31T09:25:09.579Z,10.90
2018-12-31T09:27:13.694Z,11.00
2018-12-31T09:29:20.676Z,11.10
2018-12-31T09:31:24.971Z,11.10
2018-12-31T09:33:29.156Z,11.10
2018-12-31T09:37:36.750Z,11.20
2018-12-31T09:39:40.966Z,11.30
2018-12-31T09:41:45.027Z,11.30
2018-12-31T09:43:48.834Z,11.30
2018-12-31T09:45:52.901Z,11.20
2018-12-31T09:47:59.983Z,11.10
2018-12-31T09:50:04.215Z,11.00
2018-12-31T09:52:11.456Z,11.00
2018-12-31T09:54:15.375Z,11.00
2018-12-31T09:56:19.302Z,10.90
2018-12-31T09:58:23.087Z,10.90
2018-12-31T10:00:29.902Z,10.90
2018-12-31T10:02:36.883Z,10.90
2018-12-31T10:04:46.874Z,11.00
2018-12-31T10:06:50.981Z,11.00
2018-12-31T10:10:58.322Z,11.20
2018-12-31T10:13:02.200Z,11.20
2018-12-31T10:15:07.170Z,11.20
2018-12-31T10:17:11.192Z,11.30
2018-12-31T10:19:15.131Z,11.40
2018-12-31T10:21:21.610Z,11.40
2018-12-31T10:23:27.350Z,11.50
2018-12-31T10:25:31.614Z,11.50
2018-12-31T10:27:35.894Z,11.60
2018-12-31T10:29:40.087Z,11.60
2018-12-31T10:31:44.271Z,11.70
2018-12-31T10:33:49.823Z,11.80
2018-12-31T10:35:56.162Z,11.80
2018-12-31T10:38:00.040Z,11.90
2018-12-31T10:40:16.770Z,11.90
2018-12-31T10:42:20.718Z,11.90
2018-12-31T10:44:25.656Z,12.00
2018-12-31T10:46:29.527Z,12.10
2018-12-31T10:48:34.702Z,12.20
2018-12-31T10:50:38.743Z,12.20
2018-12-31T10:52:42.779Z,12.10
2018-12-31T10:54:46.935Z,12.10
2018-12-31T10:56:50.803Z,11.90
2018-12-31T10:58:58.177Z,11.90
2018-12-31T11:01:02.135Z,11.90
2018-12-31T11:03:06.031Z,11.90
2018-12-31T11:05:13.162Z,11.90
2018-12-31T11:07:17.295Z,11.90
2018-12-31T11:09:21.264Z,11.90
2018-12-31T11:11:25.469Z,11.90
2018-12-31T11:13:29.337Z,12.00
2018-12-31T11:15:33.473Z,12.00
2018-12-31T11:17:37.683Z,12.10
2018-12-31T11:19:44.919Z,12.20
2018-12-31T11:21:54.115Z,12.20
2018-12-31T11:23:58.154Z,12.10
2018-12-31T11:26:02.086Z,12.20
2018-12-31T11:28:06.036Z,12.20
2018-12-31T11:30:10.058Z,12.10
2018-12-31T11:32:13.896Z,12.00
2018-12-31T11:34:20.667Z,12.00
2018-12-31T11:36:24.611Z,12.10
2018-12-31T11:38:28.793Z,12.10
2018-12-31T11:40:32.659Z,12.20
2018-12-31T11:42:36.780Z,12.20
2018-12-31T11:44:40.948Z,12.10
2018-12-31T11:46:46.327Z,12.10
2018-12-31T11:48:50.442Z,12.20
2018-12-31T11:50:54.299Z,12.20
2018-12-31T11:52:58.194Z,12.20
2018-12-31T11:55:03.523Z,12.20
2018-12-31T11:57:07.651Z,12.30
2018-12-31T11:59:16.966Z,12.30
2018-12-31T12:01:22.738Z,12.40
2018-12-31T12:03:30.715Z,12.40
2018-12-31T12:05:36.028Z,12.30
2018-12-31T12:07:39.895Z,12.40
2018-12-31T12:09:43.780Z,12.50
2018-12-31T12:11:47.916Z,12.50
2018-12-31T12:13:54.687Z,12.50
2018-12-31T12:15:58.741Z,12.50
2018-12-31T12:18:03.851Z,12.50
2018-12-31T12:20:08.024Z,12.50
2018-12-31T12:22:14.187Z,12.50
2018-12-31T12:24:18.245Z,12.50
2018-12-31T12:26:22.479Z,12.50
2018-12-31T12:28:26.423Z,12.40
2018-12-31T12:30:30.297Z,12.40
2018-12-31T12:32:34.322Z,12.30
2018-12-31T12:34:39.237Z,12.30
2018-12-31T12:36:43.110Z,12.30
2018-12-31T12:38:46.958Z,12.30
2018-12-31T12:40:50.862Z,12.20
2018-12-31T12:42:54.698Z,12.20
2018-12-31T12:44:58.671Z,12.10
2018-12-31T12:47:02.769Z,12.10
2018-12-31T12:49:06.999Z,12.10
2018-12-31T12:51:10.815Z,12.10
2018-12-31T12:53:15.943Z,12.10
2018-12-31T12:55:20.333Z,12.10
2018-12-31T12:57:24.177Z,12.00
2018-12-31T12:59:27.961Z,12.00
2018-12-31T13:01:31.833Z,12.00
2018-12-31T13:03:35.651Z,12.10
2018-12-31T13:05:41.095Z,12.10
2018-12-31T13:07:49.443Z,12.10
2018-12-31T13:10:11.419Z,12.10
2018-12-31T13:12:21.411Z,12.20
2018-12-31T13:14:25.334Z,12.20
2018-12-31T13:16:29.226Z,12.30
2018-12-31T13:18:33.005Z,12.20
2018-12-31T13:20:36.991Z,12.10
2018-12-31T13:22:41.270Z,12.10
2018-12-31T13:24:45.382Z,12.10
2018-12-31T13:26:49.172Z,12.10
2018-12-31T13:28:53.090Z,12.10
2018-12-31T13:30:57.155Z,12.10
2018-12-31T13:33:00.956Z,12.20
2018-12-31T13:35:04.942Z,12.20
2018-12-31T13:37:09.040Z,12.20
2018-12-31T13:39:12.861Z,12.30
2018-12-31T13:41:19.955Z,12.30
2018-12-31T13:43:29.192Z,12.30
2018-12-31T13:45:33.376Z,12.30
2018-12-31T13:47:37.230Z,12.40
2018-12-31T13:49:41.258Z,12.40
2018-12-31T13:51:45.087Z,12.40
2018-12-31T13:53:48.982Z,12.40
2018-12-31T13:55:53.104Z,12.40
2018-12-31T13:58:20.433Z,12.30
2018-12-31T14:00:24.560Z,12.30
2018-12-31T14:02:32.108Z,12.30
2018-12-31T14:04:48.932Z,12.20
2018-12-31T14:07:08.171Z,12.20
2018-12-31T14:15:01.687Z,12.00
2018-12-31T14:17:50.161Z,12.00
2018-12-31T14:24:04.949Z,11.90
2018-12-31T14:26:24.072Z,11.90
2018-12-31T14:36:39.151Z,11.80
2018-12-31T14:38:53.369Z,11.80
2018-12-31T14:41:32.322Z,11.80
2018-12-31T14:43:41.726Z,11.80
2018-12-31T14:46:04.665Z,11.80
2018-12-31T14:48:10.746Z,11.80
2018-12-31T14:50:43.912Z,11.80
2018-12-31T14:52:56.025Z,11.80
2018-12-31T14:55:31.780Z,11.70
2018-12-31T14:57:37.645Z,11.70
2018-12-31T14:59:42.021Z,11.70
2018-12-31T15:01:48.576Z,11.70
2018-12-31T15:03:53.038Z,11.70
2018-12-31T15:09:43.372Z,11.60
2018-12-31T15:13:07.577Z,11.50
2018-12-31T15:15:03.398Z,11.50
2018-12-31T15:17:47.780Z,11.50
2018-12-31T15:20:16.154Z,11.40
2018-12-31T15:22:35.188Z,11.40
2018-12-31T15:24:48.481Z,11.40
2018-12-31T15:27:51.265Z,11.30
2018-12-31T15:29:55.091Z,11.30
2018-12-31T15:32:02.619Z,11.30
2018-12-31T15:34:12.980Z,11.20
2018-12-31T15:37:04.926Z,11.20
2018-12-31T15:44:57.029Z,11.10
2018-12-31T15:52:15.836Z,11.10
2018-12-31T15:54:19.680Z,11.10
2018-12-31T15:57:34.193Z,11.10
2018-12-31T15:59:33.917Z,11.10
2018-12-31T16:01:44.524Z,11.20
2018-12-31T16:04:20.498Z,11.20
2018-12-31T16:07:26.013Z,11.10
2018-12-31T16:09:44.276Z,11.10
2018-12-31T16:11:56.268Z,11.10
2018-12-31T16:14:05.128Z,11.10
2018-12-31T16:16:29.771Z,11.00
2018-12-31T16:18:55.323Z,11.00
2018-12-31T16:21:27.128Z,11.10
2018-12-31T16:27:54.650Z,11.10
2018-12-31T16:30:47.082Z,11.10
2018-12-31T16:32:59.104Z,11.10
2018-12-31T16:38:50.003Z,11.10
2018-12-31T16:40:57.735Z,11.00
2018-12-31T16:43:01.203Z,11.10
2018-12-31T16:45:06.363Z,11.10
2018-12-31T16:47:10.221Z,11.10
2018-12-31T16:49:15.997Z,11.10
2018-12-31T17:07:36.977Z,11.00
2018-12-31T17:10:32.622Z,11.00
2018-12-31T17:11:33.615Z,11.00
2018-12-31T17:12:55.537Z,11.00
2018-12-31T17:15:57.060Z,11.00
2018-12-31T17:19:16.438Z,11.00
2018-12-31T17:22:04.361Z,11.00
2018-12-31T17:24:54.905Z,11.00
2018-12-31T17:31:18.911Z,11.00
2018-12-31T17:33:58.253Z,10.90
2018-12-31T17:37:09.017Z,10.90
2018-12-31T17:39:24.187Z,10.90
2018-12-31T17:41:33.630Z,10.90
2018-12-31T17:44:00.973Z,10.90
2018-12-31T17:49:19.555Z,10.90
2018-12-31T17:55:44.126Z,10.90
2018-12-31T17:58:17.029Z,10.90
2018-12-31T18:01:45.423Z,10.90
2018-12-31T18:03:50.501Z,10.90
2018-12-31T18:13:04.119Z,10.90
2018-12-31T18:15:53.942Z,10.90
2018-12-31T18:18:52.127Z,10.90
2018-12-31T18:21:37.774Z,10.80
2018-12-31T18:24:35.957Z,10.80
2018-12-31T18:30:01.329Z,10.60
2018-12-31T18:32:50.464Z,10.60
2018-12-31T18:35:29.219Z,10.50
2018-12-31T18:38:25.061Z,10.50
2018-12-31T18:41:39.703Z,10.50
2018-12-31T18:44:07.708Z,10.40
2018-12-31T18:47:55.996Z,10.40
2018-12-31T18:52:50.133Z,10.40
2018-12-31T19:01:22.764Z,10.10
2018-12-31T19:03:16.958Z,10.10
2018-12-31T19:05:55.680Z,10.10
2018-12-31T19:08:51.709Z,10.10
2018-12-31T19:12:19.286Z,10.10
2018-12-31T19:14:41.453Z,10.10
2018-12-31T19:17:36.190Z,10.10
2018-12-31T19:26:38.598Z,10.00
2018-12-31T19:29:18.721Z,10.10
2018-12-31T19:32:21.422Z,10.10
2018-12-31T19:35:31.417Z,10.10
2018-12-31T19:38:00.688Z,10.00
2018-12-31T19:40:33.189Z,10.00
2018-12-31T19:43:04.563Z,10.10
2018-12-31T19:49:02.841Z,10.10
2018-12-31T19:51:56.500Z,10.00
2018-12-31T19:54:59.658Z,10.00
2018-12-31T19:57:38.532Z,10.10
2018-12-31T20:06:20.043Z,10.00
2018-12-31T20:08:55.894Z,10.00
2018-12-31T20:17:38.711Z,10.00
2018-12-31T20:20:29.014Z,10.00
2018-12-31T20:22:43.498Z,10.00
2018-12-31T20:28:20.109Z,10.00
2018-12-31T20:34:11.574Z,9.90
2018-12-31T20:36:45.355Z,9.90
2018-12-31T20:39:16.430Z,9.90
2018-12-31T20:48:08.894Z,9.90
2018-12-31T20:51:36.324Z,9.90
2018-12-31T20:54:00.782Z,9.90
2018-12-31T20:56:18.336Z,9.90
2018-12-31T21:01:57.280Z,9.90
2018-12-31T21:08:11.359Z,9.80
2018-12-31T21:11:14.593Z,9.80
2018-12-31T21:20:14.304Z,9.80
2018-12-31T21:22:45.302Z,9.80
2018-12-31T21:25:39.410Z,9.80
2018-12-31T21:31:24.879Z,9.80
2018-12-31T21:34:20.300Z,9.80
2018-12-31T21:37:09.720Z,9.80
2018-12-31T21:43:33.992Z,9.70
2018-12-31T21:46:15.827Z,9.70
2018-12-31T21:48:50.450Z,9.70
2018-12-31T21:57:41.125Z,9.70
2018-12-31T22:02:56.985Z,9.60
2018-12-31T22:05:34.408Z,9.70
2018-12-31T22:16:48.033Z,9.50
2018-12-31T22:21:54.233Z,9.50
2018-12-31T22:23:47.641Z,9.50
2018-12-31T22:32:11.050Z,9.50
2018-12-31T22:34:42.115Z,9.50
2018-12-31T22:40:42.486Z,9.50
2018-12-31T22:43:34.327Z,9.40
2018-12-31T22:46:32.844Z,9.40
2018-12-31T22:49:25.535Z,9.40
2018-12-31T22:51:59.897Z,9.40
2018-12-31T22:54:48.432Z,9.40
2018-12-31T23:00:22.645Z,9.50
2018-12-31T23:03:18.633Z,9.40
2018-12-31T23:08:30.883Z,9.40
2018-12-31T23:11:35.700Z,9.40
2018-12-31T23:17:05.289Z,9.40
2018-12-31T23:19:41.336Z,9.40
2018-12-31T23:22:11.452Z,9.30
2018-12-31T23:24:54.645Z,9.30
2018-12-31T23:28:00.517Z,9.20
2018-12-31T23:30:51.222Z,9.10
2018-12-31T23:33:21.302Z,9.00
2018-12-31T23:36:20.539Z,9.00
2018-12-31T23:38:52.500Z,8.90
2018-12-31T23:43:56.080Z,8.90
2018-12-31T23:46:25.531Z,8.90
2018-12-31T23:49:08.133Z,8.90
2018-12-31T23:52:19.505Z,8.90
2018-12-31T23:54:49.226Z,8.90
2018-12-31T23:57:50.462Z,9.00
