createdAt,value
2022-11-21T00:03:32.888Z,100.00
2022-11-21T00:08:34.344Z,100.00
2022-11-21T00:13:35.861Z,100.00
2022-11-21T00:18:37.699Z,100.00
2022-11-21T00:23:39.343Z,100.00
2022-11-21T00:28:41.391Z,100.00
2022-11-21T00:33:42.853Z,100.00
2022-11-21T00:38:44.418Z,100.00
2022-11-21T00:43:45.880Z,100.00
2022-11-21T00:48:47.402Z,100.00
2022-11-21T00:53:48.933Z,100.00
2022-11-21T00:58:50.410Z,100.00
2022-11-21T01:03:51.850Z,100.00
2022-11-21T01:08:53.455Z,100.00
2022-11-21T01:13:54.982Z,100.00
2022-11-21T01:18:57.189Z,100.00
2022-11-21T01:24:00.314Z,100.00
2022-11-21T01:29:01.794Z,100.00
2022-11-21T01:34:03.375Z,100.00
2022-11-21T01:39:06.971Z,100.00
2022-11-21T01:44:26.174Z,100.00
2022-11-21T01:49:32.557Z,100.00
2022-11-21T01:54:38.719Z,100.00
2022-11-21T01:59:49.468Z,100.00
2022-11-21T02:04:53.427Z,100.00
2022-11-21T02:09:59.016Z,100.00
2022-11-21T02:15:01.583Z,100.00
2022-11-21T02:20:09.193Z,100.00
2022-11-21T02:25:22.645Z,100.00
2022-11-21T02:30:24.441Z,100.00
2022-11-21T02:35:26.250Z,100.00
2022-11-21T02:40:33.326Z,100.00
2022-11-21T02:45:39.310Z,100.00
2022-11-21T02:50:42.703Z,100.00
2022-11-21T02:55:45.162Z,100.00
2022-11-21T03:00:46.859Z,100.00
2022-11-21T03:05:48.650Z,100.00
2022-11-21T03:10:50.133Z,100.00
2022-11-21T03:15:52.110Z,100.00
2022-11-21T03:20:53.575Z,100.00
2022-11-21T03:25:55.008Z,100.00
2022-11-21T03:30:56.450Z,100.00
2022-11-21T03:35:57.950Z,100.00
2022-11-21T03:41:04.473Z,100.00
2022-11-21T03:46:05.887Z,100.00
2022-11-21T03:51:07.331Z,100.00
2022-11-21T03:56:08.749Z,100.00
2022-11-21T04:01:10.844Z,100.00
2022-11-21T04:06:14.825Z,100.00
2022-11-21T04:11:16.593Z,100.00
2022-11-21T04:16:18.076Z,100.00
2022-11-21T04:21:19.548Z,100.00
2022-11-21T04:26:21.020Z,100.00
2022-11-21T04:31:22.455Z,100.00
2022-11-21T04:36:23.886Z,100.00
2022-11-21T04:41:25.350Z,100.00
2022-11-21T04:46:26.805Z,100.00
2022-11-21T04:51:28.338Z,100.00
2022-11-21T04:56:29.799Z,100.00
2022-11-21T05:01:31.236Z,100.00
2022-11-21T05:06:32.691Z,100.00
2022-11-21T05:11:52.792Z,100.00
2022-11-21T05:16:54.268Z,100.00
2022-11-21T05:21:55.774Z,100.00
2022-11-21T05:26:57.204Z,100.00
2022-11-21T05:31:58.664Z,100.00
2022-11-21T05:37:00.196Z,100.00
2022-11-21T05:42:03.355Z,100.00
2022-11-21T05:47:04.945Z,100.00
2022-11-21T05:52:06.445Z,100.00
2022-11-21T05:57:07.858Z,100.00
2022-11-21T06:02:27.788Z,100.00
2022-11-21T06:07:29.234Z,100.00
2022-11-21T06:12:31.410Z,100.00
2022-11-21T06:17:32.893Z,100.00
2022-11-21T06:22:34.339Z,100.00
2022-11-21T06:27:35.776Z,100.00
2022-11-21T06:32:38.272Z,100.00
2022-11-21T06:37:39.788Z,100.00
2022-11-21T06:42:41.254Z,100.00
2022-11-21T06:47:42.643Z,100.00
2022-11-21T06:52:44.111Z,100.00
2022-11-21T06:57:45.512Z,100.00
2022-11-21T07:02:47.236Z,100.00
2022-11-21T07:07:48.698Z,100.00
2022-11-21T07:13:08.864Z,100.00
2022-11-21T07:18:10.455Z,100.00
2022-11-21T07:23:12.040Z,100.00
2022-11-21T07:28:13.436Z,100.00
2022-11-21T07:33:14.914Z,100.00
2022-11-21T07:38:18.745Z,100.00
2022-11-21T07:43:20.207Z,100.00
2022-11-21T07:48:21.648Z,100.00
2022-11-21T07:53:24.268Z,96.76
2022-11-21T07:58:25.736Z,94.00
2022-11-21T08:03:27.166Z,90.22
2022-11-21T08:08:28.823Z,87.02
2022-11-21T08:13:30.295Z,84.03
2022-11-21T08:18:31.987Z,82.49
2022-11-21T08:23:33.457Z,80.97
2022-11-21T08:28:34.894Z,83.24
2022-11-21T08:33:36.530Z,84.43
2022-11-21T08:38:37.956Z,86.08
2022-11-21T08:43:39.446Z,88.58
2022-11-21T08:48:40.881Z,88.23
2022-11-21T08:53:42.713Z,89.20
2022-11-21T08:58:44.165Z,90.95
2022-11-21T09:03:45.635Z,93.08
2022-11-21T09:08:47.111Z,94.38
2022-11-21T09:14:08.567Z,95.22
2022-11-21T09:19:10.106Z,96.28
2022-11-21T09:24:11.682Z,95.37
2022-11-21T09:29:14.978Z,94.74
2022-11-21T09:34:16.423Z,93.10
2022-11-21T09:39:17.946Z,93.55
2022-11-21T09:45:00.877Z,93.13
2022-11-21T09:50:34.503Z,91.04
2022-11-21T09:55:35.881Z,88.32
2022-11-21T10:00:37.377Z,86.75
2022-11-21T10:05:47.009Z,87.53
2022-11-21T10:10:59.224Z,86.41
2022-11-21T10:16:11.743Z,85.30
2022-11-21T10:21:15.990Z,84.47
2022-11-21T10:26:36.327Z,83.50
2022-11-21T10:31:40.856Z,83.36
2022-11-21T10:36:48.622Z,83.01
2022-11-21T10:42:11.021Z,82.10
2022-11-21T10:47:31.603Z,80.85
2022-11-21T10:52:34.903Z,82.19
2022-11-21T10:57:45.480Z,85.13
2022-11-21T11:02:55.978Z,84.94
2022-11-21T11:08:11.576Z,83.97
2022-11-21T11:13:49.904Z,79.01
2022-11-21T11:19:00.290Z,71.75
2022-11-21T11:24:10.604Z,67.67
2022-11-21T11:29:21.469Z,65.13
2022-11-21T11:34:25.666Z,60.79
2022-11-21T11:39:48.374Z,58.11
2022-11-21T11:45:21.148Z,60.99
2022-11-21T11:50:29.527Z,62.70
2022-11-21T11:55:42.022Z,64.18
2022-11-21T12:00:49.978Z,65.33
2022-11-21T12:06:09.434Z,63.99
2022-11-21T12:11:42.409Z,65.64
2022-11-21T12:16:44.100Z,68.58
2022-11-21T12:21:46.077Z,69.71
2022-11-21T12:27:08.579Z,69.56
2022-11-21T12:32:36.579Z,67.21
2022-11-21T12:37:56.928Z,66.73
2022-11-21T12:43:37.157Z,67.31
2022-11-21T12:49:15.883Z,68.02
2022-11-21T12:54:45.351Z,67.03
2022-11-21T12:59:52.802Z,66.24
2022-11-21T13:04:57.352Z,67.30
2022-11-21T13:10:01.649Z,65.71
2022-11-21T13:15:14.827Z,64.91
2022-11-21T13:20:16.437Z,66.84
2022-11-21T13:25:30.236Z,65.63
2022-11-21T13:30:31.865Z,68.04
2022-11-21T13:35:51.604Z,68.27
2022-11-21T13:41:11.610Z,69.50
2022-11-21T13:46:51.716Z,69.15
2022-11-21T13:51:54.568Z,70.52
2022-11-21T13:57:20.264Z,69.73
2022-11-21T14:02:32.474Z,68.95
2022-11-21T14:07:36.987Z,69.40
2022-11-21T14:12:44.889Z,69.00
2022-11-21T14:17:59.643Z,70.46
2022-11-21T14:23:17.153Z,71.40
2022-11-21T14:28:23.388Z,72.06
2022-11-21T14:33:32.433Z,72.42
2022-11-21T14:38:47.719Z,72.89
2022-11-21T14:43:58.210Z,73.73
2022-11-21T14:49:15.701Z,73.79
2022-11-21T14:54:26.842Z,74.03
2022-11-21T14:59:38.620Z,75.02
2022-11-21T15:04:42.083Z,74.98
2022-11-21T15:10:28.769Z,75.66
2022-11-21T15:15:32.125Z,76.13
2022-11-21T15:20:33.784Z,77.35
2022-11-21T15:25:47.295Z,77.93
2022-11-21T15:31:16.123Z,78.93
2022-11-21T15:36:17.625Z,78.60
2022-11-21T15:41:19.163Z,78.04
2022-11-21T15:46:32.049Z,78.30
2022-11-21T15:56:58.269Z,78.39
2022-11-21T15:57:15.121Z,77.92
2022-11-21T16:01:59.672Z,78.58
2022-11-21T16:07:01.257Z,79.96
2022-11-21T16:12:02.931Z,80.24
2022-11-21T16:17:08.165Z,79.85
2022-11-21T16:22:09.657Z,81.83
2022-11-21T16:27:11.129Z,83.12
2022-11-21T16:32:12.584Z,83.19
2022-11-21T16:37:14.471Z,82.51
2022-11-21T16:42:15.903Z,82.22
2022-11-21T16:47:17.329Z,82.42
2022-11-21T16:52:18.800Z,83.14
2022-11-21T16:57:20.184Z,82.75
2022-11-21T17:02:21.572Z,82.48
2022-11-21T17:07:24.954Z,84.10
2022-11-21T17:12:26.762Z,83.22
2022-11-21T17:17:28.239Z,84.92
2022-11-21T17:22:32.624Z,85.03
2022-11-21T17:27:34.118Z,85.62
2022-11-21T17:32:35.706Z,84.87
2022-11-21T17:37:37.543Z,84.45
2022-11-21T17:42:41.154Z,85.26
2022-11-21T17:47:43.955Z,85.06
2022-11-21T17:52:47.005Z,85.53
2022-11-21T17:57:48.529Z,86.07
2022-11-21T18:02:50.051Z,82.95
2022-11-21T18:07:51.628Z,76.42
2022-11-21T18:12:53.075Z,77.93
2022-11-21T18:17:54.526Z,78.09
2022-11-21T18:22:55.959Z,77.19
2022-11-21T18:27:57.360Z,78.40
2022-11-21T18:32:59.001Z,79.06
2022-11-21T18:38:00.401Z,79.14
2022-11-21T18:43:01.829Z,79.34
2022-11-21T18:48:04.332Z,79.41
2022-11-21T18:53:05.829Z,79.74
2022-11-21T18:58:07.233Z,79.99
2022-11-21T19:03:08.661Z,81.29
2022-11-21T19:08:10.093Z,81.31
2022-11-21T19:13:11.502Z,82.63
2022-11-21T19:18:13.347Z,81.15
2022-11-21T19:23:14.799Z,81.57
2022-11-21T19:28:16.184Z,83.06
2022-11-21T19:33:17.724Z,82.55
2022-11-21T19:38:19.305Z,82.70
2022-11-21T19:43:20.702Z,83.19
2022-11-21T19:48:22.093Z,83.23
2022-11-21T19:53:24.340Z,83.63
2022-11-21T19:58:27.500Z,85.32
2022-11-21T20:03:28.946Z,85.26
2022-11-21T20:08:30.408Z,86.33
2022-11-21T20:13:32.995Z,86.13
2022-11-21T20:18:35.872Z,86.42
2022-11-21T20:23:37.695Z,87.70
2022-11-21T20:28:39.904Z,88.35
2022-11-21T20:33:43.749Z,89.51
2022-11-21T20:38:54.018Z,89.72
2022-11-21T20:49:18.755Z,90.07
2022-11-21T20:54:20.236Z,90.74
2022-11-21T20:59:21.651Z,90.69
2022-11-21T21:04:23.122Z,91.98
2022-11-21T21:09:24.566Z,94.29
2022-11-21T21:14:26.021Z,94.60
2022-11-21T21:19:28.094Z,96.80
2022-11-21T21:24:29.727Z,98.52
2022-11-21T21:29:31.606Z,100.00
2022-11-21T21:34:33.444Z,99.28
2022-11-21T21:39:35.097Z,98.85
2022-11-21T21:44:37.088Z,99.17
2022-11-21T21:49:38.758Z,98.70
2022-11-21T21:54:40.158Z,98.37
2022-11-21T21:59:41.620Z,98.92
2022-11-21T22:04:44.363Z,98.41
2022-11-21T22:09:48.497Z,98.70
2022-11-21T22:14:49.950Z,99.55
2022-11-21T22:19:51.632Z,100.00
2022-11-21T22:24:53.091Z,99.57
2022-11-21T22:29:54.523Z,100.00
2022-11-21T22:34:55.937Z,99.91
2022-11-21T22:39:57.532Z,99.54
2022-11-21T22:44:58.943Z,100.00
2022-11-21T22:50:00.556Z,100.00
2022-11-21T22:55:02.052Z,100.00
2022-11-21T23:00:06.933Z,100.00
2022-11-21T23:05:08.469Z,100.00
2022-11-21T23:10:10.215Z,100.00
2022-11-21T23:15:11.623Z,100.00
2022-11-21T23:20:13.026Z,100.00
2022-11-21T23:25:17.224Z,100.00
2022-11-21T23:30:18.684Z,100.00
2022-11-21T23:35:20.092Z,100.00
2022-11-21T23:40:21.506Z,100.00
2022-11-21T23:45:23.014Z,100.00
2022-11-21T23:50:24.855Z,100.00
2022-11-21T23:55:26.260Z,100.00
