createdAt,value
2022-08-17T00:00:00.215Z,16.9
2022-08-17T00:05:00.198Z,15.8
2022-08-17T00:10:00.196Z,16.4
2022-08-17T00:15:00.195Z,16.5
2022-08-17T00:20:00.251Z,17.4
2022-08-17T00:25:00.179Z,16.3
2022-08-17T00:30:00.175Z,17.0
2022-08-17T00:35:00.212Z,16.5
2022-08-17T00:40:00.322Z,18.2
2022-08-17T00:45:00.201Z,17.5
2022-08-17T00:50:00.166Z,17.4
2022-08-17T00:55:00.190Z,17.2
2022-08-17T01:00:02.943Z,19.4
2022-08-17T01:05:00.163Z,19.5
2022-08-17T01:10:00.207Z,20.5
2022-08-17T01:15:00.168Z,20.8
2022-08-17T01:20:00.204Z,21.2
2022-08-17T01:25:00.205Z,22.7
2022-08-17T01:30:00.186Z,22.5
2022-08-17T01:35:00.198Z,24.4
2022-08-17T01:40:00.340Z,24.2
2022-08-17T01:45:00.162Z,23.5
2022-08-17T01:50:00.200Z,24.0
2022-08-17T01:55:00.195Z,22.4
2022-08-17T02:00:00.196Z,21.3
2022-08-17T02:05:00.346Z,20.4
2022-08-17T02:10:00.197Z,23.6
2022-08-17T02:15:00.175Z,22.9
2022-08-17T02:20:00.207Z,22.7
2022-08-17T02:25:02.391Z,23.6
2022-08-17T02:30:00.224Z,22.6
2022-08-17T02:35:00.472Z,22.8
2022-08-17T02:40:00.346Z,22.5
2022-08-17T02:45:00.201Z,22.2
2022-08-17T02:50:00.209Z,24.1
2022-08-17T02:55:00.180Z,23.6
2022-08-17T03:00:00.194Z,25.6
2022-08-17T03:05:00.212Z,23.6
2022-08-17T03:10:00.185Z,22.5
2022-08-17T03:15:00.190Z,22.9
2022-08-17T03:20:00.366Z,25.8
2022-08-17T03:25:00.188Z,28.6
2022-08-17T03:30:00.223Z,27.6
2022-08-17T03:35:00.251Z,27.1
2022-08-17T03:40:00.357Z,28.4
2022-08-17T03:45:00.366Z,27.4
2022-08-17T04:15:00.244Z,27.7
2022-08-17T04:20:00.250Z,28.1
2022-08-17T04:25:00.196Z,28.2
2022-08-17T04:30:00.321Z,27.9
2022-08-17T04:35:00.176Z,28.7
2022-08-17T04:40:03.986Z,29.1
2022-08-17T04:45:00.209Z,30.4
2022-08-17T04:50:00.195Z,27.8
2022-08-17T04:55:00.187Z,30.7
2022-08-17T05:00:00.394Z,26.8
2022-08-17T05:05:00.220Z,29.0
2022-08-17T05:10:00.368Z,28.0
2022-08-17T05:15:00.269Z,30.0
2022-08-17T05:20:00.259Z,26.9
2022-08-17T05:25:01.848Z,26.7
2022-08-17T05:30:00.258Z,26.6
2022-08-17T05:35:00.546Z,26.2
2022-08-17T05:40:00.532Z,27.3
2022-08-17T05:45:00.249Z,25.9
2022-08-17T05:50:00.287Z,24.7
2022-08-17T05:55:00.206Z,23.1
2022-08-17T06:00:00.222Z,23.9
2022-08-17T06:05:00.188Z,23.6
2022-08-17T06:10:00.221Z,23.8
2022-08-17T06:15:00.527Z,23.5
2022-08-17T06:20:00.233Z,22.5
2022-08-17T06:25:00.176Z,22.2
2022-08-17T06:30:00.229Z,20.9
2022-08-17T06:35:00.176Z,21.3
2022-08-17T06:40:00.511Z,22.7
2022-08-17T06:45:00.212Z,20.0
2022-08-17T06:50:00.394Z,19.7
2022-08-17T06:55:00.172Z,19.7
2022-08-17T07:00:00.384Z,19.7
2022-08-17T07:05:00.177Z,19.3
2022-08-17T07:10:00.202Z,18.0
2022-08-17T07:15:00.198Z,17.6
2022-08-17T07:20:00.210Z,16.2
2022-08-17T07:25:00.164Z,17.5
2022-08-17T07:30:00.212Z,16.1
2022-08-17T07:35:00.545Z,15.9
2022-08-17T07:40:15.305Z,18.5
2022-08-17T07:45:00.217Z,14.5
2022-08-17T07:50:00.215Z,14.5
2022-08-17T07:55:00.185Z,13.2
2022-08-17T08:00:01.374Z,12.0
2022-08-17T08:05:01.664Z,11.4
2022-08-17T08:10:00.182Z,11.2
2022-08-17T08:15:00.228Z,11.4
2022-08-17T08:20:00.215Z,11.4
2022-08-17T08:25:00.231Z,10.4
2022-08-17T08:30:00.202Z,9.2
2022-08-17T08:35:02.845Z,8.5
2022-08-17T08:40:00.353Z,8.1
2022-08-17T08:45:04.530Z,7.4
2022-08-17T08:50:05.195Z,7.0
2022-08-17T08:55:00.193Z,7.7
2022-08-17T09:00:00.208Z,6.4
2022-08-17T09:05:14.304Z,6.7
2022-08-17T09:10:00.212Z,5.8
2022-08-17T09:15:00.183Z,5.7
2022-08-17T09:20:00.228Z,6.3
2022-08-17T09:25:00.164Z,6.9
2022-08-17T09:30:00.275Z,6.7
2022-08-17T09:35:00.207Z,6.2
2022-08-17T09:40:00.368Z,6.7
2022-08-17T09:45:00.205Z,6.5
2022-08-17T09:50:00.231Z,6.8
2022-08-17T09:55:00.187Z,6.8
2022-08-17T10:00:00.196Z,6.7
2022-08-17T10:05:00.227Z,7.3
2022-08-17T10:10:00.281Z,6.6
2022-08-17T10:15:05.048Z,7.0
2022-08-17T10:20:00.201Z,7.1
2022-08-17T10:25:21.661Z,7.0
2022-08-17T10:30:00.223Z,7.4
2022-08-17T10:35:00.235Z,6.9
2022-08-17T10:40:00.298Z,6.7
2022-08-17T10:45:00.183Z,7.2
2022-08-17T10:50:00.207Z,7.4
2022-08-17T10:55:00.187Z,7.5
2022-08-17T11:00:00.214Z,7.9
2022-08-17T11:05:00.212Z,8.1
2022-08-17T11:10:00.221Z,6.8
2022-08-17T11:15:00.202Z,6.2
2022-08-17T11:20:00.226Z,6.3
2022-08-17T11:25:00.187Z,5.6
2022-08-17T11:30:02.178Z,6.7
2022-08-17T11:35:00.207Z,5.9
2022-08-17T11:40:00.365Z,6.5
2022-08-17T11:45:00.197Z,6.5
2022-08-17T11:50:00.183Z,5.8
2022-08-17T11:55:12.423Z,6.3
2022-08-17T12:00:00.234Z,6.4
2022-08-17T12:05:00.209Z,6.8
2022-08-17T12:10:00.210Z,6.2
2022-08-17T12:15:11.451Z,5.7
2022-08-17T12:20:00.197Z,7.1
2022-08-17T12:25:00.466Z,6.6
2022-08-17T12:30:00.195Z,7.2
2022-08-17T12:35:00.208Z,6.7
2022-08-17T12:40:00.357Z,6.4
2022-08-17T12:45:00.219Z,6.5
2022-08-17T12:50:00.192Z,6.5
2022-08-17T12:55:00.360Z,6.4
2022-08-17T13:00:00.207Z,6.0
2022-08-17T13:05:00.196Z,6.2
2022-08-17T13:10:00.212Z,6.0
2022-08-17T13:15:00.196Z,7.8
2022-08-17T13:20:00.221Z,6.6
2022-08-17T13:25:00.437Z,6.7
2022-08-17T13:30:00.197Z,6.2
2022-08-17T13:35:13.829Z,6.5
2022-08-17T13:40:00.340Z,6.2
2022-08-17T13:45:00.230Z,6.4
2022-08-17T13:50:00.183Z,6.4
2022-08-17T13:55:00.224Z,6.3
2022-08-17T14:00:00.230Z,6.5
2022-08-17T14:05:00.218Z,6.1
2022-08-17T14:10:00.184Z,6.6
2022-08-17T14:15:00.343Z,6.8
2022-08-17T14:20:00.223Z,6.9
2022-08-17T14:25:00.209Z,5.9
2022-08-17T14:30:00.356Z,6.4
2022-08-17T14:35:00.230Z,6.3
2022-08-17T14:40:00.340Z,6.3
2022-08-17T14:45:00.225Z,6.3
2022-08-17T14:50:00.199Z,6.2
2022-08-17T14:55:00.192Z,6.3
2022-08-17T15:00:00.413Z,6.4
2022-08-17T15:05:00.151Z,6.1
2022-08-17T15:10:00.880Z,6.1
2022-08-17T15:15:00.166Z,5.6
2022-08-17T15:20:00.232Z,6.2
2022-08-17T15:25:00.208Z,6.1
2022-08-17T15:30:00.225Z,6.1
2022-08-17T15:35:00.163Z,6.3
2022-08-17T15:40:00.685Z,6.6
2022-08-17T15:45:00.193Z,7.6
2022-08-17T15:50:00.484Z,7.4
2022-08-17T15:55:00.218Z,7.9
2022-08-17T16:00:00.395Z,7.4
2022-08-17T16:05:00.270Z,8.8
2022-08-17T16:10:00.206Z,8.9
2022-08-17T16:15:00.226Z,9.6
2022-08-17T16:20:00.197Z,8.9
2022-08-17T16:25:00.213Z,10.1
2022-08-17T16:30:00.256Z,9.0
2022-08-17T16:35:00.212Z,9.1
2022-08-17T16:40:00.287Z,10.1
2022-08-17T16:45:00.211Z,9.3
2022-08-17T16:50:00.198Z,8.9
2022-08-17T16:55:00.186Z,8.7
2022-08-17T17:00:00.197Z,8.0
2022-08-17T17:05:00.203Z,9.0
2022-08-17T17:10:00.209Z,8.4
2022-08-17T17:15:00.221Z,7.8
2022-08-17T17:20:00.184Z,7.5
2022-08-17T17:25:00.200Z,7.8
2022-08-17T17:30:00.208Z,8.6
2022-08-17T17:35:00.205Z,9.5
2022-08-17T17:40:00.338Z,8.7
2022-08-17T17:45:00.209Z,10.0
2022-08-17T17:50:00.208Z,8.3
2022-08-17T17:55:00.223Z,7.9
2022-08-17T18:00:00.252Z,7.6
2022-08-17T18:05:00.218Z,7.8
2022-08-17T18:10:01.652Z,7.4
2022-08-17T18:15:00.246Z,6.8
2022-08-17T18:20:00.216Z,7.6
2022-08-17T18:25:00.224Z,9.9
2022-08-17T18:30:00.201Z,6.7
2022-08-17T18:35:00.509Z,5.6
2022-08-17T18:40:00.336Z,2.8
2022-08-17T18:45:00.366Z,2.8
2022-08-17T18:50:00.219Z,3.7
2022-08-17T18:55:00.225Z,4.9
2022-08-17T19:00:00.388Z,4.7
2022-08-17T19:05:00.225Z,5.8
2022-08-17T19:10:00.217Z,8.8
2022-08-17T19:15:00.206Z,8.5
2022-08-17T19:20:00.246Z,7.2
2022-08-17T19:25:03.516Z,7.1
2022-08-17T19:30:05.318Z,6.9
2022-08-17T19:35:00.197Z,9.1
2022-08-17T19:40:00.360Z,6.8
2022-08-17T19:45:00.211Z,6.2
2022-08-17T19:50:00.196Z,6.6
2022-08-17T19:55:00.179Z,8.2
2022-08-17T20:00:00.212Z,9.2
2022-08-17T20:05:00.182Z,7.5
2022-08-17T20:10:00.240Z,7.8
2022-08-17T20:15:00.198Z,8.3
2022-08-17T20:20:00.367Z,7.0
2022-08-17T20:25:00.172Z,7.6
2022-08-17T20:30:00.198Z,9.4
2022-08-17T20:35:00.156Z,7.8
2022-08-17T20:40:00.330Z,7.6
2022-08-17T20:45:00.198Z,6.2
2022-08-17T20:50:00.368Z,7.6
2022-08-17T20:55:00.170Z,7.0
2022-08-17T21:00:00.243Z,6.0
2022-08-17T21:05:00.222Z,6.4
2022-08-17T21:10:00.170Z,5.8
2022-08-17T21:15:00.227Z,6.0
2022-08-17T21:20:11.609Z,7.7
2022-08-17T21:25:00.208Z,8.3
2022-08-17T21:30:00.158Z,6.3
2022-08-17T21:35:00.457Z,5.6
2022-08-17T21:40:00.290Z,5.4
2022-08-17T21:45:00.214Z,6.6
2022-08-17T21:50:00.191Z,5.7
2022-08-17T21:55:00.207Z,5.9
2022-08-17T22:00:00.314Z,5.8
2022-08-17T22:05:00.169Z,6.0
2022-08-17T22:10:00.303Z,6.6
2022-08-17T22:15:00.180Z,6.1
2022-08-17T22:20:00.219Z,6.0
2022-08-17T22:25:00.184Z,5.5
2022-08-17T22:30:00.252Z,5.9
2022-08-17T22:35:00.220Z,6.6
2022-08-17T22:40:00.344Z,6.0
2022-08-17T22:45:00.161Z,5.4
2022-08-17T22:50:00.217Z,5.5
2022-08-17T22:55:00.193Z,4.7
2022-08-17T23:00:00.188Z,4.3
2022-08-17T23:05:00.362Z,3.9
2022-08-17T23:10:00.234Z,4.2
2022-08-17T23:15:00.347Z,4.0
2022-08-17T23:20:00.188Z,4.1
2022-08-17T23:25:00.198Z,3.8
2022-08-17T23:30:00.208Z,3.5
2022-08-17T23:35:00.220Z,3.4
2022-08-17T23:40:00.461Z,3.3
2022-08-17T23:45:00.351Z,2.4
2022-08-17T23:50:01.748Z,2.7
2022-08-17T23:55:00.211Z,3.5
