createdAt,value
2017-10-14T00:01:30.616Z,101582
2017-10-14T00:06:33.792Z,101585
2017-10-14T00:11:37.763Z,101593
2017-10-14T00:16:40.959Z,101599
2017-10-14T00:21:44.172Z,101580
2017-10-14T00:26:47.369Z,101581
2017-10-14T00:31:50.573Z,101587
2017-10-14T00:36:53.786Z,101578
2017-10-14T00:41:56.982Z,101578
2017-10-14T00:47:00.182Z,101581
2017-10-14T00:52:03.358Z,101582
2017-10-14T00:57:06.549Z,101580
2017-10-14T01:02:09.753Z,101574
2017-10-14T01:07:12.945Z,101585
2017-10-14T01:12:16.209Z,101578
2017-10-14T01:17:20.321Z,101576
2017-10-14T01:22:24.271Z,101586
2017-10-14T01:27:27.454Z,101588
2017-10-14T01:32:30.611Z,101582
2017-10-14T01:37:33.814Z,101581
2017-10-14T01:42:37.010Z,101582
2017-10-14T01:47:40.217Z,101575
2017-10-14T01:52:43.450Z,101581
2017-10-14T01:57:46.818Z,101573
2017-10-14T02:02:50.021Z,101567
2017-10-14T02:07:53.206Z,101565
2017-10-14T02:12:57.196Z,101563
2017-10-14T02:18:00.385Z,101564
2017-10-14T02:23:03.554Z,101556
2017-10-14T02:28:06.714Z,101560
2017-10-14T02:33:09.884Z,101562
2017-10-14T02:38:13.224Z,101565
2017-10-14T02:43:16.452Z,101560
2017-10-14T02:48:19.672Z,101558
2017-10-14T02:53:22.864Z,101557
2017-10-14T02:58:26.086Z,101559
2017-10-14T03:03:29.277Z,101561
2017-10-14T03:08:32.481Z,101562
2017-10-14T03:13:35.691Z,101562
2017-10-14T03:18:38.899Z,101558
2017-10-14T03:23:42.077Z,101552
2017-10-14T03:28:46.126Z,101554
2017-10-14T03:33:49.323Z,101554
2017-10-14T03:38:52.614Z,101554
2017-10-14T03:43:55.832Z,101554
2017-10-14T03:48:59.952Z,101560
2017-10-14T03:54:03.169Z,101561
2017-10-14T03:59:06.391Z,101572
2017-10-14T04:04:09.648Z,101570
2017-10-14T04:09:13.612Z,101583
2017-10-14T04:14:18.178Z,101580
2017-10-14T04:19:21.389Z,101582
2017-10-14T04:24:24.584Z,101587
2017-10-14T04:29:27.770Z,101586
2017-10-14T04:34:30.980Z,101593
2017-10-14T04:39:34.198Z,101586
2017-10-14T04:44:37.398Z,101590
2017-10-14T04:49:40.591Z,101584
2017-10-14T04:54:43.789Z,101580
2017-10-14T04:59:47.004Z,101582
2017-10-14T05:04:50.188Z,101584
2017-10-14T05:09:53.389Z,101587
2017-10-14T05:14:56.582Z,101581
2017-10-14T05:20:00.546Z,101588
2017-10-14T05:25:03.764Z,101585
2017-10-14T05:30:06.969Z,101589
2017-10-14T05:35:10.163Z,101584
2017-10-14T05:40:13.361Z,101577
2017-10-14T05:45:16.559Z,101581
2017-10-14T05:50:19.774Z,101586
2017-10-14T05:55:23.953Z,101580
2017-10-14T06:00:27.156Z,101586
2017-10-14T06:05:30.314Z,101590
2017-10-14T06:10:33.503Z,101591
2017-10-14T06:15:36.759Z,101592
2017-10-14T06:20:39.937Z,101596
2017-10-14T06:25:43.133Z,101604
2017-10-14T06:30:46.362Z,101616
2017-10-14T06:35:49.578Z,101620
2017-10-14T06:40:52.770Z,101635
2017-10-14T06:45:55.976Z,101628
2017-10-14T06:50:59.159Z,101622
2017-10-14T06:56:02.386Z,101616
2017-10-14T07:01:05.601Z,101621
2017-10-14T07:06:08.797Z,101623
2017-10-14T07:11:11.974Z,101630
2017-10-14T07:16:15.934Z,101628
2017-10-14T07:21:19.136Z,101628
2017-10-14T07:26:22.341Z,101631
2017-10-14T07:31:25.537Z,101635
2017-10-14T07:36:28.738Z,101639
2017-10-14T07:41:31.902Z,101641
2017-10-14T07:46:35.106Z,101654
2017-10-14T07:51:39.246Z,101657
2017-10-14T07:56:42.450Z,101662
2017-10-14T08:01:45.639Z,101661
2017-10-14T08:06:48.835Z,101660
2017-10-14T08:11:52.025Z,101665
2017-10-14T08:16:55.270Z,101663
2017-10-14T08:21:58.478Z,101674
2017-10-14T08:27:01.662Z,101659
2017-10-14T08:32:04.854Z,101665
2017-10-14T08:37:08.025Z,101667
2017-10-14T08:42:13.122Z,101664
2017-10-14T08:47:16.353Z,101667
2017-10-14T08:52:19.545Z,101672
2017-10-14T08:57:23.070Z,101674
2017-10-14T09:02:26.270Z,101670
2017-10-14T09:07:29.577Z,101673
2017-10-14T09:12:32.899Z,101669
2017-10-14T09:17:36.119Z,101671
2017-10-14T09:22:39.438Z,101675
2017-10-14T09:27:43.411Z,101676
2017-10-14T09:32:47.508Z,101679
2017-10-14T09:37:51.487Z,101678
2017-10-14T09:42:54.998Z,101679
2017-10-14T09:47:58.282Z,101675
2017-10-14T09:53:01.473Z,101683
2017-10-14T09:58:04.705Z,101691
2017-10-14T10:03:07.917Z,101676
2017-10-14T10:08:11.117Z,101677
2017-10-14T10:13:14.365Z,101673
2017-10-14T10:18:18.322Z,101666
2017-10-14T10:23:21.503Z,101669
2017-10-14T10:28:25.496Z,101657
2017-10-14T10:33:28.910Z,101657
2017-10-14T10:38:32.098Z,101652
2017-10-14T10:43:35.538Z,101652
2017-10-14T10:48:39.699Z,101649
2017-10-14T10:53:44.261Z,101639
2017-10-14T10:58:47.482Z,101639
2017-10-14T11:03:50.729Z,101633
2017-10-14T11:08:53.898Z,101625
2017-10-14T11:13:57.107Z,101623
2017-10-14T11:19:00.334Z,101624
2017-10-14T11:24:03.522Z,101618
2017-10-14T11:29:06.746Z,101615
2017-10-14T11:34:10.094Z,101609
2017-10-14T11:39:14.037Z,101596
2017-10-14T11:44:17.262Z,101594
2017-10-14T11:49:20.455Z,101584
2017-10-14T11:54:23.661Z,101582
2017-10-14T11:59:26.877Z,101579
2017-10-14T12:04:30.073Z,101565
2017-10-14T12:09:33.274Z,101558
2017-10-14T12:14:36.505Z,101556
2017-10-14T12:19:39.721Z,101550
2017-10-14T12:24:42.906Z,101544
2017-10-14T12:29:46.084Z,101548
2017-10-14T12:34:50.034Z,101543
2017-10-14T12:39:53.248Z,101538
2017-10-14T12:44:56.442Z,101538
2017-10-14T12:49:59.637Z,101535
2017-10-14T12:55:02.833Z,101530
2017-10-14T13:00:06.802Z,101523
2017-10-14T13:05:10.002Z,101517
2017-10-14T13:10:13.195Z,101521
2017-10-14T13:15:16.382Z,101527
2017-10-14T13:20:20.352Z,101510
2017-10-14T13:25:23.891Z,101509
2017-10-14T13:30:27.117Z,101512
2017-10-14T13:35:31.081Z,101501
2017-10-14T13:40:34.288Z,101509
2017-10-14T13:45:37.507Z,101509
2017-10-14T13:50:40.688Z,101497
2017-10-14T13:55:43.882Z,101499
2017-10-14T14:00:47.931Z,101496
2017-10-14T14:05:51.134Z,101485
2017-10-14T14:10:54.329Z,101484
2017-10-14T14:15:57.517Z,101479
2017-10-14T14:21:01.469Z,101481
2017-10-14T14:26:04.681Z,101479
2017-10-14T14:31:07.908Z,101476
2017-10-14T14:36:11.112Z,101480
2017-10-14T14:41:14.327Z,101481
2017-10-14T14:46:17.521Z,101491
2017-10-14T14:51:20.718Z,101479
2017-10-14T14:56:23.922Z,101486
2017-10-14T15:01:27.133Z,101491
2017-10-14T15:06:30.335Z,101494
2017-10-14T15:11:33.558Z,101494
2017-10-14T15:16:36.751Z,101491
2017-10-14T15:21:39.949Z,101489
2017-10-14T15:26:43.409Z,101494
2017-10-14T15:31:46.802Z,101481
2017-10-14T15:36:50.017Z,101480
2017-10-14T15:41:53.225Z,101479
2017-10-14T15:46:56.430Z,101470
2017-10-14T15:51:59.633Z,101478
2017-10-14T15:57:02.823Z,101477
2017-10-14T16:02:06.051Z,101465
2017-10-14T16:07:09.306Z,101476
2017-10-14T16:12:13.278Z,101483
2017-10-14T16:17:16.490Z,101477
2017-10-14T16:22:19.792Z,101478
2017-10-14T16:27:22.993Z,101479
2017-10-14T16:32:26.182Z,101470
2017-10-14T16:37:29.508Z,101462
2017-10-14T16:42:32.843Z,101479
2017-10-14T16:47:36.347Z,101477
2017-10-14T16:52:40.746Z,101477
2017-10-14T16:57:44.036Z,101478
2017-10-14T17:02:48.012Z,101470
2017-10-14T17:07:51.219Z,101468
2017-10-14T17:12:54.414Z,101467
2017-10-14T17:17:57.631Z,101481
2017-10-14T17:23:00.811Z,101477
2017-10-14T17:28:04.007Z,101476
2017-10-14T17:33:07.981Z,101473
2017-10-14T17:38:11.188Z,101482
2017-10-14T17:43:14.416Z,101472
2017-10-14T17:48:17.613Z,101476
2017-10-14T17:53:20.809Z,101484
2017-10-14T17:58:24.128Z,101485
2017-10-14T18:03:27.341Z,101480
2017-10-14T18:08:30.552Z,101480
2017-10-14T18:13:33.765Z,101477
2017-10-14T18:18:37.765Z,101479
2017-10-14T18:23:40.966Z,101484
2017-10-14T18:28:44.177Z,101500
2017-10-14T18:33:47.372Z,101497
2017-10-14T18:38:50.582Z,101510
2017-10-14T18:43:53.866Z,101508
2017-10-14T18:48:57.069Z,101516
2017-10-14T18:54:00.292Z,101518
2017-10-14T18:59:03.519Z,101519
2017-10-14T19:04:06.723Z,101512
2017-10-14T19:09:09.906Z,101521
2017-10-14T19:14:13.115Z,101526
2017-10-14T19:19:16.303Z,101524
2017-10-14T19:24:19.560Z,101535
2017-10-14T19:29:22.781Z,101533
2017-10-14T19:34:25.974Z,101536
2017-10-14T19:39:29.162Z,101536
2017-10-14T19:44:33.294Z,101541
2017-10-14T19:49:36.493Z,101534
2017-10-14T19:54:39.794Z,101528
2017-10-14T19:59:42.992Z,101535
2017-10-14T20:04:46.198Z,101526
2017-10-14T20:09:49.399Z,101524
2017-10-14T20:14:52.631Z,101519
2017-10-14T20:19:55.849Z,101520
2017-10-14T20:24:59.142Z,101512
2017-10-14T20:30:02.406Z,101510
2017-10-14T20:35:05.637Z,101514
2017-10-14T20:40:08.873Z,101511
2017-10-14T20:45:12.086Z,101511
2017-10-14T20:50:15.275Z,101518
2017-10-14T20:55:18.560Z,101516
2017-10-14T21:00:21.778Z,101506
2017-10-14T21:05:24.979Z,101517
2017-10-14T21:10:28.206Z,101510
2017-10-14T21:15:31.410Z,101513
2017-10-14T21:20:34.619Z,101512
2017-10-14T21:25:37.913Z,101516
2017-10-14T21:30:41.103Z,101522
2017-10-14T21:35:44.297Z,101514
2017-10-14T21:40:47.470Z,101512
2017-10-14T21:45:50.676Z,101507
2017-10-14T21:50:53.890Z,101513
2017-10-14T21:55:57.090Z,101508
2017-10-14T22:01:00.248Z,101504
2017-10-14T22:06:04.221Z,101506
2017-10-14T22:11:07.413Z,101512
2017-10-14T22:16:10.637Z,101508
2017-10-14T22:21:13.830Z,101513
2017-10-14T22:26:17.018Z,101514
2017-10-14T22:31:20.207Z,101506
2017-10-14T22:36:23.413Z,101504
2017-10-14T22:41:26.617Z,101499
2017-10-14T22:46:29.807Z,101495
2017-10-14T22:51:33.770Z,101494
2017-10-14T22:56:36.969Z,101489
2017-10-14T23:01:40.167Z,101487
2017-10-14T23:06:43.365Z,101484
2017-10-14T23:11:46.556Z,101482
2017-10-14T23:16:50.513Z,101481
2017-10-14T23:21:53.727Z,101478
2017-10-14T23:26:56.903Z,101487
2017-10-14T23:32:00.855Z,101478
2017-10-14T23:37:04.078Z,101478
2017-10-14T23:42:07.250Z,101475
2017-10-14T23:47:10.438Z,101467
2017-10-14T23:52:14.530Z,101477
2017-10-14T23:57:17.725Z,101464
