createdAt,value
2018-02-27T00:00:46.230Z,4.97
2018-02-27T00:03:15.950Z,5.65
2018-02-27T00:05:45.737Z,7.45
2018-02-27T00:08:15.563Z,6.60
2018-02-27T00:10:44.942Z,5.70
2018-02-27T00:13:14.733Z,6.30
2018-02-27T00:15:44.430Z,6.80
2018-02-27T00:18:13.125Z,5.95
2018-02-27T00:20:41.903Z,6.97
2018-02-27T00:23:11.437Z,7.30
2018-02-27T00:25:41.064Z,6.32
2018-02-27T00:28:09.801Z,6.93
2018-02-27T00:30:38.510Z,6.00
2018-02-27T00:33:07.202Z,6.87
2018-02-27T00:35:36.932Z,7.03
2018-02-27T00:38:06.662Z,7.10
2018-02-27T00:40:36.382Z,5.95
2018-02-27T00:43:06.279Z,6.80
2018-02-27T00:45:35.730Z,6.40
2018-02-27T00:48:04.455Z,6.00
2018-02-27T00:50:33.939Z,6.15
2018-02-27T00:53:03.682Z,6.93
2018-02-27T00:55:33.139Z,5.95
2018-02-27T00:58:01.541Z,6.37
2018-02-27T01:00:30.250Z,6.75
2018-02-27T01:02:59.738Z,6.68
2018-02-27T01:05:28.535Z,6.37
2018-02-27T01:07:57.250Z,6.18
2018-02-27T01:10:26.707Z,6.32
2018-02-27T01:12:55.434Z,7.37
2018-02-27T01:15:25.023Z,7.43
2018-02-27T01:17:53.754Z,6.90
2018-02-27T01:20:22.717Z,7.57
2018-02-27T01:22:52.442Z,6.75
2018-02-27T01:25:22.158Z,7.37
2018-02-27T01:27:50.853Z,7.53
2018-02-27T01:30:19.559Z,5.15
2018-02-27T01:32:49.261Z,6.90
2018-02-27T01:35:18.287Z,7.05
2018-02-27T01:37:47.998Z,7.18
2018-02-27T01:40:17.718Z,7.72
2018-02-27T01:42:47.426Z,7.70
2018-02-27T01:45:17.160Z,6.97
2018-02-27T01:47:46.871Z,7.65
2018-02-27T01:50:16.584Z,7.22
2018-02-27T01:52:46.427Z,7.78
2018-02-27T01:55:16.151Z,8.02
2018-02-27T01:57:45.246Z,7.12
2018-02-27T02:00:14.978Z,7.30
2018-02-27T02:02:44.703Z,8.40
2018-02-27T02:05:14.448Z,6.53
2018-02-27T02:07:44.782Z,5.82
2018-02-27T02:10:14.553Z,7.50
2018-02-27T02:12:44.270Z,8.30
2018-02-27T02:15:12.969Z,7.10
2018-02-27T02:17:42.770Z,7.47
2018-02-27T02:20:12.471Z,7.70
2018-02-27T02:22:42.179Z,6.37
2018-02-27T02:25:11.877Z,6.65
2018-02-27T02:27:41.595Z,6.60
2018-02-27T02:30:11.311Z,7.72
2018-02-27T02:32:41.216Z,8.00
2018-02-27T02:35:10.962Z,7.57
2018-02-27T02:37:40.699Z,6.97
2018-02-27T02:40:10.423Z,7.00
2018-02-27T02:42:40.194Z,7.15
2018-02-27T02:45:09.933Z,9.18
2018-02-27T02:47:39.838Z,7.32
2018-02-27T02:50:09.571Z,7.03
2018-02-27T02:52:39.304Z,6.47
2018-02-27T02:55:09.023Z,6.85
2018-02-27T02:57:38.931Z,7.85
2018-02-27T03:00:08.642Z,8.98
2018-02-27T03:02:38.386Z,7.43
2018-02-27T03:05:08.120Z,7.15
2018-02-27T03:07:37.822Z,7.68
2018-02-27T03:10:07.305Z,8.07
2018-02-27T03:12:37.160Z,6.82
2018-02-27T03:15:06.905Z,8.35
2018-02-27T03:17:36.617Z,9.52
2018-02-27T03:20:06.554Z,7.03
2018-02-27T03:22:36.406Z,7.60
2018-02-27T03:25:06.114Z,8.43
2018-02-27T03:27:35.799Z,7.30
2018-02-27T03:30:05.486Z,7.47
2018-02-27T03:32:35.360Z,9.20
2018-02-27T03:35:05.034Z,7.85
2018-02-27T03:37:34.705Z,6.68
2018-02-27T03:40:04.373Z,8.63
2018-02-27T03:42:34.071Z,7.60
2018-02-27T03:45:03.729Z,8.85
2018-02-27T03:47:33.098Z,8.35
2018-02-27T03:50:02.770Z,8.93
2018-02-27T03:52:32.493Z,7.60
2018-02-27T03:55:02.214Z,9.35
2018-02-27T03:57:31.930Z,7.90
2018-02-27T04:00:01.661Z,8.73
2018-02-27T04:02:31.405Z,8.30
2018-02-27T04:05:01.290Z,8.05
2018-02-27T04:07:31.021Z,8.20
2018-02-27T04:10:00.749Z,8.88
2018-02-27T04:12:31.285Z,7.35
2018-02-27T04:15:01.003Z,7.55
2018-02-27T04:17:30.709Z,7.72
2018-02-27T04:20:00.429Z,8.50
2018-02-27T04:22:30.139Z,8.18
2018-02-27T04:24:59.853Z,7.65
2018-02-27T04:27:29.558Z,9.18
2018-02-27T04:29:59.285Z,8.20
2018-02-27T04:32:28.988Z,8.38
2018-02-27T04:34:58.705Z,8.38
2018-02-27T04:37:28.436Z,9.20
2018-02-27T04:39:58.149Z,8.73
2018-02-27T04:42:27.906Z,8.55
2018-02-27T04:44:57.633Z,8.30
2018-02-27T04:47:27.362Z,7.68
2018-02-27T04:49:57.069Z,7.72
2018-02-27T04:52:26.782Z,7.82
2018-02-27T04:54:56.494Z,7.65
2018-02-27T04:57:26.213Z,8.15
2018-02-27T04:59:55.916Z,8.77
2018-02-27T05:02:25.638Z,9.68
2018-02-27T05:04:55.373Z,8.90
2018-02-27T05:07:25.084Z,8.68
2018-02-27T05:09:54.803Z,8.25
2018-02-27T05:12:24.510Z,8.40
2018-02-27T05:14:54.238Z,8.02
2018-02-27T05:17:23.946Z,9.07
2018-02-27T05:19:53.712Z,8.73
2018-02-27T05:22:23.418Z,9.55
2018-02-27T05:24:53.183Z,8.82
2018-02-27T05:27:22.901Z,7.95
2018-02-27T05:29:52.621Z,7.57
2018-02-27T05:32:22.334Z,8.40
2018-02-27T05:34:52.095Z,8.32
2018-02-27T05:37:21.822Z,9.75
2018-02-27T05:39:51.543Z,9.20
2018-02-27T05:42:21.254Z,8.77
2018-02-27T05:44:50.978Z,8.45
2018-02-27T05:47:20.686Z,9.07
2018-02-27T05:49:50.410Z,9.13
2018-02-27T05:52:20.131Z,7.90
2018-02-27T05:54:49.862Z,9.63
2018-02-27T05:57:19.578Z,9.43
2018-02-27T05:59:49.330Z,9.10
2018-02-27T06:02:19.276Z,9.65
2018-02-27T06:04:49.011Z,8.73
2018-02-27T06:07:18.737Z,8.77
2018-02-27T06:09:48.452Z,8.45
2018-02-27T06:12:18.347Z,8.52
2018-02-27T06:14:48.065Z,9.13
2018-02-27T06:17:17.798Z,9.73
2018-02-27T06:19:47.510Z,9.15
2018-02-27T06:22:17.234Z,9.40
2018-02-27T06:24:46.930Z,7.60
2018-02-27T06:27:16.755Z,8.73
2018-02-27T06:29:46.490Z,8.93
2018-02-27T06:32:16.215Z,8.18
2018-02-27T06:34:45.999Z,9.50
2018-02-27T06:37:15.717Z,7.68
2018-02-27T06:39:45.458Z,9.45
2018-02-27T06:42:15.177Z,9.05
2018-02-27T06:44:44.883Z,8.82
2018-02-27T06:47:14.642Z,7.82
2018-02-27T06:49:44.609Z,7.62
2018-02-27T06:52:14.321Z,7.20
2018-02-27T06:54:44.056Z,8.63
2018-02-27T06:57:13.766Z,8.80
2018-02-27T06:59:43.505Z,9.90
2018-02-27T07:02:13.010Z,8.60
2018-02-27T07:04:42.727Z,9.20
2018-02-27T07:07:12.450Z,8.88
2018-02-27T07:09:42.182Z,8.57
2018-02-27T07:12:11.904Z,10.02
2018-02-27T07:14:41.722Z,9.07
2018-02-27T07:17:11.539Z,9.00
2018-02-27T07:19:41.250Z,9.00
2018-02-27T07:22:11.025Z,9.38
2018-02-27T07:24:40.730Z,8.73
2018-02-27T07:27:10.592Z,9.00
2018-02-27T07:29:40.327Z,8.80
2018-02-27T07:32:10.221Z,9.07
2018-02-27T07:34:39.966Z,8.70
2018-02-27T07:37:09.670Z,9.43
2018-02-27T07:39:39.454Z,10.18
2018-02-27T07:42:09.170Z,8.55
2018-02-27T07:44:38.994Z,9.27
2018-02-27T07:47:08.621Z,9.93
2018-02-27T07:49:38.399Z,9.23
2018-02-27T07:52:08.101Z,9.40
2018-02-27T07:54:37.830Z,11.10
2018-02-27T07:57:07.554Z,8.95
2018-02-27T07:59:37.273Z,8.93
2018-02-27T08:02:06.986Z,8.88
2018-02-27T08:04:36.734Z,10.00
2018-02-27T08:07:06.443Z,8.57
2018-02-27T08:09:36.174Z,8.73
2018-02-27T08:12:05.937Z,10.57
2018-02-27T08:14:35.673Z,10.98
2018-02-27T08:17:05.403Z,10.55
2018-02-27T08:19:35.199Z,10.38
2018-02-27T08:22:04.906Z,10.25
2018-02-27T08:24:34.641Z,10.70
2018-02-27T08:27:03.448Z,11.20
2018-02-27T08:29:33.199Z,10.75
2018-02-27T08:32:03.185Z,10.57
2018-02-27T08:34:32.610Z,10.68
2018-02-27T08:37:02.324Z,12.35
2018-02-27T08:39:32.060Z,11.10
2018-02-27T08:42:01.790Z,11.35
2018-02-27T08:44:31.501Z,12.57
2018-02-27T08:47:01.370Z,10.60
2018-02-27T08:49:31.097Z,11.30
2018-02-27T08:52:00.914Z,9.85
2018-02-27T08:54:31.177Z,10.45
2018-02-27T08:57:01.117Z,9.70
2018-02-27T08:59:30.863Z,10.77
2018-02-27T09:02:00.677Z,10.80
2018-02-27T09:04:30.398Z,9.85
2018-02-27T09:07:00.134Z,12.13
2018-02-27T09:09:29.846Z,11.50
2018-02-27T09:11:59.642Z,9.90
2018-02-27T09:14:29.361Z,11.52
2018-02-27T09:16:59.090Z,13.40
2018-02-27T09:19:29.032Z,11.68
2018-02-27T09:21:58.823Z,11.70
2018-02-27T09:24:28.559Z,11.35
2018-02-27T09:26:58.339Z,11.70
2018-02-27T09:29:28.050Z,12.13
2018-02-27T09:31:57.781Z,12.82
2018-02-27T09:34:27.543Z,11.18
2018-02-27T09:36:57.273Z,10.88
2018-02-27T09:39:26.989Z,11.50
2018-02-27T09:41:56.741Z,13.23
2018-02-27T09:44:26.471Z,10.20
2018-02-27T09:46:56.390Z,13.48
2018-02-27T09:49:26.113Z,12.88
2018-02-27T09:51:55.853Z,11.57
2018-02-27T09:54:25.581Z,12.70
2018-02-27T09:56:55.314Z,12.02
2018-02-27T09:59:25.034Z,11.93
2018-02-27T10:01:54.758Z,12.73
2018-02-27T10:04:24.472Z,11.50
2018-02-27T10:06:54.290Z,12.27
2018-02-27T10:09:24.061Z,11.02
2018-02-27T10:11:53.778Z,13.80
2018-02-27T10:14:23.595Z,13.15
2018-02-27T10:16:53.382Z,14.43
2018-02-27T10:19:23.113Z,12.48
2018-02-27T10:21:52.838Z,12.32
2018-02-27T10:24:22.570Z,13.20
2018-02-27T10:26:52.298Z,13.13
2018-02-27T10:29:22.026Z,13.73
2018-02-27T10:31:51.740Z,12.98
2018-02-27T10:34:21.471Z,12.90
2018-02-27T10:36:51.185Z,13.05
2018-02-27T10:39:20.910Z,12.15
2018-02-27T10:41:50.643Z,10.70
2018-02-27T10:44:20.486Z,11.52
2018-02-27T10:46:50.461Z,12.48
2018-02-27T10:49:20.207Z,11.57
2018-02-27T10:51:49.923Z,13.13
2018-02-27T10:54:19.671Z,12.23
2018-02-27T10:56:49.417Z,11.20
2018-02-27T10:59:19.132Z,13.23
2018-02-27T11:01:55.679Z,11.57
2018-02-27T11:04:25.408Z,11.25
2018-02-27T11:06:55.133Z,13.62
2018-02-27T11:09:24.846Z,10.82
2018-02-27T11:11:54.644Z,11.18
2018-02-27T11:14:24.384Z,12.63
2018-02-27T11:16:54.129Z,11.65
2018-02-27T11:19:23.853Z,13.75
2018-02-27T11:21:53.585Z,11.05
2018-02-27T11:24:23.304Z,12.82
2018-02-27T11:26:53.041Z,12.37
2018-02-27T11:29:22.754Z,11.90
2018-02-27T11:31:52.530Z,13.77
2018-02-27T11:34:23.706Z,13.07
2018-02-27T11:36:53.587Z,11.85
2018-02-27T11:39:23.327Z,11.85
2018-02-27T11:41:53.137Z,12.13
2018-02-27T11:44:23.039Z,10.68
2018-02-27T11:46:52.749Z,10.88
2018-02-27T11:49:22.539Z,11.93
2018-02-27T11:51:52.414Z,11.20
2018-02-27T11:54:21.973Z,11.77
2018-02-27T11:56:51.685Z,11.15
2018-02-27T11:59:21.421Z,11.25
2018-02-27T12:01:51.130Z,12.88
2018-02-27T12:04:20.862Z,12.77
2018-02-27T12:06:50.647Z,13.20
2018-02-27T12:09:20.386Z,12.70
2018-02-27T12:11:50.135Z,12.45
2018-02-27T12:14:19.870Z,15.82
2018-02-27T12:16:49.601Z,13.38
2018-02-27T12:19:19.309Z,14.60
2018-02-27T12:21:49.103Z,13.77
2018-02-27T12:24:18.833Z,13.30
2018-02-27T12:26:48.562Z,12.10
2018-02-27T12:29:18.334Z,13.05
2018-02-27T12:31:48.229Z,14.18
2018-02-27T12:34:17.967Z,14.35
2018-02-27T12:36:47.715Z,13.55
2018-02-27T12:39:17.434Z,15.20
2018-02-27T12:41:47.154Z,13.23
2018-02-27T12:44:17.053Z,12.13
2018-02-27T12:46:46.850Z,13.93
2018-02-27T12:49:16.578Z,12.40
2018-02-27T12:51:46.303Z,10.95
2018-02-27T12:54:16.029Z,13.45
2018-02-27T12:56:45.742Z,12.85
2018-02-27T12:59:15.481Z,14.48
2018-02-27T13:01:45.204Z,10.55
2018-02-27T13:04:14.931Z,14.00
2018-02-27T13:06:44.665Z,13.18
2018-02-27T13:09:14.379Z,12.30
2018-02-27T13:11:44.118Z,12.80
2018-02-27T13:14:13.838Z,15.98
2018-02-27T13:16:43.579Z,11.82
2018-02-27T13:19:13.300Z,11.12
2018-02-27T13:21:43.138Z,13.62
2018-02-27T13:24:13.002Z,13.30
2018-02-27T13:26:42.734Z,15.23
2018-02-27T13:29:12.451Z,13.00
2018-02-27T13:31:42.181Z,14.65
2018-02-27T13:34:11.894Z,15.55
2018-02-27T13:36:41.635Z,14.20
2018-02-27T13:39:11.599Z,14.80
2018-02-27T13:41:41.324Z,15.55
2018-02-27T13:44:11.054Z,12.80
2018-02-27T13:46:40.805Z,13.27
2018-02-27T13:49:10.799Z,13.07
2018-02-27T13:51:40.571Z,13.62
2018-02-27T13:54:10.313Z,14.63
2018-02-27T13:56:40.043Z,12.85
2018-02-27T13:59:09.761Z,13.00
2018-02-27T14:01:39.517Z,13.48
2018-02-27T14:04:09.297Z,13.73
2018-02-27T14:06:39.030Z,12.73
2018-02-27T14:09:08.754Z,13.43
2018-02-27T14:11:38.482Z,14.50
2018-02-27T14:14:08.205Z,11.45
2018-02-27T14:16:37.342Z,14.23
2018-02-27T14:19:07.055Z,14.80
2018-02-27T14:21:36.791Z,14.02
2018-02-27T14:24:06.513Z,14.43
2018-02-27T14:26:36.249Z,14.45
2018-02-27T14:29:06.170Z,14.70
2018-02-27T14:31:35.981Z,14.10
2018-02-27T14:34:05.771Z,13.75
2018-02-27T14:36:35.527Z,16.25
2018-02-27T14:39:04.929Z,13.95
2018-02-27T14:41:34.678Z,14.38
2018-02-27T14:44:04.390Z,14.60
2018-02-27T14:46:34.141Z,15.32
2018-02-27T14:49:03.407Z,15.57
2018-02-27T14:51:33.143Z,16.17
2018-02-27T14:54:02.861Z,15.57
2018-02-27T14:56:32.602Z,15.05
2018-02-27T14:59:02.339Z,14.87
2018-02-27T15:01:31.835Z,15.00
2018-02-27T15:04:00.535Z,15.25
2018-02-27T15:06:29.247Z,14.98
2018-02-27T15:08:58.738Z,15.85
2018-02-27T15:11:27.838Z,16.25
2018-02-27T15:13:56.379Z,16.08
2018-02-27T15:16:26.089Z,15.88
2018-02-27T15:18:55.813Z,16.20
2018-02-27T15:21:25.655Z,16.30
2018-02-27T15:23:55.390Z,15.10
2018-02-27T15:26:25.093Z,16.58
2018-02-27T15:28:54.814Z,15.57
2018-02-27T15:31:24.571Z,15.85
2018-02-27T15:33:54.334Z,13.73
2018-02-27T15:36:24.034Z,14.87
2018-02-27T15:38:53.793Z,15.10
2018-02-27T15:41:23.693Z,15.68
2018-02-27T15:43:53.418Z,15.48
2018-02-27T15:46:22.527Z,15.48
2018-02-27T15:48:52.246Z,15.88
2018-02-27T15:51:21.984Z,17.02
2018-02-27T15:53:51.790Z,15.18
2018-02-27T15:56:21.537Z,15.73
2018-02-27T15:58:51.254Z,16.25
2018-02-27T16:01:21.169Z,17.00
2018-02-27T16:03:50.907Z,14.85
2018-02-27T16:06:20.733Z,16.20
2018-02-27T16:08:50.496Z,13.93
2018-02-27T16:11:20.215Z,14.93
2018-02-27T16:13:49.941Z,15.32
2018-02-27T16:16:19.674Z,15.93
2018-02-27T16:18:49.391Z,14.65
2018-02-27T16:21:19.138Z,15.48
2018-02-27T16:23:48.863Z,17.35
2018-02-27T16:26:18.681Z,15.90
2018-02-27T16:28:48.411Z,12.55
2018-02-27T16:31:18.139Z,14.90
2018-02-27T16:33:47.849Z,14.25
2018-02-27T16:36:17.605Z,14.87
2018-02-27T16:38:47.326Z,14.10
2018-02-27T16:41:17.059Z,15.73
2018-02-27T16:43:46.826Z,15.18
2018-02-27T16:46:16.538Z,14.87
2018-02-27T16:48:46.361Z,16.40
2018-02-27T16:51:16.082Z,15.18
2018-02-27T16:53:45.811Z,14.02
2018-02-27T16:56:15.535Z,14.48
2018-02-27T16:58:45.271Z,16.48
2018-02-27T17:01:14.979Z,14.43
2018-02-27T17:03:45.067Z,14.38
2018-02-27T17:06:14.782Z,14.55
2018-02-27T17:08:44.546Z,13.88
2018-02-27T17:11:14.267Z,13.25
2018-02-27T17:13:44.000Z,15.25
2018-02-27T17:16:13.709Z,14.30
2018-02-27T17:18:43.416Z,15.95
2018-02-27T17:21:13.155Z,15.27
2018-02-27T17:23:42.890Z,14.02
2018-02-27T17:26:12.816Z,15.18
2018-02-27T17:28:42.945Z,13.10
2018-02-27T17:31:12.687Z,14.30
2018-02-27T17:33:42.411Z,15.20
2018-02-27T17:36:12.283Z,14.98
2018-02-27T17:38:42.010Z,15.80
2018-02-27T17:41:11.777Z,12.75
2018-02-27T17:43:41.479Z,15.00
2018-02-27T17:46:11.211Z,14.05
2018-02-27T17:48:40.996Z,14.20
2018-02-27T17:51:10.782Z,15.75
2018-02-27T17:53:40.502Z,14.35
2018-02-27T17:56:10.234Z,15.13
2018-02-27T17:58:40.046Z,15.27
2018-02-27T18:01:09.782Z,16.00
2018-02-27T18:03:39.540Z,14.50
2018-02-27T18:06:09.298Z,15.52
2018-02-27T18:08:39.022Z,17.50
2018-02-27T18:11:08.830Z,15.43
2018-02-27T18:13:38.568Z,15.82
2018-02-27T18:16:08.009Z,15.45
2018-02-27T18:18:37.818Z,14.90
2018-02-27T18:21:07.562Z,17.40
2018-02-27T18:23:37.316Z,15.38
2018-02-27T18:26:07.220Z,14.63
2018-02-27T18:28:36.973Z,15.25
2018-02-27T18:31:06.707Z,15.52
2018-02-27T18:33:36.435Z,16.27
2018-02-27T18:36:06.182Z,15.20
2018-02-27T18:38:35.921Z,16.05
2018-02-27T18:41:05.654Z,15.75
2018-02-27T18:43:35.476Z,17.85
2018-02-27T18:46:05.196Z,17.00
2018-02-27T18:48:34.988Z,15.15
2018-02-27T18:51:04.705Z,16.83
2018-02-27T18:53:34.442Z,16.45
2018-02-27T18:56:04.206Z,16.85
2018-02-27T18:58:33.963Z,16.48
2018-02-27T19:01:03.744Z,17.00
2018-02-27T19:03:33.650Z,16.17
2018-02-27T19:06:03.382Z,19.87
2018-02-27T19:08:33.141Z,18.25
2018-02-27T19:11:02.875Z,15.80
2018-02-27T19:13:32.586Z,16.50
2018-02-27T19:16:02.353Z,16.90
2018-02-27T19:18:32.212Z,15.60
2018-02-27T19:21:01.942Z,17.77
2018-02-27T19:23:31.680Z,17.77
2018-02-27T19:26:01.546Z,16.70
2018-02-27T19:28:31.265Z,17.85
2018-02-27T19:31:00.994Z,17.65
2018-02-27T19:33:30.773Z,17.00
2018-02-27T19:36:00.560Z,17.80
2018-02-27T19:38:30.297Z,18.02
2018-02-27T19:41:00.067Z,18.33
2018-02-27T19:43:29.823Z,17.12
2018-02-27T19:45:59.557Z,17.02
2018-02-27T19:48:29.301Z,17.08
2018-02-27T19:50:59.033Z,17.85
2018-02-27T19:53:28.780Z,17.42
2018-02-27T19:55:58.526Z,17.20
2018-02-27T19:58:28.272Z,18.08
2018-02-27T20:00:58.025Z,17.80
2018-02-27T20:03:28.073Z,18.67
2018-02-27T20:05:57.794Z,17.45
2018-02-27T20:08:27.631Z,19.35
2018-02-27T20:10:57.413Z,18.92
2018-02-27T20:13:27.346Z,16.45
2018-02-27T20:15:57.068Z,17.60
2018-02-27T20:18:26.931Z,18.02
2018-02-27T20:20:56.789Z,19.48
2018-02-27T20:23:32.132Z,17.87
2018-02-27T20:26:01.895Z,16.70
2018-02-27T20:28:37.165Z,18.50
2018-02-27T20:31:06.914Z,18.95
2018-02-27T20:33:36.659Z,18.25
2018-02-27T20:36:06.426Z,16.92
2018-02-27T20:38:41.731Z,18.23
2018-02-27T20:41:11.474Z,20.52
2018-02-27T20:43:41.243Z,18.45
2018-02-27T20:46:11.018Z,18.65
2018-02-27T20:48:40.795Z,18.45
2018-02-27T20:51:10.540Z,17.83
2018-02-27T20:53:40.274Z,18.30
2018-02-27T20:56:10.017Z,19.12
2018-02-27T20:58:39.931Z,16.77
2018-02-27T21:01:09.663Z,19.08
2018-02-27T21:03:39.540Z,18.60
2018-02-27T21:06:09.430Z,18.80
2018-02-27T21:08:39.231Z,19.75
2018-02-27T21:11:08.958Z,18.35
2018-02-27T21:13:38.697Z,18.33
2018-02-27T21:16:08.590Z,19.23
2018-02-27T21:18:38.323Z,18.55
2018-02-27T21:21:08.111Z,16.90
2018-02-27T21:23:37.846Z,17.55
2018-02-27T21:26:07.655Z,19.58
2018-02-27T21:28:37.091Z,18.48
2018-02-27T21:31:07.066Z,18.17
2018-02-27T21:33:36.793Z,19.02
2018-02-27T21:36:06.553Z,17.80
2018-02-27T21:38:36.326Z,19.37
2018-02-27T21:41:06.082Z,19.73
2018-02-27T21:43:35.827Z,18.95
2018-02-27T21:46:05.570Z,18.20
2018-02-27T21:48:35.358Z,20.77
2018-02-27T21:51:05.144Z,19.33
2018-02-27T21:53:34.895Z,19.52
2018-02-27T21:56:04.635Z,18.00
2018-02-27T21:58:34.480Z,17.20
2018-02-27T22:01:04.222Z,19.60
2018-02-27T22:03:33.962Z,18.77
2018-02-27T22:06:03.720Z,17.62
2018-02-27T22:08:33.246Z,17.58
2018-02-27T22:11:02.998Z,18.58
2018-02-27T22:13:32.714Z,18.67
2018-02-27T22:16:02.507Z,18.30
2018-02-27T22:18:32.234Z,18.17
2018-02-27T22:21:01.938Z,16.20
2018-02-27T22:23:31.692Z,18.45
2018-02-27T22:26:01.415Z,18.80
2018-02-27T22:28:31.278Z,18.83
2018-02-27T22:31:01.016Z,18.48
2018-02-27T22:33:30.754Z,17.83
2018-02-27T22:36:00.494Z,18.77
2018-02-27T22:38:30.221Z,18.62
2018-02-27T22:41:00.010Z,18.55
2018-02-27T22:43:29.762Z,18.27
2018-02-27T22:45:59.513Z,18.50
2018-02-27T22:48:29.398Z,18.05
2018-02-27T22:50:59.126Z,16.42
2018-02-27T22:53:28.838Z,17.08
2018-02-27T22:55:58.740Z,16.73
2018-02-27T22:58:28.466Z,17.08
2018-02-27T23:00:58.198Z,18.23
2018-02-27T23:03:27.936Z,19.40
2018-02-27T23:05:57.653Z,18.70
2018-02-27T23:08:27.395Z,17.98
2018-02-27T23:10:56.925Z,18.15
2018-02-27T23:13:26.661Z,17.17
2018-02-27T23:15:56.390Z,19.92
2018-02-27T23:18:26.170Z,19.58
2018-02-27T23:20:55.908Z,17.80
2018-02-27T23:23:25.671Z,16.92
2018-02-27T23:25:57.977Z,18.15
2018-02-27T23:28:28.946Z,17.65
2018-02-27T23:31:00.990Z,18.80
2018-02-27T23:33:49.534Z,17.33
2018-02-27T23:36:19.254Z,19.23
2018-02-27T23:38:48.991Z,18.75
2018-02-27T23:41:18.845Z,19.15
2018-02-27T23:43:48.571Z,17.23
2018-02-27T23:46:18.298Z,16.48
2018-02-27T23:48:48.022Z,19.12
2018-02-27T23:51:17.757Z,17.33
2018-02-27T23:53:47.482Z,19.27
2018-02-27T23:56:17.205Z,18.65
2018-02-27T23:58:46.946Z,18.70
