createdAt,value
2022-09-07T17:27:40.503Z,22
2022-09-07T17:33:53.288Z,22
2022-09-07T17:40:25.386Z,21.8
2022-09-07T17:46:56.947Z,21.7
2022-09-07T17:52:38.719Z,21.7
2022-09-07T17:58:21.158Z,21.4
2022-09-07T18:05:05.130Z,20.8
2022-09-07T18:17:18.873Z,20.3
2022-09-07T18:22:46.188Z,20.1
2022-09-07T18:34:52.349Z,20
2022-09-07T18:40:15.115Z,19.8
2022-09-07T18:46:59.519Z,19.8
2022-09-07T18:53:50.023Z,19.8
2022-09-07T18:59:17.381Z,19.7
2022-09-07T19:06:23.006Z,19.6
2022-09-07T19:11:47.324Z,19.4
2022-09-07T19:17:10.479Z,19.4
2022-09-07T19:22:35.227Z,19.3
2022-09-07T19:27:58.197Z,19.3
2022-09-07T19:33:37.618Z,19.1
2022-09-07T19:39:16.122Z,18.8
2022-09-07T19:44:54.311Z,19
2022-09-07T19:50:34.611Z,18.8
2022-09-07T19:56:13.203Z,18.8
2022-09-07T20:01:50.958Z,18.8
2022-09-07T20:07:13.528Z,18.4
2022-09-07T20:12:54.049Z,18.1
2022-09-07T20:18:16.391Z,18.2
2022-09-07T20:23:53.427Z,18.4
2022-09-07T20:29:49.794Z,18.3
2022-09-07T20:35:27.928Z,17.9
2022-09-07T20:41:07.812Z,17.7
2022-09-07T20:46:46.615Z,17.9
2022-09-07T20:52:11.036Z,17.6
2022-09-07T20:57:53.604Z,17.9
2022-09-07T21:03:32.405Z,17.8
2022-09-07T21:09:09.342Z,17.8
2022-09-07T21:14:24.081Z,17.7
2022-09-07T21:20:02.722Z,17.7
2022-09-07T21:26:09.937Z,17.7
2022-09-07T21:31:21.042Z,17.6
2022-09-07T21:36:46.054Z,17.5
2022-09-07T21:42:07.545Z,17.3
