createdAt,value
2022-11-05T00:02:14.556Z,7
2022-11-05T00:04:45.120Z,6
2022-11-05T00:07:15.438Z,10
2022-11-05T00:09:45.985Z,8
2022-11-05T00:12:16.590Z,7
2022-11-05T00:14:47.193Z,10
2022-11-05T00:17:17.792Z,9
2022-11-05T00:19:48.388Z,8
2022-11-05T00:22:19.019Z,9
2022-11-05T00:24:49.577Z,10
2022-11-05T00:27:20.279Z,11
2022-11-05T00:29:50.493Z,9
2022-11-05T00:32:21.110Z,9
2022-11-05T00:34:51.416Z,9
2022-11-05T00:37:22.106Z,10
2022-11-05T00:39:52.729Z,9
2022-11-05T00:42:23.224Z,12
2022-11-05T00:44:53.816Z,10
2022-11-05T00:47:24.117Z,9
2022-11-05T00:49:54.662Z,8
2022-11-05T00:52:25.370Z,9
2022-11-05T00:54:55.587Z,11
2022-11-05T00:57:26.203Z,8
2022-11-05T00:59:56.528Z,9
2022-11-05T01:02:27.245Z,12
2022-11-05T01:04:57.749Z,9
2022-11-05T01:07:28.461Z,9
2022-11-05T01:09:58.981Z,8
2022-11-05T01:12:29.614Z,10
2022-11-05T01:15:00.241Z,13
2022-11-05T01:17:30.602Z,9
2022-11-05T01:20:01.126Z,10
2022-11-05T01:22:31.841Z,9
2022-11-05T01:25:02.371Z,10
2022-11-05T01:27:32.998Z,12
2022-11-05T01:30:03.716Z,9
2022-11-05T01:32:34.250Z,9
2022-11-05T01:35:04.840Z,9
2022-11-05T01:37:35.478Z,10
2022-11-05T01:40:06.092Z,10
2022-11-05T01:42:36.773Z,11
2022-11-05T01:45:07.377Z,11
2022-11-05T01:47:38.034Z,14
2022-11-05T01:50:08.657Z,12
2022-11-05T01:52:38.960Z,14
2022-11-05T01:55:09.579Z,11
2022-11-05T01:57:39.753Z,10
2022-11-05T02:00:10.282Z,10
2022-11-05T02:02:41.108Z,12
2022-11-05T02:05:11.209Z,11
2022-11-05T02:07:41.831Z,11
2022-11-05T02:10:12.461Z,11
2022-11-05T02:12:43.120Z,11
2022-11-05T02:15:13.762Z,12
2022-11-05T02:17:44.406Z,12
2022-11-05T02:20:15.030Z,14
2022-11-05T02:22:45.684Z,8
2022-11-05T02:25:16.319Z,10
2022-11-05T02:27:46.979Z,8
2022-11-05T02:30:17.609Z,10
2022-11-05T02:32:48.269Z,9
2022-11-05T02:35:18.893Z,10
2022-11-05T02:37:49.552Z,11
2022-11-05T02:40:20.183Z,12
2022-11-05T02:42:51.025Z,11
2022-11-05T02:45:21.449Z,9
2022-11-05T02:47:52.106Z,11
2022-11-05T02:50:22.728Z,10
2022-11-05T02:52:53.377Z,10
2022-11-05T02:55:23.785Z,11
2022-11-05T02:57:54.400Z,9
2022-11-05T03:00:25.139Z,11
2022-11-05T03:02:55.791Z,8
2022-11-05T03:05:26.423Z,9
2022-11-05T03:07:57.036Z,11
2022-11-05T03:10:27.369Z,11
2022-11-05T03:12:58.044Z,8
2022-11-05T03:15:28.686Z,11
2022-11-05T03:17:59.355Z,10
2022-11-05T03:20:30.005Z,11
2022-11-05T03:23:00.719Z,11
2022-11-05T03:25:31.334Z,11
2022-11-05T03:28:01.650Z,9
2022-11-05T03:30:32.306Z,9
2022-11-05T03:33:02.998Z,11
2022-11-05T03:35:33.622Z,10
2022-11-05T03:38:04.305Z,10
2022-11-05T03:40:34.937Z,11
2022-11-05T03:43:05.597Z,11
2022-11-05T03:45:36.310Z,10
2022-11-05T03:48:07.042Z,10
2022-11-05T03:50:41.312Z,10
2022-11-05T03:53:08.674Z,10
2022-11-05T03:55:38.887Z,10
2022-11-05T03:58:09.560Z,11
2022-11-05T04:00:40.219Z,11
2022-11-05T04:03:11.271Z,9
2022-11-05T04:05:41.578Z,10
2022-11-05T04:08:14.424Z,9
2022-11-05T04:10:43.030Z,9
2022-11-05T04:13:13.961Z,9
2022-11-05T04:15:44.295Z,10
2022-11-05T04:18:14.725Z,10
2022-11-05T04:20:45.359Z,9
2022-11-05T04:23:16.044Z,10
2022-11-05T04:25:46.714Z,10
2022-11-05T04:28:17.449Z,10
2022-11-05T04:30:48.078Z,10
2022-11-05T04:33:18.825Z,11
2022-11-05T04:35:49.446Z,13
2022-11-05T04:38:20.173Z,12
2022-11-05T04:40:50.833Z,13
2022-11-05T04:43:21.787Z,14
2022-11-05T04:45:52.228Z,15
2022-11-05T04:48:23.025Z,13
2022-11-05T04:50:53.635Z,15
2022-11-05T04:53:24.333Z,14
2022-11-05T04:55:55.031Z,15
2022-11-05T04:58:25.744Z,14
2022-11-05T05:00:56.513Z,13
2022-11-05T05:03:27.101Z,12
2022-11-05T05:06:03.377Z,14
2022-11-05T05:08:28.457Z,10
2022-11-05T05:10:59.149Z,15
2022-11-05T05:13:29.549Z,17
2022-11-05T05:16:00.235Z,12
2022-11-05T05:18:30.551Z,14
2022-11-05T05:21:00.968Z,16
2022-11-05T05:23:31.657Z,15
2022-11-05T05:26:02.078Z,14
2022-11-05T05:28:32.765Z,15
2022-11-05T05:31:03.128Z,15
2022-11-05T05:33:33.528Z,13
2022-11-05T05:36:08.496Z,16
2022-11-05T05:38:34.661Z,14
2022-11-05T05:41:05.011Z,15
2022-11-05T05:43:35.713Z,16
2022-11-05T05:46:06.446Z,15
2022-11-05T05:48:37.147Z,13
2022-11-05T05:51:07.866Z,15
2022-11-05T05:53:38.563Z,16
2022-11-05T05:56:09.279Z,16
2022-11-05T05:58:39.690Z,18
2022-11-05T06:01:15.579Z,16
2022-11-05T06:03:40.817Z,18
2022-11-05T06:06:11.188Z,16
2022-11-05T06:08:41.893Z,18
2022-11-05T06:11:12.641Z,15
2022-11-05T06:13:43.311Z,16
2022-11-05T06:16:13.810Z,16
2022-11-05T06:18:44.458Z,19
2022-11-05T06:21:15.272Z,17
2022-11-05T06:23:45.889Z,16
2022-11-05T06:26:16.611Z,15
2022-11-05T06:28:47.316Z,15
2022-11-05T06:31:18.073Z,14
2022-11-05T06:33:48.731Z,12
2022-11-05T06:36:19.167Z,16
2022-11-05T06:38:49.892Z,12
2022-11-05T06:41:20.602Z,16
2022-11-05T06:43:51.294Z,14
2022-11-05T06:46:22.023Z,14
2022-11-05T06:48:52.730Z,13
2022-11-05T06:51:23.454Z,16
2022-11-05T06:53:54.169Z,13
2022-11-05T06:56:24.890Z,12
2022-11-05T06:58:54.974Z,18
2022-11-05T07:01:25.848Z,15
2022-11-05T07:03:56.425Z,15
2022-11-05T07:06:27.131Z,14
2022-11-05T07:08:57.837Z,13
2022-11-05T07:11:28.556Z,11
2022-11-05T07:13:59.378Z,11
2022-11-05T07:16:30.098Z,11
2022-11-05T07:19:00.692Z,11
2022-11-05T07:21:31.401Z,11
2022-11-05T07:24:02.105Z,13
2022-11-05T07:26:34.709Z,12
2022-11-05T07:29:02.908Z,9
2022-11-05T07:31:33.098Z,13
2022-11-05T07:34:03.138Z,13
2022-11-05T07:36:33.289Z,13
2022-11-05T07:39:03.988Z,13
2022-11-05T07:41:34.706Z,12
2022-11-05T07:44:05.384Z,12
2022-11-05T07:46:36.098Z,11
2022-11-05T07:49:06.154Z,13
2022-11-05T07:51:36.859Z,12
2022-11-05T07:54:07.541Z,10
2022-11-05T07:56:38.352Z,14
2022-11-05T07:59:08.921Z,11
2022-11-05T08:01:39.880Z,15
2022-11-05T08:04:10.316Z,13
2022-11-05T08:06:41.001Z,13
2022-11-05T08:09:11.735Z,14
2022-11-05T08:11:42.375Z,14
2022-11-05T08:14:12.878Z,16
2022-11-05T08:16:43.206Z,15
2022-11-05T08:19:13.862Z,13
2022-11-05T08:21:44.192Z,16
2022-11-05T08:24:14.694Z,18
2022-11-05T08:26:45.071Z,14
2022-11-05T08:29:15.846Z,16
2022-11-05T08:31:46.469Z,13
2022-11-05T08:34:17.082Z,19
2022-11-05T08:36:47.806Z,16
2022-11-05T08:39:18.451Z,16
2022-11-05T08:41:49.143Z,17
2022-11-05T08:44:19.234Z,17
2022-11-05T08:46:49.613Z,20
2022-11-05T08:49:20.280Z,19
2022-11-05T08:51:50.966Z,17
2022-11-05T08:54:21.784Z,17
2022-11-05T08:56:52.277Z,17
2022-11-05T08:59:22.961Z,16
2022-11-05T09:01:53.761Z,15
2022-11-05T09:04:24.334Z,19
2022-11-05T09:06:54.735Z,17
2022-11-05T09:09:25.458Z,18
2022-11-05T09:12:11.567Z,18
2022-11-05T09:14:26.860Z,16
2022-11-05T09:16:57.462Z,17
2022-11-05T09:19:27.839Z,17
2022-11-05T09:21:57.886Z,20
2022-11-05T09:24:28.546Z,17
2022-11-05T09:26:59.259Z,17
2022-11-05T09:29:29.272Z,17
2022-11-05T09:31:59.932Z,14
2022-11-05T09:34:30.573Z,15
2022-11-05T09:37:01.235Z,18
2022-11-05T09:39:31.905Z,17
2022-11-05T09:42:02.552Z,16
2022-11-05T09:44:33.272Z,15
2022-11-05T09:47:03.601Z,16
2022-11-05T09:49:34.014Z,15
2022-11-05T09:52:04.666Z,14
2022-11-05T09:54:35.321Z,15
2022-11-05T09:57:05.623Z,18
2022-11-05T09:59:36.257Z,15
2022-11-05T10:02:06.762Z,18
2022-11-05T10:04:37.300Z,16
2022-11-05T10:07:07.297Z,16
2022-11-05T10:09:37.652Z,16
2022-11-05T10:12:08.032Z,15
2022-11-05T10:14:38.394Z,17
2022-11-05T10:17:08.946Z,15
2022-11-05T10:19:39.280Z,13
2022-11-05T10:22:09.916Z,15
2022-11-05T10:24:40.536Z,18
2022-11-05T10:27:10.881Z,17
2022-11-05T10:29:41.141Z,14
2022-11-05T10:32:11.219Z,16
2022-11-05T10:34:41.831Z,12
2022-11-05T10:37:12.142Z,14
2022-11-05T10:39:42.478Z,12
2022-11-05T10:42:13.032Z,15
2022-11-05T10:44:43.471Z,13
2022-11-05T10:47:13.992Z,12
2022-11-05T10:49:44.577Z,15
2022-11-05T10:52:15.170Z,15
2022-11-05T10:54:45.759Z,14
2022-11-05T10:57:16.363Z,11
2022-11-05T10:59:46.936Z,13
2022-11-05T11:02:17.639Z,12
2022-11-05T11:04:48.101Z,13
2022-11-05T11:07:18.695Z,13
2022-11-05T11:09:49.334Z,12
2022-11-05T11:12:19.979Z,12
2022-11-05T11:14:50.450Z,13
2022-11-05T11:17:21.045Z,12
2022-11-05T11:19:51.614Z,10
2022-11-05T11:22:22.201Z,13
2022-11-05T11:24:52.808Z,14
2022-11-05T11:27:23.366Z,14
2022-11-05T11:29:53.971Z,12
2022-11-05T11:32:24.518Z,13
2022-11-05T11:34:55.133Z,11
2022-11-05T11:37:25.301Z,13
2022-11-05T11:39:55.855Z,15
2022-11-05T11:42:26.417Z,13
2022-11-05T11:44:57.045Z,14
2022-11-05T11:47:27.557Z,14
2022-11-05T11:49:57.823Z,13
2022-11-05T11:52:28.401Z,12
2022-11-05T11:54:58.953Z,11
2022-11-05T11:57:29.256Z,14
2022-11-05T12:00:08.911Z,14
2022-11-05T12:02:30.657Z,14
2022-11-05T12:05:01.148Z,13
2022-11-05T12:07:31.815Z,12
2022-11-05T12:10:02.273Z,13
2022-11-05T12:12:32.835Z,12
2022-11-05T12:15:03.395Z,12
2022-11-05T12:17:33.945Z,11
2022-11-05T12:20:04.487Z,12
2022-11-05T12:22:34.770Z,13
2022-11-05T12:25:05.417Z,12
2022-11-05T12:27:35.885Z,9
2022-11-05T12:30:06.526Z,11
2022-11-05T12:32:37.077Z,9
2022-11-05T12:35:07.525Z,9
2022-11-05T12:37:38.078Z,10
2022-11-05T12:40:08.686Z,10
2022-11-05T12:42:39.173Z,6
2022-11-05T12:45:09.717Z,10
2022-11-05T12:47:40.272Z,9
2022-11-05T12:50:11.021Z,8
2022-11-05T12:52:41.374Z,9
2022-11-05T12:55:11.618Z,11
2022-11-05T12:57:42.175Z,8
2022-11-05T13:00:13.040Z,10
2022-11-05T13:02:43.414Z,11
2022-11-05T13:05:13.896Z,7
2022-11-05T13:07:44.374Z,9
2022-11-05T13:10:14.952Z,9
2022-11-05T13:12:45.467Z,9
2022-11-05T13:15:16.101Z,8
2022-11-05T13:17:46.587Z,9
2022-11-05T13:20:17.850Z,10
2022-11-05T13:22:47.682Z,10
2022-11-05T13:25:18.329Z,9
2022-11-05T13:27:48.416Z,10
2022-11-05T13:30:18.675Z,10
2022-11-05T13:32:48.963Z,11
2022-11-05T13:35:19.524Z,9
2022-11-05T13:37:50.020Z,12
2022-11-05T13:40:20.273Z,11
2022-11-05T13:42:50.746Z,14
2022-11-05T13:45:21.274Z,12
2022-11-05T13:47:51.555Z,14
2022-11-05T13:50:22.088Z,13
2022-11-05T13:52:52.625Z,14
2022-11-05T13:55:23.169Z,12
2022-11-05T13:57:53.737Z,13
2022-11-05T14:00:24.324Z,12
2022-11-05T14:02:54.842Z,14
2022-11-05T14:05:25.460Z,14
2022-11-05T14:07:55.928Z,16
2022-11-05T14:10:26.521Z,17
2022-11-05T14:12:57.024Z,16
2022-11-05T14:15:27.572Z,11
2022-11-05T14:17:57.880Z,14
2022-11-05T14:20:28.411Z,13
2022-11-05T14:22:58.623Z,14
2022-11-05T14:25:29.165Z,11
2022-11-05T14:27:59.720Z,15
2022-11-05T14:30:30.266Z,13
2022-11-05T14:33:00.840Z,15
2022-11-05T14:35:31.380Z,17
2022-11-05T14:38:01.940Z,17
2022-11-05T14:40:32.282Z,17
2022-11-05T14:43:02.863Z,17
2022-11-05T14:45:33.416Z,11
2022-11-05T14:48:03.991Z,11
2022-11-05T14:50:34.529Z,15
2022-11-05T14:53:05.094Z,16
2022-11-05T14:55:35.352Z,18
2022-11-05T14:58:05.907Z,14
2022-11-05T15:00:36.476Z,14
2022-11-05T15:03:07.043Z,10
2022-11-05T15:05:37.235Z,15
2022-11-05T15:08:07.906Z,14
2022-11-05T15:10:38.395Z,15
2022-11-05T15:13:08.519Z,13
2022-11-05T15:15:38.983Z,13
2022-11-05T15:18:09.553Z,15
2022-11-05T15:20:40.371Z,15
2022-11-05T15:23:10.556Z,16
2022-11-05T15:25:40.653Z,16
2022-11-05T15:28:11.011Z,14
2022-11-05T15:30:41.713Z,15
2022-11-05T15:33:12.487Z,15
2022-11-05T15:35:42.777Z,13
2022-11-05T15:38:13.302Z,14
2022-11-05T15:40:43.528Z,13
2022-11-05T15:43:14.519Z,13
2022-11-05T15:45:44.813Z,14
2022-11-05T15:48:15.256Z,14
2022-11-05T15:50:45.952Z,16
2022-11-05T15:53:37.517Z,14
2022-11-05T15:55:47.024Z,12
2022-11-05T15:58:17.604Z,15
2022-11-05T16:00:47.653Z,14
2022-11-05T16:03:18.232Z,12
2022-11-05T16:05:48.820Z,13
2022-11-05T16:08:19.473Z,14
2022-11-05T16:10:49.991Z,10
2022-11-05T16:13:20.307Z,12
2022-11-05T16:15:50.801Z,11
2022-11-05T16:18:21.385Z,13
2022-11-05T16:20:51.796Z,15
2022-11-05T16:23:22.278Z,11
2022-11-05T16:25:52.889Z,12
2022-11-05T16:28:23.247Z,14
2022-11-05T16:30:54.124Z,13
2022-11-05T16:33:24.361Z,14
2022-11-05T16:35:54.558Z,20
2022-11-05T16:38:25.263Z,14
2022-11-05T16:40:55.935Z,12
2022-11-05T16:43:26.106Z,13
2022-11-05T16:45:56.811Z,14
2022-11-05T16:48:26.757Z,13
2022-11-05T16:50:57.358Z,12
2022-11-05T16:53:27.611Z,15
2022-11-05T16:55:57.938Z,15
2022-11-05T16:58:28.534Z,14
2022-11-05T17:00:58.912Z,19
2022-11-05T17:03:29.441Z,20
2022-11-05T17:06:00.108Z,16
2022-11-05T17:08:30.619Z,17
2022-11-05T17:11:01.195Z,16
2022-11-05T17:13:31.781Z,14
2022-11-05T17:16:02.352Z,16
2022-11-05T17:18:32.936Z,14
2022-11-05T17:21:03.577Z,14
2022-11-05T17:23:34.105Z,10
2022-11-05T17:26:04.689Z,13
2022-11-05T17:28:35.286Z,12
2022-11-05T17:31:05.881Z,13
2022-11-05T17:33:36.468Z,16
2022-11-05T17:36:07.306Z,17
2022-11-05T17:38:37.365Z,13
2022-11-05T17:41:07.961Z,14
2022-11-05T17:43:38.541Z,14
2022-11-05T17:46:09.187Z,15
2022-11-05T17:48:39.774Z,15
2022-11-05T17:51:10.465Z,16
2022-11-05T17:53:40.938Z,13
2022-11-05T17:56:11.566Z,12
2022-11-05T17:58:42.112Z,16
2022-11-05T18:01:12.499Z,14
2022-11-05T18:03:42.982Z,14
2022-11-05T18:06:13.329Z,15
2022-11-05T18:08:43.575Z,15
2022-11-05T18:11:13.797Z,14
2022-11-05T18:13:44.390Z,14
2022-11-05T18:16:14.716Z,11
2022-11-05T18:18:45.002Z,11
2022-11-05T18:21:15.577Z,13
2022-11-05T18:23:46.158Z,14
2022-11-05T18:26:16.401Z,12
2022-11-05T18:28:46.702Z,16
2022-11-05T18:31:18.513Z,13
2022-11-05T18:33:47.605Z,13
2022-11-05T18:36:18.226Z,14
2022-11-05T18:38:48.444Z,17
2022-11-05T18:41:19.045Z,13
2022-11-05T18:43:49.640Z,13
2022-11-05T18:46:51.102Z,14
2022-11-05T18:48:50.559Z,14
2022-11-05T18:51:20.840Z,14
2022-11-05T18:53:51.075Z,13
2022-11-05T18:56:21.744Z,12
2022-11-05T18:59:08.418Z,12
2022-11-05T19:01:22.502Z,15
2022-11-05T19:03:52.509Z,14
2022-11-05T19:06:23.112Z,13
2022-11-05T19:08:53.687Z,14
2022-11-05T19:11:24.303Z,12
2022-11-05T19:13:54.873Z,13
2022-11-05T19:16:25.480Z,11
2022-11-05T19:18:56.020Z,12
2022-11-05T19:21:26.440Z,12
2022-11-05T19:23:56.972Z,13
2022-11-05T19:26:29.016Z,13
2022-11-05T19:28:57.789Z,13
2022-11-05T19:31:28.583Z,12
2022-11-05T19:33:59.269Z,12
2022-11-05T19:36:29.508Z,11
2022-11-05T19:39:00.086Z,11
2022-11-05T19:41:30.643Z,12
2022-11-05T19:44:01.200Z,12
2022-11-05T19:46:31.777Z,11
2022-11-05T19:49:02.331Z,10
2022-11-05T19:51:32.976Z,13
2022-11-05T19:54:03.118Z,11
2022-11-05T19:56:33.779Z,12
2022-11-05T19:59:03.700Z,15
2022-11-05T20:01:34.580Z,13
2022-11-05T20:04:04.994Z,12
2022-11-05T20:06:35.481Z,10
2022-11-05T20:09:20.949Z,11
2022-11-05T20:11:36.607Z,11
2022-11-05T20:14:07.102Z,10
2022-11-05T20:16:37.715Z,11
2022-11-05T20:19:07.872Z,10
2022-11-05T20:21:38.469Z,11
2022-11-05T20:24:08.999Z,11
2022-11-05T20:26:39.559Z,12
2022-11-05T20:29:09.758Z,15
2022-11-05T20:31:40.528Z,11
2022-11-05T20:34:10.666Z,13
2022-11-05T20:36:41.282Z,11
2022-11-05T20:39:11.819Z,11
2022-11-05T20:41:42.417Z,12
2022-11-05T20:44:13.097Z,12
2022-11-05T20:46:43.715Z,11
2022-11-05T20:49:14.212Z,11
2022-11-05T20:51:45.071Z,10
2022-11-05T20:54:15.611Z,11
2022-11-05T20:56:46.459Z,12
2022-11-05T20:59:17.010Z,12
2022-11-05T21:01:47.673Z,12
2022-11-05T21:04:18.103Z,10
2022-11-05T21:06:48.666Z,13
2022-11-05T21:09:19.206Z,11
2022-11-05T21:11:49.835Z,11
2022-11-05T21:14:20.327Z,10
2022-11-05T21:16:51.002Z,12
2022-11-05T21:19:21.435Z,12
2022-11-05T21:21:52.002Z,12
2022-11-05T21:24:22.671Z,11
2022-11-05T21:26:53.138Z,12
2022-11-05T21:29:23.700Z,11
2022-11-05T21:31:54.295Z,10
2022-11-05T21:34:24.831Z,11
2022-11-05T21:36:55.436Z,9
2022-11-05T21:39:25.959Z,12
2022-11-05T21:41:56.570Z,10
2022-11-05T21:44:27.067Z,10
2022-11-05T21:46:57.763Z,10
2022-11-05T21:49:28.375Z,9
2022-11-05T21:51:58.797Z,12
2022-11-05T21:54:29.286Z,13
2022-11-05T21:56:59.840Z,12
2022-11-05T21:59:30.386Z,11
2022-11-05T22:02:01.330Z,11
2022-11-05T22:04:31.508Z,10
2022-11-05T22:07:02.104Z,10
2022-11-05T22:09:32.610Z,11
2022-11-05T22:12:02.931Z,11
2022-11-05T22:14:33.461Z,10
2022-11-05T22:17:04.042Z,11
2022-11-05T22:19:34.517Z,12
2022-11-05T22:22:05.252Z,13
2022-11-05T22:24:35.592Z,11
2022-11-05T22:27:05.871Z,9
2022-11-05T22:29:36.434Z,11
2022-11-05T22:32:06.982Z,12
2022-11-05T22:34:37.527Z,11
2022-11-05T22:37:08.097Z,13
2022-11-05T22:39:38.644Z,10
2022-11-05T22:42:09.128Z,13
2022-11-05T22:44:39.141Z,12
2022-11-05T22:47:09.719Z,11
2022-11-05T22:49:39.711Z,13
2022-11-05T22:52:10.370Z,12
2022-11-05T22:54:40.506Z,12
2022-11-05T22:57:10.803Z,17
2022-11-05T22:59:41.384Z,12
2022-11-05T23:02:12.118Z,13
2022-11-05T23:04:42.738Z,16
2022-11-05T23:07:12.838Z,11
2022-11-05T23:09:43.414Z,11
2022-11-05T23:12:14.012Z,13
2022-11-05T23:14:44.243Z,15
2022-11-05T23:17:14.836Z,12
2022-11-05T23:19:45.382Z,14
2022-11-05T23:22:15.963Z,11
2022-11-05T23:24:46.549Z,13
2022-11-05T23:27:17.117Z,11
2022-11-05T23:29:47.693Z,12
2022-11-05T23:32:18.281Z,12
2022-11-05T23:34:48.837Z,13
2022-11-05T23:37:19.159Z,13
2022-11-05T23:39:49.744Z,15
2022-11-05T23:42:20.329Z,12
2022-11-05T23:44:50.913Z,14
2022-11-05T23:47:21.517Z,12
2022-11-05T23:49:52.104Z,12
2022-11-05T23:52:22.760Z,14
2022-11-05T23:54:53.288Z,11
2022-11-05T23:57:23.894Z,12
2022-11-05T23:59:54.545Z,12
