createdAt,value
2023-11-01T00:04:25.579Z,100.00
2023-11-01T00:09:29.436Z,100.00
2023-11-01T00:14:31.962Z,100.00
2023-11-01T00:19:34.573Z,100.00
2023-11-01T00:24:44.192Z,100.00
2023-11-01T00:29:47.096Z,100.00
2023-11-01T00:34:49.705Z,100.00
2023-11-01T00:39:53.702Z,100.00
2023-11-01T00:44:56.224Z,100.00
2023-11-01T00:49:58.799Z,100.00
2023-11-01T00:55:02.821Z,100.00
2023-11-01T01:00:07.871Z,100.00
2023-11-01T01:05:10.700Z,100.00
2023-11-01T01:10:14.586Z,100.00
2023-11-01T01:15:17.432Z,100.00
2023-11-01T01:20:20.496Z,100.00
2023-11-01T01:25:24.630Z,100.00
2023-11-01T01:30:27.196Z,100.00
2023-11-01T01:35:29.778Z,100.00
2023-11-01T01:40:35.226Z,100.00
2023-11-01T01:45:37.817Z,100.00
2023-11-01T01:50:41.141Z,100.00
2023-11-01T01:55:45.290Z,100.00
2023-11-01T02:00:47.885Z,100.00
2023-11-01T02:05:50.497Z,100.00
2023-11-01T02:10:54.439Z,100.00
2023-11-01T02:15:57.222Z,100.00
2023-11-01T02:21:00.074Z,100.00
2023-11-01T02:26:04.705Z,100.00
2023-11-01T02:31:09.071Z,100.00
2023-11-01T02:36:11.958Z,100.00
2023-11-01T02:41:16.430Z,100.00
2023-11-01T02:46:18.996Z,100.00
2023-11-01T02:51:21.520Z,100.00
2023-11-01T02:56:25.495Z,100.00
2023-11-01T03:01:28.114Z,100.00
2023-11-01T03:06:30.713Z,100.00
2023-11-01T03:11:34.558Z,100.00
2023-11-01T03:16:37.260Z,100.00
2023-11-01T03:21:41.930Z,100.00
2023-11-01T03:26:46.633Z,100.00
2023-11-01T03:31:49.397Z,100.00
2023-11-01T03:36:52.076Z,100.00
2023-11-01T03:41:55.944Z,100.00
2023-11-01T03:46:58.520Z,100.00
2023-11-01T03:52:02.374Z,100.00
2023-11-01T03:57:06.494Z,100.00
2023-11-01T04:02:09.926Z,100.00
2023-11-01T04:07:12.431Z,100.00
2023-11-01T04:12:16.282Z,100.00
2023-11-01T04:17:19.976Z,100.00
2023-11-01T04:22:22.517Z,100.00
2023-11-01T04:27:26.379Z,100.00
2023-11-01T04:32:30.903Z,100.00
2023-11-01T04:37:33.434Z,100.00
2023-11-01T04:42:39.913Z,100.00
2023-11-01T04:47:44.222Z,100.00
2023-11-01T04:52:48.470Z,100.00
2023-11-01T04:57:53.455Z,100.00
2023-11-01T05:02:56.046Z,100.00
2023-11-01T05:07:58.567Z,100.00
2023-11-01T05:13:03.390Z,100.00
2023-11-01T05:18:06.117Z,100.00
2023-11-01T05:23:08.886Z,100.00
2023-11-01T05:28:12.768Z,100.00
2023-11-01T05:33:15.584Z,100.00
2023-11-01T05:38:18.362Z,100.00
2023-11-01T05:43:22.189Z,100.00
2023-11-01T05:48:24.704Z,100.00
2023-11-01T05:53:27.341Z,100.00
2023-11-01T05:58:31.290Z,100.00
2023-11-01T06:03:34.039Z,100.00
2023-11-01T06:08:36.680Z,100.00
2023-11-01T06:13:40.543Z,100.00
2023-11-01T06:18:44.495Z,100.00
2023-11-01T06:23:48.158Z,100.00
2023-11-01T06:28:52.033Z,100.00
2023-11-01T06:33:54.656Z,100.00
2023-11-01T06:38:57.249Z,100.00
2023-11-01T06:44:01.100Z,100.00
2023-11-01T06:49:03.736Z,100.00
2023-11-01T06:54:06.452Z,100.00
2023-11-01T06:59:10.280Z,100.00
2023-11-01T07:04:12.847Z,100.00
2023-11-01T07:09:15.556Z,100.00
2023-11-01T07:14:19.504Z,100.00
2023-11-01T07:19:22.021Z,100.00
2023-11-01T07:24:24.529Z,100.00
2023-11-01T07:29:28.406Z,100.00
2023-11-01T07:34:31.270Z,100.00
2023-11-01T07:39:33.952Z,100.00
2023-11-01T07:44:37.800Z,100.00
2023-11-01T07:49:40.314Z,100.00
2023-11-01T07:54:42.837Z,100.00
2023-11-01T07:59:46.699Z,100.00
2023-11-01T08:04:49.830Z,100.00
2023-11-01T08:09:52.740Z,100.00
2023-11-01T08:14:56.664Z,100.00
2023-11-01T08:20:02.167Z,100.00
2023-11-01T08:25:07.673Z,100.00
2023-11-01T08:30:12.663Z,100.00
2023-11-01T08:35:15.293Z,100.00
2023-11-01T08:40:17.882Z,100.00
2023-11-01T08:45:21.894Z,100.00
2023-11-01T08:50:24.454Z,100.00
2023-11-01T08:55:27.006Z,100.00
2023-11-01T09:00:39.477Z,100.00
2023-11-01T09:05:48.513Z,100.00
2023-11-01T09:10:53.655Z,100.00
2023-11-01T09:15:58.318Z,100.00
2023-11-01T09:21:01.486Z,100.00
2023-11-01T09:26:04.518Z,100.00
2023-11-01T09:31:08.432Z,100.00
2023-11-01T09:36:12.429Z,100.00
2023-11-01T09:41:19.932Z,100.00
2023-11-01T09:46:24.865Z,100.00
2023-11-01T09:51:27.769Z,100.00
2023-11-01T09:56:34.059Z,100.00
2023-11-01T10:01:38.922Z,100.00
2023-11-01T10:06:45.117Z,100.00
2023-11-01T10:11:47.735Z,100.00
2023-11-01T10:16:51.616Z,100.00
2023-11-01T10:21:54.622Z,100.00
2023-11-01T10:26:59.011Z,100.00
2023-11-01T10:32:02.885Z,100.00
2023-11-01T10:37:06.948Z,100.00
2023-11-01T10:42:11.533Z,99.40
2023-11-01T10:47:16.075Z,100.00
2023-11-01T10:52:19.145Z,100.00
2023-11-01T10:57:23.320Z,99.60
2023-11-01T11:02:34.371Z,99.41
2023-11-01T11:07:46.887Z,99.73
2023-11-01T11:13:32.438Z,99.35
2023-11-01T11:18:57.094Z,99.27
2023-11-01T11:23:59.770Z,98.65
2023-11-01T11:29:02.310Z,98.72
2023-11-01T11:34:16.106Z,98.91
2023-11-01T11:39:18.805Z,98.18
2023-11-01T11:44:21.456Z,97.88
2023-11-01T11:49:27.498Z,98.13
2023-11-01T11:54:31.950Z,98.22
2023-11-01T11:59:35.854Z,98.12
2023-11-01T12:04:41.641Z,98.33
2023-11-01T12:09:48.731Z,98.34
2023-11-01T12:14:58.865Z,98.21
2023-11-01T12:20:02.742Z,98.34
2023-11-01T12:25:05.913Z,98.66
2023-11-01T12:30:09.545Z,98.92
2023-11-01T12:35:13.453Z,99.41
2023-11-01T12:40:18.193Z,99.73
2023-11-01T12:45:22.100Z,99.90
2023-11-01T12:50:27.335Z,99.95
2023-11-01T12:55:30.657Z,99.44
2023-11-01T13:00:33.255Z,99.17
2023-11-01T13:05:37.551Z,99.06
2023-11-01T13:10:40.086Z,99.09
2023-11-01T13:15:42.704Z,99.00
2023-11-01T13:20:46.607Z,99.20
2023-11-01T13:25:49.148Z,99.33
2023-11-01T13:30:51.682Z,99.23
2023-11-01T13:35:55.797Z,99.36
2023-11-01T13:40:58.339Z,99.28
2023-11-01T13:46:01.825Z,99.48
2023-11-01T13:51:06.601Z,99.61
2023-11-01T13:56:10.007Z,99.83
2023-11-01T14:01:12.588Z,100.00
2023-11-01T14:06:16.451Z,100.00
2023-11-01T14:11:19.087Z,100.00
2023-11-01T14:16:21.734Z,100.00
2023-11-01T14:21:26.357Z,100.00
2023-11-01T14:26:29.149Z,100.00
2023-11-01T14:31:31.896Z,100.00
2023-11-01T14:36:36.069Z,100.00
2023-11-01T14:41:38.855Z,100.00
2023-11-01T14:46:43.108Z,100.00
2023-11-01T14:51:46.970Z,100.00
2023-11-01T14:56:49.740Z,100.00
2023-11-01T15:01:55.257Z,100.00
2023-11-01T15:06:59.761Z,100.00
2023-11-01T15:12:02.396Z,100.00
2023-11-01T15:17:05.397Z,100.00
2023-11-01T15:22:09.418Z,100.00
2023-11-01T15:27:12.012Z,100.00
2023-11-01T15:32:16.107Z,100.00
2023-11-01T15:37:21.482Z,100.00
2023-11-01T15:42:26.445Z,100.00
2023-11-01T15:47:29.175Z,100.00
2023-11-01T15:52:34.403Z,100.00
2023-11-01T15:57:36.955Z,100.00
2023-11-01T16:02:39.574Z,100.00
2023-11-01T16:07:44.817Z,100.00
2023-11-01T16:12:48.728Z,100.00
2023-11-01T16:17:51.416Z,100.00
2023-11-01T16:22:55.475Z,100.00
2023-11-01T16:27:58.024Z,100.00
2023-11-01T16:33:02.988Z,100.00
2023-11-01T16:38:07.225Z,100.00
2023-11-01T16:43:09.809Z,100.00
2023-11-01T16:48:12.377Z,100.00
2023-11-01T16:53:16.294Z,100.00
2023-11-01T16:58:18.841Z,100.00
2023-11-01T17:03:21.554Z,100.00
2023-11-01T17:08:25.489Z,100.00
2023-11-01T17:13:28.596Z,100.00
2023-11-01T17:18:31.202Z,100.00
2023-11-01T17:23:35.302Z,100.00
2023-11-01T17:28:38.681Z,100.00
2023-11-01T17:33:42.998Z,100.00
2023-11-01T17:38:46.924Z,100.00
2023-11-01T17:43:53.086Z,100.00
2023-11-01T17:48:56.902Z,100.00
2023-11-01T17:54:03.368Z,100.00
2023-11-01T17:59:06.354Z,100.00
2023-11-01T18:04:09.035Z,100.00
2023-11-01T18:09:19.437Z,100.00
2023-11-01T18:14:22.011Z,100.00
2023-11-01T18:19:24.540Z,100.00
2023-11-01T18:24:40.886Z,100.00
2023-11-01T18:29:43.450Z,100.00
2023-11-01T18:34:46.008Z,100.00
2023-11-01T18:39:49.852Z,100.00
2023-11-01T18:44:52.383Z,100.00
2023-11-01T18:50:00.569Z,100.00
2023-11-01T18:55:08.301Z,100.00
2023-11-01T19:00:18.658Z,100.00
2023-11-01T19:05:23.837Z,100.00
2023-11-01T19:10:33.623Z,100.00
2023-11-01T19:16:12.815Z,100.00
2023-11-01T19:21:16.035Z,100.00
2023-11-01T19:26:21.773Z,100.00
2023-11-01T19:31:24.404Z,100.00
2023-11-01T19:36:27.330Z,100.00
2023-11-01T19:41:31.229Z,100.00
2023-11-01T19:46:36.118Z,100.00
2023-11-01T19:51:38.732Z,100.00
2023-11-01T19:56:42.635Z,100.00
2023-11-01T20:01:45.361Z,100.00
2023-11-01T20:06:48.778Z,100.00
2023-11-01T20:11:53.480Z,100.00
2023-11-01T20:16:56.222Z,100.00
2023-11-01T20:21:58.792Z,100.00
2023-11-01T20:27:02.724Z,100.00
2023-11-01T20:32:05.592Z,100.00
2023-11-01T20:37:08.190Z,100.00
2023-11-01T20:42:12.217Z,100.00
2023-11-01T20:47:14.800Z,100.00
2023-11-01T20:52:17.408Z,100.00
2023-11-01T20:57:22.201Z,100.00
2023-11-01T21:02:24.869Z,100.00
2023-11-01T21:07:30.803Z,100.00
2023-11-01T21:12:34.971Z,100.00
2023-11-01T21:17:37.634Z,100.00
2023-11-01T21:22:41.607Z,100.00
2023-11-01T21:27:45.557Z,100.00
2023-11-01T21:32:49.810Z,100.00
2023-11-01T21:37:52.464Z,100.00
2023-11-01T21:42:56.899Z,100.00
2023-11-01T21:48:01.972Z,100.00
2023-11-01T21:53:07.834Z,100.00
2023-11-01T21:58:20.323Z,100.00
2023-11-01T22:03:37.705Z,100.00
2023-11-01T22:08:56.983Z,100.00
2023-11-01T22:14:03.574Z,100.00
2023-11-01T22:19:23.583Z,100.00
2023-11-01T22:24:29.237Z,100.00
2023-11-01T22:29:42.307Z,100.00
2023-11-01T22:34:46.389Z,100.00
2023-11-01T22:39:52.190Z,100.00
2023-11-01T22:44:56.361Z,100.00
2023-11-01T22:49:59.078Z,100.00
2023-11-01T22:55:01.658Z,100.00
2023-11-01T23:00:10.598Z,100.00
2023-11-01T23:05:15.599Z,100.00
2023-11-01T23:10:18.197Z,100.00
2023-11-01T23:15:22.103Z,100.00
2023-11-01T23:20:24.995Z,100.00
2023-11-01T23:25:30.806Z,100.00
2023-11-01T23:30:43.002Z,100.00
2023-11-01T23:35:46.519Z,100.00
2023-11-01T23:40:49.364Z,100.00
2023-11-01T23:46:10.972Z,100.00
2023-11-01T23:51:13.646Z,100.00
2023-11-01T23:56:23.972Z,100.00
