createdAt,value
2023-02-16T00:01:18.005Z,52.58
2023-02-16T00:03:45.226Z,40.95
2023-02-16T00:06:15.987Z,45.50
2023-02-16T00:08:44.738Z,49.92
2023-02-16T00:11:38.272Z,42.35
2023-02-16T00:14:09.211Z,48.97
2023-02-16T00:16:36.355Z,44.88
2023-02-16T00:19:15.488Z,51.53
2023-02-16T00:21:42.284Z,48.75
2023-02-16T00:24:09.090Z,44.90
2023-02-16T00:26:36.121Z,49.30
2023-02-16T00:29:03.357Z,43.20
2023-02-16T00:31:33.529Z,37.65
2023-02-16T00:34:15.929Z,39.83
2023-02-16T00:36:42.785Z,39.58
2023-02-16T00:39:09.893Z,44.03
2023-02-16T00:41:51.803Z,36.67
2023-02-16T00:44:23.816Z,36.92
2023-02-16T00:46:51.085Z,40.75
2023-02-16T00:49:20.423Z,40.03
2023-02-16T00:51:48.990Z,40.45
2023-02-16T00:54:15.907Z,39.78
2023-02-16T00:56:44.920Z,37.15
2023-02-16T00:59:18.218Z,38.25
2023-02-16T01:01:45.290Z,40.08
2023-02-16T01:04:20.357Z,36.00
2023-02-16T01:07:05.928Z,39.97
2023-02-16T01:09:51.232Z,37.67
2023-02-16T01:12:21.009Z,38.92
2023-02-16T01:14:51.894Z,38.35
2023-02-16T01:17:18.846Z,43.55
2023-02-16T01:19:45.698Z,36.75
2023-02-16T01:22:12.624Z,34.42
2023-02-16T01:24:39.513Z,36.92
2023-02-16T01:27:06.384Z,32.53
2023-02-16T01:29:33.197Z,35.47
2023-02-16T01:32:00.135Z,44.08
2023-02-16T01:34:27.121Z,33.65
2023-02-16T01:36:54.101Z,28.20
2023-02-16T01:39:21.207Z,37.35
2023-02-16T01:42:26.135Z,35.95
2023-02-16T01:45:01.736Z,28.58
2023-02-16T01:48:02.379Z,33.80
2023-02-16T01:50:45.102Z,35.70
2023-02-16T01:53:42.801Z,35.83
2023-02-16T01:56:29.112Z,30.63
2023-02-16T01:59:08.733Z,38.20
2023-02-16T02:01:50.826Z,35.85
2023-02-16T02:04:44.013Z,39.80
2023-02-16T02:07:26.735Z,33.67
2023-02-16T02:10:13.122Z,36.80
2023-02-16T02:12:59.805Z,31.80
2023-02-16T02:15:31.325Z,31.88
2023-02-16T02:17:58.571Z,38.83
2023-02-16T02:21:26.616Z,41.05
2023-02-16T02:24:39.586Z,39.00
2023-02-16T02:27:09.359Z,32.30
2023-02-16T02:29:57.890Z,32.85
2023-02-16T02:32:47.695Z,29.25
2023-02-16T02:35:22.629Z,31.98
2023-02-16T02:38:00.318Z,26.67
2023-02-16T02:40:44.852Z,30.80
2023-02-16T02:43:20.537Z,34.63
2023-02-16T02:45:52.930Z,29.58
2023-02-16T02:48:19.840Z,32.47
2023-02-16T02:51:20.006Z,29.83
2023-02-16T02:54:14.776Z,28.10
2023-02-16T02:57:07.518Z,22.23
2023-02-16T02:59:56.059Z,20.95
2023-02-16T03:02:25.399Z,31.77
2023-02-16T03:04:55.073Z,21.63
2023-02-16T03:07:43.866Z,24.30
2023-02-16T03:10:29.296Z,27.35
2023-02-16T03:12:57.802Z,25.00
2023-02-16T03:15:26.515Z,27.08
2023-02-16T03:18:14.785Z,29.23
2023-02-16T03:21:01.929Z,30.08
2023-02-16T03:23:48.144Z,35.13
2023-02-16T03:26:34.523Z,32.78
2023-02-16T03:29:21.535Z,34.50
2023-02-16T03:31:50.846Z,33.50
2023-02-16T03:34:19.316Z,31.77
2023-02-16T03:36:50.189Z,27.95
2023-02-16T03:39:17.987Z,34.22
2023-02-16T03:41:53.289Z,35.05
2023-02-16T03:44:20.470Z,30.83
2023-02-16T03:46:49.627Z,31.10
2023-02-16T03:49:19.931Z,31.13
2023-02-16T03:51:47.105Z,33.20
2023-02-16T03:54:14.127Z,34.63
2023-02-16T03:56:41.090Z,28.58
2023-02-16T03:59:08.089Z,30.92
2023-02-16T04:01:34.971Z,30.90
2023-02-16T04:04:01.819Z,30.08
2023-02-16T04:06:28.733Z,31.75
2023-02-16T04:08:55.549Z,31.52
2023-02-16T04:11:41.109Z,33.47
2023-02-16T04:14:08.000Z,31.17
2023-02-16T04:16:34.840Z,36.38
2023-02-16T04:19:01.705Z,38.22
2023-02-16T04:21:28.481Z,39.45
2023-02-16T04:23:55.361Z,35.40
2023-02-16T04:26:22.197Z,35.72
2023-02-16T04:28:49.043Z,32.88
2023-02-16T04:31:16.055Z,38.22
2023-02-16T04:33:42.945Z,33.45
2023-02-16T04:36:10.231Z,29.35
2023-02-16T04:38:37.009Z,36.05
2023-02-16T04:41:04.139Z,38.10
2023-02-16T04:43:32.444Z,37.83
2023-02-16T04:45:59.691Z,35.63
2023-02-16T04:48:26.742Z,32.10
2023-02-16T04:50:53.594Z,32.08
2023-02-16T04:53:20.412Z,34.45
2023-02-16T04:55:48.706Z,37.67
2023-02-16T04:58:16.548Z,30.15
2023-02-16T05:00:43.586Z,41.30
2023-02-16T05:03:10.490Z,37.63
2023-02-16T05:05:37.524Z,33.97
2023-02-16T05:08:04.471Z,39.10
2023-02-16T05:10:31.298Z,38.10
2023-02-16T05:13:16.508Z,41.00
2023-02-16T05:15:43.459Z,47.60
2023-02-16T05:18:10.655Z,39.63
2023-02-16T05:20:55.905Z,45.50
2023-02-16T05:23:22.765Z,43.33
2023-02-16T05:25:49.592Z,44.22
2023-02-16T05:28:16.508Z,56.42
2023-02-16T05:30:43.478Z,56.17
2023-02-16T05:33:10.314Z,57.45
2023-02-16T05:35:37.145Z,64.88
2023-02-16T05:38:04.029Z,71.88
2023-02-16T05:40:30.884Z,67.18
2023-02-16T05:42:58.284Z,76.93
2023-02-16T05:45:25.095Z,75.28
2023-02-16T05:47:53.177Z,68.10
2023-02-16T05:50:19.974Z,68.43
2023-02-16T05:52:49.093Z,58.60
2023-02-16T05:55:15.934Z,59.50
2023-02-16T05:57:42.747Z,58.92
2023-02-16T06:00:10.186Z,61.35
2023-02-16T06:02:37.068Z,57.80
2023-02-16T06:05:04.032Z,62.42
2023-02-16T06:07:30.873Z,59.45
2023-02-16T06:09:57.668Z,59.58
2023-02-16T06:12:24.532Z,62.67
2023-02-16T06:14:51.376Z,63.35
2023-02-16T06:17:18.240Z,63.28
2023-02-16T06:19:45.024Z,58.97
2023-02-16T06:22:11.894Z,59.55
2023-02-16T06:24:39.894Z,62.17
2023-02-16T06:27:07.055Z,68.43
2023-02-16T06:29:33.971Z,58.05
2023-02-16T06:32:00.960Z,64.47
2023-02-16T06:34:27.900Z,70.15
2023-02-16T06:36:54.778Z,67.25
2023-02-16T06:39:21.577Z,73.38
2023-02-16T06:41:48.374Z,68.43
2023-02-16T06:44:16.450Z,69.95
2023-02-16T06:46:45.921Z,71.05
2023-02-16T06:49:14.764Z,73.23
2023-02-16T06:51:41.742Z,80.72
2023-02-16T06:54:08.728Z,76.47
2023-02-16T06:56:37.797Z,82.45
2023-02-16T06:59:05.272Z,71.55
2023-02-16T07:01:32.451Z,81.90
2023-02-16T07:03:59.321Z,74.00
2023-02-16T07:06:28.471Z,80.20
2023-02-16T07:08:56.109Z,81.18
2023-02-16T07:11:23.260Z,78.13
2023-02-16T07:13:50.466Z,85.30
2023-02-16T07:16:17.419Z,82.78
2023-02-16T07:18:44.500Z,67.97
2023-02-16T07:21:11.812Z,79.00
2023-02-16T07:23:38.786Z,77.15
2023-02-16T07:26:05.824Z,90.40
2023-02-16T07:28:32.789Z,91.07
2023-02-16T07:31:05.894Z,106.38
2023-02-16T07:33:33.028Z,79.65
2023-02-16T07:35:59.942Z,104.43
2023-02-16T07:38:26.842Z,90.82
2023-02-16T07:40:53.629Z,85.32
2023-02-16T07:43:20.413Z,84.60
2023-02-16T07:45:47.270Z,89.65
2023-02-16T07:48:14.182Z,74.97
2023-02-16T07:50:41.204Z,83.97
2023-02-16T07:53:08.052Z,77.53
2023-02-16T07:55:42.751Z,107.88
2023-02-16T07:58:09.790Z,88.43
2023-02-16T08:00:36.639Z,98.57
2023-02-16T08:03:04.137Z,80.57
2023-02-16T08:05:31.012Z,80.07
2023-02-16T08:07:57.799Z,79.32
2023-02-16T08:10:24.711Z,99.25
2023-02-16T08:12:51.581Z,91.15
2023-02-16T08:15:18.473Z,85.82
2023-02-16T08:17:45.364Z,89.38
2023-02-16T08:20:12.592Z,76.05
2023-02-16T08:22:39.400Z,89.32
2023-02-16T08:25:07.172Z,80.47
2023-02-16T08:27:34.737Z,71.05
2023-02-16T08:30:01.802Z,75.50
2023-02-16T08:32:28.855Z,74.93
2023-02-16T08:34:57.397Z,86.55
2023-02-16T08:37:25.032Z,88.82
2023-02-16T08:39:52.103Z,75.00
2023-02-16T08:42:19.056Z,96.07
2023-02-16T08:44:46.356Z,82.03
2023-02-16T08:47:13.899Z,81.13
2023-02-16T08:49:41.209Z,79.70
2023-02-16T08:52:08.177Z,77.15
2023-02-16T08:54:36.284Z,71.68
2023-02-16T08:57:03.351Z,72.32
2023-02-16T08:59:30.786Z,66.95
2023-02-16T09:01:59.207Z,58.95
2023-02-16T09:04:28.972Z,57.22
2023-02-16T09:06:57.998Z,65.30
2023-02-16T09:09:26.364Z,57.10
2023-02-16T09:11:53.301Z,56.17
2023-02-16T09:14:22.953Z,67.15
2023-02-16T09:16:49.912Z,49.42
2023-02-16T09:19:20.613Z,67.18
2023-02-16T09:21:50.654Z,60.90
2023-02-16T09:24:18.071Z,64.78
2023-02-16T09:26:44.971Z,54.55
2023-02-16T09:29:13.874Z,47.22
2023-02-16T09:31:42.303Z,49.28
2023-02-16T09:34:18.391Z,47.90
2023-02-16T09:36:45.832Z,47.92
2023-02-16T09:39:13.007Z,50.22
2023-02-16T09:42:15.221Z,52.80
2023-02-16T09:44:54.595Z,50.05
2023-02-16T09:47:29.408Z,42.50
2023-02-16T09:50:43.865Z,39.20
2023-02-16T09:53:34.878Z,42.97
2023-02-16T09:56:29.268Z,42.00
2023-02-16T09:59:04.909Z,45.63
2023-02-16T10:01:44.266Z,44.13
2023-02-16T10:04:30.032Z,41.58
2023-02-16T10:07:20.793Z,40.90
2023-02-16T10:09:51.268Z,41.30
2023-02-16T10:12:45.793Z,44.08
2023-02-16T10:15:22.425Z,47.13
2023-02-16T10:17:56.043Z,35.28
2023-02-16T10:20:25.751Z,40.72
2023-02-16T10:23:01.039Z,43.38
2023-02-16T10:25:46.521Z,39.28
2023-02-16T10:28:22.771Z,39.58
2023-02-16T10:31:05.934Z,37.83
2023-02-16T10:33:56.004Z,41.83
2023-02-16T10:36:58.184Z,40.65
2023-02-16T10:39:41.417Z,42.33
2023-02-16T10:42:27.280Z,43.88
2023-02-16T10:45:14.218Z,42.85
2023-02-16T10:47:43.628Z,34.13
2023-02-16T10:50:22.182Z,40.95
2023-02-16T10:52:50.678Z,48.42
2023-02-16T10:55:17.682Z,40.90
2023-02-16T10:57:56.009Z,49.50
2023-02-16T11:00:29.503Z,40.72
2023-02-16T11:02:56.826Z,47.28
2023-02-16T11:05:27.148Z,42.75
2023-02-16T11:10:43.360Z,51.97
2023-02-16T11:13:25.438Z,36.58
2023-02-16T11:15:55.209Z,39.75
2023-02-16T11:18:33.118Z,42.40
2023-02-16T11:21:01.031Z,48.90
2023-02-16T11:23:40.496Z,48.58
2023-02-16T11:26:24.019Z,44.50
2023-02-16T11:28:52.046Z,48.90
2023-02-16T11:31:25.813Z,40.67
2023-02-16T11:34:01.108Z,61.00
2023-02-16T11:36:39.391Z,42.70
2023-02-16T11:39:23.925Z,41.05
2023-02-16T11:42:00.478Z,43.10
2023-02-16T11:44:33.221Z,43.30
2023-02-16T11:47:04.241Z,40.92
2023-02-16T11:49:38.540Z,42.17
2023-02-16T11:52:40.756Z,40.90
2023-02-16T11:55:22.653Z,40.92
2023-02-16T11:57:49.604Z,42.33
2023-02-16T12:00:19.016Z,41.15
2023-02-16T12:03:19.081Z,37.03
2023-02-16T12:06:06.970Z,42.47
2023-02-16T12:08:54.822Z,43.67
2023-02-16T12:11:44.219Z,41.95
2023-02-16T12:14:42.249Z,39.35
2023-02-16T12:17:26.749Z,43.97
2023-02-16T12:20:25.198Z,41.90
2023-02-16T12:23:13.524Z,39.40
2023-02-16T12:25:50.292Z,41.47
2023-02-16T12:28:35.328Z,44.63
2023-02-16T12:31:29.093Z,40.85
2023-02-16T12:34:17.222Z,40.38
2023-02-16T12:36:57.742Z,38.22
2023-02-16T12:42:33.069Z,53.67
2023-02-16T12:45:05.483Z,48.83
2023-02-16T12:47:40.650Z,37.85
2023-02-16T12:50:24.225Z,37.70
2023-02-16T12:53:03.051Z,39.47
2023-02-16T12:55:38.307Z,50.85
2023-02-16T12:58:07.963Z,49.92
2023-02-16T13:00:49.685Z,37.22
2023-02-16T13:03:39.680Z,41.85
2023-02-16T13:06:18.063Z,33.90
2023-02-16T13:08:57.070Z,37.15
2023-02-16T13:11:29.404Z,36.05
2023-02-16T13:14:01.439Z,36.42
2023-02-16T13:16:36.633Z,34.17
2023-02-16T13:19:03.661Z,36.67
2023-02-16T13:24:45.471Z,39.40
2023-02-16T13:27:49.803Z,35.28
2023-02-16T13:30:56.362Z,42.40
2023-02-16T13:33:38.611Z,35.78
2023-02-16T13:36:34.014Z,43.50
2023-02-16T13:39:37.210Z,39.33
2023-02-16T13:42:13.133Z,40.10
2023-02-16T13:44:52.244Z,40.47
2023-02-16T13:47:26.150Z,42.25
2023-02-16T13:50:02.961Z,43.00
2023-02-16T13:52:57.506Z,39.83
2023-02-16T13:55:32.124Z,40.78
2023-02-16T13:58:11.152Z,45.95
2023-02-16T14:00:45.338Z,42.90
2023-02-16T14:03:19.389Z,43.65
2023-02-16T14:05:51.710Z,44.20
2023-02-16T14:08:27.532Z,42.03
2023-02-16T14:10:55.081Z,46.33
2023-02-16T14:13:38.777Z,48.85
2023-02-16T14:16:27.936Z,42.58
2023-02-16T14:19:20.342Z,41.53
2023-02-16T14:21:49.225Z,48.05
2023-02-16T14:24:38.091Z,42.80
2023-02-16T14:27:07.225Z,43.03
2023-02-16T14:29:58.332Z,43.95
2023-02-16T14:32:31.467Z,42.88
2023-02-16T14:35:08.220Z,43.95
2023-02-16T14:37:59.684Z,39.17
2023-02-16T14:40:35.310Z,43.63
2023-02-16T14:43:22.680Z,44.65
2023-02-16T14:46:20.167Z,43.17
2023-02-16T14:49:07.748Z,44.70
2023-02-16T14:52:11.577Z,45.03
2023-02-16T14:54:57.518Z,36.88
2023-02-16T14:57:50.252Z,41.97
2023-02-16T15:00:58.113Z,40.75
2023-02-16T15:03:37.972Z,46.28
2023-02-16T15:06:06.272Z,38.08
2023-02-16T15:08:48.629Z,42.28
2023-02-16T15:11:23.132Z,45.03
2023-02-16T15:13:53.340Z,44.15
2023-02-16T15:16:22.563Z,40.55
2023-02-16T15:18:53.279Z,40.03
2023-02-16T15:21:24.968Z,41.22
2023-02-16T15:23:55.181Z,38.08
2023-02-16T15:26:25.003Z,40.33
2023-02-16T15:28:55.613Z,42.42
2023-02-16T15:31:31.506Z,41.67
2023-02-16T15:34:13.543Z,45.22
2023-02-16T15:36:45.278Z,37.78
2023-02-16T15:39:37.847Z,35.63
2023-02-16T15:42:21.493Z,46.58
2023-02-16T15:44:49.240Z,42.67
2023-02-16T15:47:26.641Z,42.88
2023-02-16T15:49:54.751Z,44.08
2023-02-16T15:52:34.989Z,41.85
2023-02-16T15:55:05.309Z,39.03
2023-02-16T15:57:38.128Z,44.17
2023-02-16T16:00:19.344Z,67.18
2023-02-16T16:02:49.349Z,44.97
2023-02-16T16:05:24.019Z,35.13
2023-02-16T16:07:51.638Z,39.47
2023-02-16T16:10:21.075Z,41.38
2023-02-16T16:12:50.746Z,46.17
2023-02-16T16:15:24.711Z,45.28
2023-02-16T16:17:53.225Z,45.05
2023-02-16T16:20:41.610Z,46.05
2023-02-16T16:23:17.411Z,45.38
2023-02-16T16:25:48.651Z,52.78
2023-02-16T16:28:35.062Z,43.85
2023-02-16T16:31:15.739Z,41.17
2023-02-16T16:33:59.965Z,47.33
2023-02-16T16:36:37.831Z,47.17
2023-02-16T16:39:18.464Z,43.92
2023-02-16T16:42:06.621Z,40.88
2023-02-16T16:44:34.852Z,48.03
2023-02-16T16:47:31.121Z,44.92
2023-02-16T16:49:59.594Z,39.15
2023-02-16T16:52:50.744Z,38.80
2023-02-16T16:55:21.564Z,42.28
2023-02-16T16:58:04.938Z,44.13
2023-02-16T17:00:35.622Z,36.50
2023-02-16T17:03:05.030Z,42.70
2023-02-16T17:05:32.450Z,42.47
2023-02-16T17:07:59.310Z,39.20
2023-02-16T17:10:26.271Z,36.90
2023-02-16T17:12:58.033Z,46.45
2023-02-16T17:15:31.314Z,39.65
2023-02-16T17:17:58.704Z,44.33
2023-02-16T17:20:25.819Z,44.58
2023-02-16T17:22:52.894Z,42.17
2023-02-16T17:25:19.805Z,44.80
2023-02-16T17:27:46.851Z,43.00
2023-02-16T17:30:14.173Z,50.38
2023-02-16T17:32:41.158Z,46.10
2023-02-16T17:35:08.368Z,45.65
2023-02-16T17:37:35.658Z,45.47
2023-02-16T17:40:09.535Z,43.55
2023-02-16T17:42:37.312Z,46.15
2023-02-16T17:45:04.354Z,37.40
2023-02-16T17:47:31.242Z,42.70
2023-02-16T17:49:58.093Z,39.17
2023-02-16T17:52:25.242Z,48.45
2023-02-16T17:54:52.147Z,39.75
2023-02-16T17:57:19.239Z,41.28
2023-02-16T17:59:46.043Z,47.40
2023-02-16T18:02:13.102Z,41.35
2023-02-16T18:04:42.645Z,50.17
2023-02-16T18:07:19.717Z,43.90
2023-02-16T18:09:47.282Z,39.88
2023-02-16T18:12:14.159Z,39.67
2023-02-16T18:14:41.204Z,40.00
2023-02-16T18:17:08.165Z,40.42
2023-02-16T18:19:35.115Z,34.97
2023-02-16T18:22:02.221Z,43.70
2023-02-16T18:24:29.067Z,36.00
2023-02-16T18:26:55.906Z,34.55
2023-02-16T18:29:22.962Z,33.35
2023-02-16T18:31:49.921Z,36.72
2023-02-16T18:34:16.973Z,38.58
2023-02-16T18:36:43.934Z,39.75
2023-02-16T18:39:10.995Z,46.60
2023-02-16T18:41:38.095Z,42.50
2023-02-16T18:44:05.452Z,37.60
2023-02-16T18:46:32.371Z,40.53
2023-02-16T18:48:59.271Z,33.22
2023-02-16T18:51:29.298Z,30.83
2023-02-16T18:53:58.087Z,34.53
2023-02-16T18:56:25.251Z,32.90
2023-02-16T18:58:52.055Z,33.67
2023-02-16T19:01:30.647Z,30.45
2023-02-16T19:03:57.940Z,27.70
2023-02-16T19:06:25.189Z,26.30
2023-02-16T19:08:52.483Z,27.95
2023-02-16T19:11:20.594Z,27.73
2023-02-16T19:13:48.045Z,24.75
2023-02-16T19:16:16.428Z,29.80
2023-02-16T19:18:43.383Z,24.25
2023-02-16T19:21:12.278Z,29.20
2023-02-16T19:23:40.090Z,26.13
2023-02-16T19:26:08.848Z,27.40
2023-02-16T19:28:36.508Z,31.33
2023-02-16T19:31:05.835Z,34.67
2023-02-16T19:33:33.539Z,27.60
2023-02-16T19:36:10.976Z,24.35
2023-02-16T19:38:38.011Z,28.88
2023-02-16T19:41:10.086Z,27.73
2023-02-16T19:43:36.894Z,28.23
2023-02-16T19:46:05.019Z,24.58
2023-02-16T19:48:32.252Z,24.35
2023-02-16T19:51:01.028Z,25.95
2023-02-16T19:53:28.229Z,28.13
2023-02-16T19:55:55.050Z,33.97
2023-02-16T19:58:22.411Z,40.78
2023-02-16T20:00:49.358Z,36.50
2023-02-16T20:03:16.698Z,29.50
2023-02-16T20:05:43.830Z,21.27
2023-02-16T20:08:11.144Z,29.90
2023-02-16T20:10:43.711Z,26.55
2023-02-16T20:13:11.103Z,25.33
2023-02-16T20:15:38.039Z,22.90
2023-02-16T20:18:05.983Z,26.25
2023-02-16T20:20:32.810Z,25.60
2023-02-16T20:22:59.606Z,21.70
2023-02-16T20:25:26.535Z,24.38
2023-02-16T20:27:53.453Z,27.77
2023-02-16T20:30:24.191Z,23.73
2023-02-16T20:32:51.276Z,20.80
2023-02-16T20:35:18.121Z,26.02
2023-02-16T20:37:44.863Z,24.23
2023-02-16T20:40:12.209Z,23.90
2023-02-16T20:42:39.088Z,20.90
2023-02-16T20:45:06.385Z,18.85
2023-02-16T20:47:33.197Z,24.20
2023-02-16T20:50:00.054Z,26.77
2023-02-16T20:52:26.872Z,21.75
2023-02-16T20:54:53.799Z,22.33
2023-02-16T20:57:27.004Z,21.55
2023-02-16T20:59:55.354Z,22.27
2023-02-16T21:02:22.319Z,24.85
2023-02-16T21:04:49.212Z,25.38
2023-02-16T21:07:16.039Z,27.83
2023-02-16T21:09:42.914Z,21.75
2023-02-16T21:12:09.845Z,21.20
2023-02-16T21:14:36.638Z,20.52
2023-02-16T21:17:03.687Z,24.23
2023-02-16T21:19:30.666Z,22.75
2023-02-16T21:21:57.467Z,27.67
2023-02-16T21:24:24.300Z,24.73
2023-02-16T21:26:51.118Z,25.42
2023-02-16T21:29:18.005Z,20.70
2023-02-16T21:31:45.091Z,23.13
2023-02-16T21:34:12.004Z,22.58
2023-02-16T21:36:38.935Z,24.77
2023-02-16T21:39:06.367Z,21.30
2023-02-16T21:41:33.476Z,24.30
2023-02-16T21:44:07.909Z,23.58
2023-02-16T21:46:40.908Z,24.00
2023-02-16T21:49:12.299Z,21.75
2023-02-16T21:51:40.958Z,28.00
2023-02-16T21:54:10.626Z,26.90
2023-02-16T21:56:44.443Z,27.35
2023-02-16T21:59:13.682Z,24.33
2023-02-16T22:01:44.693Z,24.45
2023-02-16T22:04:17.200Z,25.75
2023-02-16T22:06:46.704Z,27.70
2023-02-16T22:09:17.518Z,28.47
2023-02-16T22:11:45.513Z,29.38
2023-02-16T22:14:12.844Z,30.10
2023-02-16T22:16:40.726Z,33.60
2023-02-16T22:19:10.974Z,28.80
2023-02-16T22:21:40.291Z,24.08
2023-02-16T22:24:08.620Z,28.02
2023-02-16T22:26:36.191Z,27.65
2023-02-16T22:29:05.527Z,30.40
2023-02-16T22:31:33.057Z,28.38
2023-02-16T22:34:03.088Z,33.55
2023-02-16T22:36:30.623Z,29.88
2023-02-16T22:38:57.478Z,24.95
2023-02-16T22:41:25.426Z,32.22
2023-02-16T22:43:54.409Z,24.90
2023-02-16T22:46:22.826Z,27.30
2023-02-16T22:48:49.705Z,25.60
2023-02-16T22:51:17.354Z,27.17
2023-02-16T22:53:44.599Z,32.50
2023-02-16T22:56:14.871Z,32.97
2023-02-16T23:01:15.881Z,26.70
2023-02-16T23:03:43.064Z,34.50
2023-02-16T23:06:14.705Z,26.15
2023-02-16T23:08:43.025Z,27.27
2023-02-16T23:11:10.411Z,28.50
2023-02-16T23:13:37.558Z,27.33
2023-02-16T23:16:06.719Z,28.02
2023-02-16T23:18:34.222Z,32.20
2023-02-16T23:21:25.055Z,33.47
2023-02-16T23:23:53.294Z,32.65
2023-02-16T23:26:22.377Z,29.75
2023-02-16T23:28:54.153Z,36.25
2023-02-16T23:31:22.165Z,36.22
2023-02-16T23:33:49.780Z,31.08
2023-02-16T23:36:16.848Z,38.88
2023-02-16T23:38:44.080Z,32.60
2023-02-16T23:41:14.964Z,36.30
2023-02-16T23:43:42.686Z,35.20
2023-02-16T23:46:10.840Z,32.25
2023-02-16T23:48:38.491Z,35.15
2023-02-16T23:51:06.071Z,33.88
2023-02-16T23:53:33.232Z,35.83
2023-02-16T23:56:09.108Z,31.92
2023-02-16T23:58:41.249Z,29.35
