createdAt,value
2022-12-02T00:02:01.443Z,5.00
2022-12-02T00:07:07.584Z,5.10
2022-12-02T00:12:17.194Z,5.20
2022-12-02T00:17:20.770Z,5.20
2022-12-02T00:22:25.535Z,5.20
2022-12-02T00:27:28.924Z,5.20
2022-12-02T00:32:32.280Z,5.20
2022-12-02T00:37:36.994Z,5.20
2022-12-02T00:42:40.384Z,5.10
2022-12-02T00:47:43.748Z,5.10
2022-12-02T00:52:48.655Z,4.90
2022-12-02T00:57:52.022Z,4.80
2022-12-02T01:02:55.406Z,4.70
2022-12-02T01:08:00.311Z,4.80
2022-12-02T01:13:04.024Z,4.70
2022-12-02T01:18:07.655Z,4.80
2022-12-02T01:23:12.648Z,4.80
2022-12-02T01:28:16.409Z,4.70
2022-12-02T01:33:19.794Z,4.60
2022-12-02T01:38:24.794Z,4.60
2022-12-02T01:43:29.088Z,4.60
2022-12-02T01:48:32.755Z,4.60
2022-12-02T01:53:39.483Z,4.60
2022-12-02T01:58:42.924Z,4.60
2022-12-02T02:03:46.303Z,4.60
2022-12-02T02:08:51.474Z,4.40
2022-12-02T02:13:56.351Z,4.40
2022-12-02T02:19:00.117Z,4.40
2022-12-02T02:24:05.201Z,4.50
2022-12-02T02:29:08.738Z,4.50
2022-12-02T02:34:12.575Z,4.60
2022-12-02T02:39:17.727Z,4.60
2022-12-02T02:44:25.505Z,4.60
2022-12-02T02:49:29.391Z,4.70
2022-12-02T02:54:34.105Z,4.70
2022-12-02T02:59:37.927Z,4.60
2022-12-02T03:04:43.172Z,4.70
2022-12-02T03:09:48.778Z,4.70
2022-12-02T03:14:52.521Z,4.70
2022-12-02T03:19:56.643Z,4.70
2022-12-02T03:25:02.706Z,4.80
2022-12-02T03:30:08.039Z,4.80
2022-12-02T03:35:11.553Z,4.70
2022-12-02T03:40:16.877Z,4.80
2022-12-02T03:45:20.662Z,4.80
2022-12-02T03:50:24.258Z,4.90
2022-12-02T03:55:28.976Z,4.90
2022-12-02T04:00:32.697Z,4.80
2022-12-02T04:05:36.303Z,4.90
2022-12-02T04:10:40.974Z,4.90
2022-12-02T04:15:44.389Z,4.90
2022-12-02T04:20:47.777Z,4.90
2022-12-02T04:25:52.720Z,4.80
2022-12-02T04:30:56.183Z,4.80
2022-12-02T04:35:59.635Z,4.80
2022-12-02T04:41:04.369Z,4.80
2022-12-02T04:46:07.813Z,4.80
2022-12-02T04:51:11.487Z,4.80
2022-12-02T04:56:16.209Z,4.80
2022-12-02T05:01:19.536Z,4.80
2022-12-02T05:06:22.921Z,4.80
2022-12-02T05:11:30.811Z,4.80
2022-12-02T05:16:36.726Z,4.70
2022-12-02T05:21:40.162Z,4.70
2022-12-02T05:26:44.874Z,4.70
2022-12-02T05:31:48.306Z,4.60
2022-12-02T05:36:52.023Z,4.50
2022-12-02T05:42:01.142Z,4.50
2022-12-02T05:47:11.066Z,4.50
2022-12-02T05:52:23.997Z,4.50
2022-12-02T05:57:30.859Z,4.50
2022-12-02T06:02:40.930Z,4.50
2022-12-02T06:07:45.028Z,4.40
2022-12-02T06:12:50.168Z,4.40
2022-12-02T06:17:53.965Z,4.30
2022-12-02T06:22:57.719Z,4.40
2022-12-02T06:28:12.279Z,4.40
2022-12-02T06:33:27.146Z,4.50
2022-12-02T06:38:32.802Z,4.50
2022-12-02T06:43:37.871Z,4.60
2022-12-02T06:48:41.393Z,4.60
2022-12-02T06:53:45.096Z,4.50
2022-12-02T06:58:56.637Z,4.50
2022-12-02T07:04:07.658Z,4.50
2022-12-02T07:09:19.522Z,4.50
2022-12-02T07:14:31.461Z,4.50
2022-12-02T07:19:39.406Z,4.60
2022-12-02T07:24:43.648Z,4.60
2022-12-02T07:29:49.346Z,4.60
2022-12-02T07:34:52.932Z,4.60
2022-12-02T07:39:56.486Z,4.60
2022-12-02T07:45:01.259Z,4.60
2022-12-02T07:50:05.826Z,4.60
2022-12-02T07:55:10.418Z,4.70
2022-12-02T08:00:16.593Z,4.60
2022-12-02T08:05:20.047Z,4.40
2022-12-02T08:10:24.129Z,4.40
2022-12-02T08:15:29.615Z,4.40
2022-12-02T08:20:33.312Z,4.40
2022-12-02T08:25:36.955Z,4.40
2022-12-02T08:30:42.436Z,4.50
2022-12-02T08:35:45.845Z,4.50
2022-12-02T08:40:49.315Z,4.50
2022-12-02T08:45:54.050Z,4.40
2022-12-02T08:50:57.818Z,4.40
2022-12-02T08:56:01.447Z,4.40
2022-12-02T09:01:06.900Z,4.50
2022-12-02T09:06:10.380Z,4.50
2022-12-02T09:11:13.855Z,4.50
2022-12-02T09:16:19.021Z,4.50
2022-12-02T09:21:22.688Z,4.50
2022-12-02T09:26:26.309Z,4.50
2022-12-02T09:31:31.390Z,4.40
2022-12-02T09:36:34.793Z,4.30
2022-12-02T09:41:39.436Z,4.10
2022-12-02T09:46:44.701Z,4.00
2022-12-02T09:51:48.181Z,3.90
2022-12-02T09:56:51.636Z,3.80
2022-12-02T10:01:59.832Z,3.80
2022-12-02T10:07:03.311Z,3.80
2022-12-02T10:12:09.718Z,3.80
2022-12-02T10:17:18.336Z,3.70
2022-12-02T10:22:23.095Z,3.70
2022-12-02T10:27:28.345Z,3.70
2022-12-02T10:32:33.101Z,3.80
2022-12-02T10:37:37.072Z,3.70
2022-12-02T10:42:40.631Z,3.70
2022-12-02T10:47:45.791Z,3.70
2022-12-02T10:52:51.261Z,3.70
2022-12-02T10:57:55.648Z,3.80
2022-12-02T11:03:01.632Z,3.90
2022-12-02T11:08:08.370Z,3.90
2022-12-02T11:13:33.630Z,4.00
2022-12-02T11:18:59.229Z,4.00
2022-12-02T11:24:37.770Z,3.90
2022-12-02T11:29:42.637Z,4.00
2022-12-02T11:40:59.967Z,4.10
2022-12-02T11:46:05.304Z,4.20
2022-12-02T11:51:30.778Z,4.20
2022-12-02T11:56:39.303Z,4.20
2022-12-02T12:01:42.660Z,4.20
2022-12-02T12:06:57.037Z,4.20
2022-12-02T12:12:21.442Z,4.20
2022-12-02T12:17:45.506Z,4.30
2022-12-02T12:22:50.543Z,4.40
2022-12-02T12:27:54.297Z,4.40
2022-12-02T12:32:57.994Z,4.40
2022-12-02T12:38:02.962Z,4.40
2022-12-02T12:43:06.628Z,4.30
2022-12-02T12:48:10.263Z,4.30
2022-12-02T12:53:15.318Z,4.30
2022-12-02T12:58:19.156Z,4.20
2022-12-02T13:03:22.589Z,4.20
2022-12-02T13:08:27.559Z,4.20
2022-12-02T13:13:30.956Z,4.00
2022-12-02T13:18:34.366Z,4.00
2022-12-02T13:23:39.357Z,4.00
2022-12-02T13:28:43.208Z,3.80
2022-12-02T13:33:46.577Z,3.70
2022-12-02T13:38:51.338Z,3.70
2022-12-02T13:43:54.861Z,3.50
2022-12-02T13:48:58.319Z,3.30
2022-12-02T13:54:03.321Z,3.20
2022-12-02T13:59:06.753Z,3.30
2022-12-02T14:04:10.238Z,3.40
2022-12-02T14:09:15.030Z,3.40
2022-12-02T14:14:19.596Z,3.40
2022-12-02T14:19:23.042Z,3.50
2022-12-02T14:24:27.713Z,3.50
2022-12-02T14:29:31.098Z,3.50
2022-12-02T14:34:34.620Z,3.60
2022-12-02T14:39:39.403Z,3.50
2022-12-02T14:44:43.170Z,3.50
2022-12-02T14:49:46.555Z,3.40
2022-12-02T14:54:51.665Z,3.40
2022-12-02T14:59:55.172Z,3.40
2022-12-02T15:04:58.568Z,3.40
2022-12-02T15:10:04.864Z,3.40
2022-12-02T15:15:37.413Z,3.40
2022-12-02T15:20:33.496Z,3.50
2022-12-02T15:25:38.562Z,3.50
2022-12-02T15:30:41.957Z,3.50
2022-12-02T15:35:45.630Z,3.50
2022-12-02T15:40:50.469Z,3.50
2022-12-02T15:45:54.936Z,3.60
2022-12-02T15:50:58.251Z,3.60
2022-12-02T15:56:02.967Z,3.70
2022-12-02T16:01:06.566Z,3.70
2022-12-02T16:06:09.995Z,3.80
2022-12-02T16:11:15.447Z,3.80
2022-12-02T16:16:18.950Z,3.90
2022-12-02T16:21:22.394Z,3.90
2022-12-02T16:26:27.759Z,3.90
2022-12-02T16:31:31.230Z,3.80
2022-12-02T16:36:34.663Z,3.80
2022-12-02T16:41:39.674Z,3.80
2022-12-02T16:46:43.105Z,3.60
2022-12-02T16:51:46.915Z,3.40
2022-12-02T16:56:55.799Z,3.30
2022-12-02T17:01:59.892Z,3.30
2022-12-02T17:07:03.730Z,3.20
2022-12-02T17:12:09.290Z,3.30
2022-12-02T17:17:43.015Z,3.50
2022-12-02T17:22:36.002Z,3.40
2022-12-02T17:27:41.111Z,3.20
2022-12-02T17:32:44.501Z,3.20
2022-12-02T17:37:48.195Z,3.20
2022-12-02T17:42:53.017Z,3.20
2022-12-02T17:47:56.430Z,3.20
2022-12-02T17:52:59.807Z,3.20
2022-12-02T17:58:04.503Z,3.20
2022-12-02T18:03:07.933Z,3.20
2022-12-02T18:08:12.394Z,3.20
2022-12-02T18:13:17.973Z,3.30
2022-12-02T18:18:21.407Z,3.30
2022-12-02T18:23:27.855Z,3.30
2022-12-02T18:28:33.085Z,3.10
2022-12-02T18:33:36.441Z,3.10
2022-12-02T18:38:39.804Z,2.90
2022-12-02T18:43:44.720Z,2.90
2022-12-02T18:48:48.175Z,2.80
2022-12-02T18:53:51.819Z,2.80
2022-12-02T18:58:56.609Z,2.70
2022-12-02T19:04:00.049Z,2.60
2022-12-02T19:09:03.980Z,2.60
2022-12-02T19:14:09.104Z,2.70
2022-12-02T19:19:12.486Z,2.70
2022-12-02T19:24:15.866Z,2.70
2022-12-02T19:29:20.844Z,2.70
2022-12-02T19:34:24.232Z,2.70
2022-12-02T19:39:27.621Z,2.60
2022-12-02T19:44:32.492Z,2.60
2022-12-02T19:49:35.863Z,2.60
2022-12-02T19:54:39.276Z,2.70
2022-12-02T19:59:46.332Z,2.80
2022-12-02T20:04:49.975Z,2.90
2022-12-02T20:09:57.906Z,3.10
2022-12-02T20:15:07.246Z,3.10
2022-12-02T20:20:16.478Z,3.10
2022-12-02T20:25:20.852Z,3.00
2022-12-02T20:30:26.690Z,3.10
2022-12-02T20:35:30.126Z,3.10
2022-12-02T20:40:33.541Z,3.20
2022-12-02T20:45:41.568Z,3.30
2022-12-02T20:50:45.636Z,3.40
2022-12-02T20:55:49.657Z,3.50
2022-12-02T21:00:54.769Z,3.40
2022-12-02T21:05:58.705Z,3.30
2022-12-02T21:11:02.726Z,3.20
2022-12-02T21:16:08.137Z,3.30
2022-12-02T21:21:11.643Z,3.30
2022-12-02T21:26:15.173Z,3.40
2022-12-02T21:31:19.976Z,3.40
2022-12-02T21:36:23.620Z,3.30
2022-12-02T21:41:28.166Z,3.40
2022-12-02T21:46:33.386Z,3.30
2022-12-02T21:51:37.553Z,3.40
2022-12-02T21:56:40.920Z,3.40
2022-12-02T22:01:45.874Z,3.50
2022-12-02T22:06:50.117Z,3.40
2022-12-02T22:11:53.621Z,3.20
2022-12-02T22:16:58.695Z,3.20
2022-12-02T22:22:02.202Z,3.20
2022-12-02T22:27:05.597Z,3.10
2022-12-02T22:32:10.876Z,3.10
2022-12-02T22:37:17.152Z,3.00
2022-12-02T22:42:20.530Z,3.10
2022-12-02T22:47:25.663Z,3.10
2022-12-02T22:52:29.509Z,3.10
2022-12-02T22:57:33.114Z,3.10
2022-12-02T23:02:37.906Z,3.10
2022-12-02T23:07:41.612Z,3.00
2022-12-02T23:12:45.042Z,3.00
2022-12-02T23:17:49.781Z,3.00
2022-12-02T23:22:53.317Z,3.00
2022-12-02T23:27:56.748Z,3.00
2022-12-02T23:33:01.929Z,3.00
2022-12-02T23:38:05.563Z,2.90
2022-12-02T23:43:09.233Z,2.90
2022-12-02T23:48:14.024Z,3.00
2022-12-02T23:53:17.444Z,3.00
2022-12-02T23:58:21.101Z,3.10
