createdAt,value
2022-11-22T00:01:21.127Z,100072.34
2022-11-22T00:03:49.429Z,100062.50
2022-11-22T00:06:17.613Z,100053.25
2022-11-22T00:08:45.937Z,100051.59
2022-11-22T00:11:14.169Z,100050.53
2022-11-22T00:13:42.400Z,100052.25
2022-11-22T00:16:10.626Z,100054.31
2022-11-22T00:18:40.304Z,100058.94
2022-11-22T00:21:09.110Z,100051.38
2022-11-22T00:23:37.341Z,100049.28
2022-11-22T00:26:07.198Z,100042.97
2022-11-22T00:28:35.465Z,100039.19
2022-11-22T00:31:03.941Z,100040.91
2022-11-22T00:33:32.395Z,100037.50
2022-11-22T00:36:01.945Z,100023.47
2022-11-22T00:38:30.702Z,100010.66
2022-11-22T00:40:59.079Z,100014.44
2022-11-22T00:43:27.219Z,100011.50
2022-11-22T00:45:55.479Z,100014.63
2022-11-22T00:48:23.789Z,100013.56
2022-11-22T00:50:56.112Z,100010.22
2022-11-22T00:53:26.119Z,100002.03
2022-11-22T00:55:54.364Z,99996.19
2022-11-22T00:58:22.623Z,99990.53
2022-11-22T01:00:56.245Z,99988.00
2022-11-22T01:03:25.315Z,99996.38
2022-11-22T01:05:53.798Z,99991.97
2022-11-22T01:08:22.062Z,99988.41
2022-11-22T01:10:57.153Z,99985.00
2022-11-22T01:13:25.397Z,99979.56
2022-11-22T01:15:53.628Z,99986.69
2022-11-22T01:18:21.918Z,99974.53
2022-11-22T01:20:50.126Z,99967.41
2022-11-22T01:23:18.263Z,99968.25
2022-11-22T01:25:46.862Z,99960.91
2022-11-22T01:28:16.487Z,99958.97
2022-11-22T01:30:44.805Z,99967.81
2022-11-22T01:33:13.737Z,99977.44
2022-11-22T01:35:42.102Z,99967.34
2022-11-22T01:38:10.420Z,99957.47
2022-11-22T01:40:38.706Z,99963.97
2022-11-22T01:43:16.495Z,99949.34
2022-11-22T01:45:49.208Z,99956.81
2022-11-22T01:48:48.904Z,99962.06
2022-11-22T01:51:22.888Z,99948.44
2022-11-22T01:53:51.451Z,99935.84
2022-11-22T01:56:21.269Z,99935.00
2022-11-22T01:58:54.140Z,99930.38
2022-11-22T02:01:23.772Z,99920.69
2022-11-22T02:03:53.881Z,99913.56
2022-11-22T02:06:22.493Z,99908.72
2022-11-22T02:08:55.568Z,99911.28
2022-11-22T02:11:28.398Z,99913.09
2022-11-22T02:13:59.910Z,99908.28
2022-11-22T02:16:30.981Z,99894.63
2022-11-22T02:18:59.384Z,99899.88
2022-11-22T02:21:27.805Z,99891.63
2022-11-22T02:23:58.464Z,99894.19
2022-11-22T02:26:29.470Z,99876.13
2022-11-22T02:28:59.779Z,99885.72
2022-11-22T02:31:39.444Z,99877.06
2022-11-22T02:34:07.853Z,99853.78
2022-11-22T02:36:40.497Z,99858.78
2022-11-22T02:39:09.045Z,99864.69
2022-11-22T02:41:39.229Z,99855.88
2022-11-22T02:44:08.206Z,99850.00
2022-11-22T02:46:36.513Z,99847.84
2022-11-22T02:49:04.689Z,99843.03
2022-11-22T02:51:33.095Z,99845.28
2022-11-22T02:54:01.292Z,99842.59
2022-11-22T02:56:29.495Z,99837.31
2022-11-22T02:58:59.114Z,99838.53
2022-11-22T03:01:27.350Z,99839.38
2022-11-22T03:03:55.539Z,99827.41
2022-11-22T03:06:23.920Z,99817.31
2022-11-22T03:08:56.371Z,99823.78
2022-11-22T03:11:25.605Z,99807.44
2022-11-22T03:13:53.879Z,99817.88
2022-11-22T03:16:23.430Z,99810.06
2022-11-22T03:18:51.657Z,99802.06
2022-11-22T03:21:19.862Z,99809.44
2022-11-22T03:23:48.179Z,99793.47
2022-11-22T03:26:16.432Z,99788.28
2022-11-22T03:28:44.573Z,99787.22
2022-11-22T03:31:12.868Z,99772.69
2022-11-22T03:33:42.648Z,99774.63
2022-11-22T03:36:10.859Z,99781.56
2022-11-22T03:38:39.094Z,99776.94
2022-11-22T03:41:07.528Z,99773.75
2022-11-22T03:43:35.980Z,99773.28
2022-11-22T03:46:04.218Z,99772.69
2022-11-22T03:48:32.945Z,99768.44
2022-11-22T03:51:06.455Z,99769.03
2022-11-22T03:53:35.093Z,99758.47
2022-11-22T03:56:03.351Z,99757.66
2022-11-22T03:58:31.718Z,99765.38
2022-11-22T04:01:00.050Z,99761.81
2022-11-22T04:03:28.712Z,99750.28
2022-11-22T04:05:56.927Z,99758.41
2022-11-22T04:08:26.712Z,99749.00
2022-11-22T04:10:55.119Z,99747.94
2022-11-22T04:13:43.541Z,99734.28
2022-11-22T04:16:10.829Z,99753.53
2022-11-22T04:18:39.118Z,99739.44
2022-11-22T04:21:25.068Z,99730.41
2022-11-22T04:24:09.335Z,99736.69
2022-11-22T04:26:38.100Z,99724.56
2022-11-22T04:29:10.469Z,99714.06
2022-11-22T04:31:56.330Z,99712.16
2022-11-22T04:34:24.673Z,99700.19
2022-11-22T04:36:53.473Z,99699.34
2022-11-22T04:39:23.232Z,99703.28
2022-11-22T04:42:14.036Z,99700.91
2022-11-22T04:44:41.633Z,99696.28
2022-11-22T04:47:10.112Z,99694.75
2022-11-22T04:49:38.417Z,99699.31
2022-11-22T04:52:24.626Z,99695.53
2022-11-22T04:54:54.206Z,99692.31
2022-11-22T04:57:22.391Z,99683.28
2022-11-22T04:59:50.703Z,99675.59
2022-11-22T05:02:18.941Z,99668.09
2022-11-22T05:04:50.623Z,99672.88
2022-11-22T05:07:19.262Z,99654.22
2022-11-22T05:09:47.656Z,99656.72
2022-11-22T05:12:17.191Z,99654.56
2022-11-22T05:14:45.661Z,99652.47
2022-11-22T05:17:13.997Z,99657.44
2022-11-22T05:19:47.799Z,99647.72
2022-11-22T05:22:17.570Z,99643.69
2022-11-22T05:24:44.791Z,99637.97
2022-11-22T05:27:13.079Z,99635.34
2022-11-22T05:29:42.773Z,99631.09
2022-11-22T05:32:10.909Z,99621.19
2022-11-22T05:34:39.130Z,99614.81
2022-11-22T05:37:07.442Z,99616.94
2022-11-22T05:39:36.125Z,99628.84
2022-11-22T05:42:06.054Z,99626.72
2022-11-22T05:44:34.326Z,99626.94
2022-11-22T05:47:04.112Z,99623.25
2022-11-22T05:49:33.320Z,99620.28
2022-11-22T05:52:01.707Z,99614.69
2022-11-22T05:54:30.085Z,99596.59
2022-11-22T05:56:58.357Z,99596.47
2022-11-22T05:59:26.700Z,99603.88
2022-11-22T06:01:54.983Z,99585.41
2022-11-22T06:04:24.591Z,99588.28
2022-11-22T06:06:52.898Z,99579.09
2022-11-22T06:09:21.198Z,99574.78
2022-11-22T06:11:49.407Z,99562.28
2022-11-22T06:14:17.709Z,99562.53
2022-11-22T06:16:45.889Z,99563.34
2022-11-22T06:19:14.326Z,99571.09
2022-11-22T06:21:44.110Z,99561.09
2022-11-22T06:24:12.425Z,99557.16
2022-11-22T06:26:40.619Z,99563.56
2022-11-22T06:29:09.030Z,99570.47
2022-11-22T06:31:37.186Z,99578.91
2022-11-22T06:34:05.434Z,99584.13
2022-11-22T06:36:35.451Z,99571.16
2022-11-22T06:39:05.260Z,99576.13
2022-11-22T06:41:35.101Z,99560.00
2022-11-22T06:44:06.557Z,99549.06
2022-11-22T06:46:35.219Z,99552.06
2022-11-22T06:49:04.199Z,99547.03
2022-11-22T06:51:33.979Z,99540.44
2022-11-22T06:54:02.458Z,99545.91
2022-11-22T06:56:34.721Z,99555.25
2022-11-22T06:59:04.107Z,99552.84
2022-11-22T07:01:33.792Z,99555.91
2022-11-22T07:04:04.500Z,99552.09
2022-11-22T07:06:34.188Z,99530.28
2022-11-22T07:09:03.360Z,99532.84
2022-11-22T07:11:33.874Z,99539.75
2022-11-22T07:14:07.703Z,99539.28
2022-11-22T07:16:38.284Z,99539.38
2022-11-22T07:19:07.320Z,99538.03
2022-11-22T07:21:37.497Z,99538.25
2022-11-22T07:24:07.397Z,99531.88
2022-11-22T07:26:37.003Z,99521.56
2022-11-22T07:29:05.413Z,99515.13
2022-11-22T07:31:35.100Z,99520.09
2022-11-22T07:34:03.457Z,99511.63
2022-11-22T07:36:32.374Z,99499.47
2022-11-22T07:39:00.775Z,99518.00
2022-11-22T07:41:29.028Z,99523.16
2022-11-22T07:44:00.063Z,99516.09
2022-11-22T07:46:31.781Z,99506.78
2022-11-22T07:49:01.422Z,99513.34
2022-11-22T07:51:30.096Z,99500.81
2022-11-22T07:53:59.103Z,99498.66
2022-11-22T07:56:27.373Z,99508.47
2022-11-22T07:58:56.384Z,99516.69
2022-11-22T08:01:26.167Z,99509.63
2022-11-22T08:03:54.313Z,99500.28
2022-11-22T08:06:22.610Z,99505.78
2022-11-22T08:08:50.912Z,99507.97
2022-11-22T08:11:19.137Z,99494.81
2022-11-22T08:13:47.307Z,99499.97
2022-11-22T08:16:17.849Z,99494.34
2022-11-22T08:18:49.622Z,99494.06
2022-11-22T08:21:19.344Z,99496.00
2022-11-22T08:23:48.092Z,99488.94
2022-11-22T08:26:18.096Z,99489.50
2022-11-22T08:28:46.758Z,99476.84
2022-11-22T08:31:16.216Z,99496.16
2022-11-22T08:33:44.386Z,99481.34
2022-11-22T08:36:14.169Z,99486.84
2022-11-22T08:38:43.108Z,99486.31
2022-11-22T08:41:11.957Z,99481.91
2022-11-22T08:43:40.236Z,99480.34
2022-11-22T08:46:09.216Z,99488.63
2022-11-22T08:48:38.638Z,99473.28
2022-11-22T08:51:08.572Z,99471.19
2022-11-22T08:53:39.862Z,99464.63
2022-11-22T08:56:10.006Z,99470.09
2022-11-22T08:58:38.697Z,99465.19
2022-11-22T09:01:07.753Z,99459.38
2022-11-22T09:03:37.540Z,99468.50
2022-11-22T09:09:09.095Z,99465.84
2022-11-22T09:11:45.215Z,99449.69
2022-11-22T09:14:13.528Z,99462.66
2022-11-22T09:16:41.799Z,99454.44
2022-11-22T09:19:10.033Z,99445.69
2022-11-22T09:21:38.743Z,99446.00
2022-11-22T09:24:08.755Z,99442.69
2022-11-22T09:26:37.343Z,99455.66
2022-11-22T09:29:06.722Z,99452.94
2022-11-22T09:31:35.389Z,99458.88
2022-11-22T09:34:03.606Z,99460.56
2022-11-22T09:36:32.210Z,99455.81
2022-11-22T09:39:00.580Z,99443.53
2022-11-22T09:41:46.514Z,99455.06
2022-11-22T09:44:20.203Z,99442.41
2022-11-22T09:46:53.797Z,99449.31
2022-11-22T09:49:28.661Z,99444.22
2022-11-22T09:52:05.226Z,99436.16
2022-11-22T09:54:39.259Z,99447.44
2022-11-22T09:57:13.160Z,99444.78
2022-11-22T09:59:45.779Z,99434.91
2022-11-22T10:02:19.542Z,99444.28
2022-11-22T10:04:50.952Z,99445.38
2022-11-22T10:07:22.085Z,99445.63
2022-11-22T10:09:54.580Z,99440.44
2022-11-22T10:12:28.330Z,99433.63
2022-11-22T10:15:05.059Z,99419.56
2022-11-22T10:17:45.725Z,99425.09
2022-11-22T10:20:17.619Z,99423.78
2022-11-22T10:22:46.176Z,99431.63
2022-11-22T10:25:18.912Z,99431.94
2022-11-22T10:27:50.534Z,99436.91
2022-11-22T10:30:21.049Z,99428.44
2022-11-22T10:32:58.692Z,99424.59
2022-11-22T10:35:41.622Z,99415.78
2022-11-22T10:38:29.534Z,99411.19
2022-11-22T10:41:04.605Z,99402.72
2022-11-22T10:43:39.241Z,99397.59
2022-11-22T10:46:13.651Z,99397.06
2022-11-22T10:48:46.340Z,99392.69
2022-11-22T10:51:19.591Z,99390.78
2022-11-22T10:54:01.917Z,99396.22
2022-11-22T10:56:35.545Z,99395.06
2022-11-22T10:59:24.375Z,99381.34
2022-11-22T11:02:01.320Z,99385.22
2022-11-22T11:04:31.673Z,99382.72
2022-11-22T11:07:12.064Z,99377.53
2022-11-22T11:12:39.991Z,99368.75
2022-11-22T11:15:19.449Z,99378.06
2022-11-22T11:17:50.270Z,99375.03
2022-11-22T11:20:24.544Z,99367.63
2022-11-22T11:23:13.558Z,99372.31
2022-11-22T11:25:43.680Z,99373.41
2022-11-22T11:28:14.248Z,99367.09
2022-11-22T11:30:46.023Z,99358.22
2022-11-22T11:33:23.769Z,99356.81
2022-11-22T11:35:55.248Z,99363.78
2022-11-22T11:38:35.285Z,99351.97
2022-11-22T11:41:18.896Z,99355.00
2022-11-22T11:43:47.083Z,99356.09
2022-11-22T11:46:21.516Z,99356.09
2022-11-22T11:48:50.285Z,99354.78
2022-11-22T11:51:22.272Z,99356.75
2022-11-22T11:53:57.827Z,99351.25
2022-11-22T11:56:47.633Z,99351.19
2022-11-22T11:59:18.287Z,99374.25
2022-11-22T12:01:55.755Z,99361.88
2022-11-22T12:04:27.145Z,99366.25
2022-11-22T12:07:02.925Z,99351.13
2022-11-22T12:09:36.905Z,99360.75
2022-11-22T12:12:17.308Z,99346.16
2022-11-22T12:15:10.237Z,99354.97
2022-11-22T12:17:50.686Z,99347.50
2022-11-22T12:20:23.330Z,99339.56
2022-11-22T12:23:01.309Z,99351.13
2022-11-22T12:25:35.561Z,99355.59
2022-11-22T12:28:14.373Z,99342.13
2022-11-22T12:30:44.524Z,99336.31
2022-11-22T12:33:20.557Z,99334.69
2022-11-22T12:35:49.884Z,99322.63
2022-11-22T12:38:20.106Z,99327.00
2022-11-22T12:40:50.861Z,99330.28
2022-11-22T12:43:28.519Z,99335.47
2022-11-22T12:45:58.329Z,99334.94
2022-11-22T12:48:31.795Z,99331.66
2022-11-22T12:51:02.700Z,99314.34
2022-11-22T12:53:32.265Z,99327.53
2022-11-22T12:56:04.051Z,99331.44
2022-11-22T12:58:37.488Z,99323.72
2022-11-22T13:01:08.158Z,99333.88
2022-11-22T13:03:40.926Z,99340.13
2022-11-22T13:06:10.891Z,99334.66
2022-11-22T13:08:42.497Z,99330.81
2022-11-22T13:11:15.697Z,99327.25
2022-11-22T13:13:46.164Z,99329.16
2022-11-22T13:16:14.804Z,99328.63
2022-11-22T13:18:47.191Z,99336.31
2022-11-22T13:21:28.931Z,99321.22
2022-11-22T13:24:07.481Z,99316.31
2022-11-22T13:26:40.034Z,99327.78
2022-11-22T13:29:17.691Z,99329.16
2022-11-22T13:32:04.495Z,99326.16
2022-11-22T13:34:36.440Z,99324.75
2022-11-22T13:37:09.726Z,99330.22
2022-11-22T13:39:42.769Z,99330.75
2022-11-22T13:42:14.253Z,99326.66
2022-11-22T13:45:15.333Z,99308.22
2022-11-22T13:47:44.742Z,99318.69
2022-11-22T13:50:59.011Z,99324.50
2022-11-22T13:53:31.679Z,99323.06
2022-11-22T13:56:39.122Z,99328.03
2022-11-22T13:59:15.016Z,99328.63
2022-11-22T14:02:02.413Z,99326.41
2022-11-22T14:04:46.733Z,99325.00
2022-11-22T14:07:39.559Z,99330.81
2022-11-22T14:10:28.933Z,99321.22
2022-11-22T14:13:06.562Z,99320.13
2022-11-22T14:15:54.793Z,99333.63
2022-11-22T14:18:52.113Z,99313.81
2022-11-22T14:21:31.146Z,99309.69
2022-11-22T14:24:08.335Z,99317.09
2022-11-22T14:26:48.818Z,99307.47
2022-11-22T14:30:01.991Z,99306.66
2022-11-22T14:32:48.799Z,99316.56
2022-11-22T14:35:29.795Z,99310.47
2022-11-22T14:38:00.810Z,99311.31
2022-11-22T14:40:39.231Z,99306.16
2022-11-22T14:43:23.925Z,99297.03
2022-11-22T14:45:54.184Z,99279.41
2022-11-22T14:48:23.688Z,99291.84
2022-11-22T14:50:54.772Z,99292.97
2022-11-22T14:53:28.707Z,99302.28
2022-11-22T14:56:04.104Z,99309.97
2022-11-22T14:58:38.411Z,99301.16
2022-11-22T15:01:25.239Z,99301.16
2022-11-22T15:09:11.672Z,99295.72
2022-11-22T15:09:13.287Z,99291.84
2022-11-22T15:10:27.017Z,99296.28
2022-11-22T15:13:13.305Z,99286.91
2022-11-22T15:58:59.333Z,99296.84
2022-11-22T16:01:27.675Z,99295.22
2022-11-22T16:03:57.766Z,99283.09
2022-11-22T16:06:29.460Z,99280.94
2022-11-22T16:08:59.676Z,99286.44
2022-11-22T16:11:30.238Z,99284.78
2022-11-22T16:13:59.284Z,99277.09
2022-11-22T16:16:28.317Z,99282.28
2022-11-22T16:19:21.932Z,99281.44
2022-11-22T16:21:58.673Z,99276.47
2022-11-22T16:24:28.703Z,99283.09
2022-11-22T16:26:58.154Z,99288.06
2022-11-22T16:29:30.309Z,99279.56
2022-11-22T16:32:03.740Z,99284.78
2022-11-22T16:34:32.029Z,99281.78
2022-11-22T16:37:01.748Z,99287.28
2022-11-22T16:39:30.829Z,99286.44
2022-11-22T16:42:00.091Z,99274.34
2022-11-22T16:44:28.794Z,99280.41
2022-11-22T16:46:57.162Z,99266.09
2022-11-22T16:49:25.620Z,99271.28
2022-11-22T16:51:54.003Z,99269.63
2022-11-22T16:54:24.436Z,99280.72
2022-11-22T16:56:52.927Z,99278.22
2022-11-22T16:59:21.657Z,99270.78
2022-11-22T17:01:50.554Z,99265.00
2022-11-22T17:04:23.340Z,99258.44
2022-11-22T17:06:51.946Z,99263.63
2022-11-22T17:09:20.454Z,99257.84
2022-11-22T17:11:51.197Z,99259.50
2022-11-22T17:14:20.267Z,99263.94
2022-11-22T17:16:48.907Z,99264.47
2022-11-22T17:19:51.355Z,99271.91
2022-11-22T17:22:07.269Z,99263.09
2022-11-22T17:24:35.994Z,99265.00
2022-11-22T17:27:05.826Z,99261.13
2022-11-22T17:29:49.387Z,99261.97
2022-11-22T17:32:18.895Z,99258.13
2022-11-22T17:34:47.214Z,99263.63
2022-11-22T17:37:15.913Z,99263.88
2022-11-22T17:39:44.536Z,99262.78
2022-11-22T17:42:15.447Z,99266.63
2022-11-22T17:44:43.791Z,99272.66
2022-11-22T17:47:12.550Z,99274.31
2022-11-22T17:49:41.064Z,99263.84
2022-11-22T17:52:09.311Z,99270.16
2022-11-22T17:54:38.977Z,99262.19
2022-11-22T17:57:07.350Z,99269.63
2022-11-22T17:59:36.998Z,99266.63
2022-11-22T18:02:05.419Z,99252.00
2022-11-22T18:04:34.167Z,99268.50
2022-11-22T18:07:02.835Z,99258.91
2022-11-22T18:09:31.801Z,99252.84
2022-11-22T18:12:00.320Z,99260.59
2022-11-22T18:14:30.705Z,99246.78
2022-11-22T18:17:00.919Z,99261.66
2022-11-22T18:19:29.665Z,99256.16
2022-11-22T18:21:58.232Z,99265.78
2022-11-22T18:24:26.605Z,99254.50
2022-11-22T18:26:54.839Z,99260.31
2022-11-22T18:32:15.853Z,99266.09
2022-11-22T18:34:44.060Z,99263.94
2022-11-22T18:37:12.522Z,99264.72
2022-11-22T18:39:40.987Z,99264.47
2022-11-22T18:42:11.938Z,99262.78
2022-11-22T18:44:40.274Z,99267.22
2022-11-22T18:47:08.981Z,99268.88
2022-11-22T18:49:39.247Z,99261.72
2022-11-22T18:52:09.742Z,99268.88
2022-11-22T18:54:40.560Z,99271.13
2022-11-22T18:57:09.031Z,99260.59
2022-11-22T18:59:37.352Z,99273.25
2022-11-22T19:02:05.774Z,99266.94
2022-11-22T19:04:34.302Z,99265.06
2022-11-22T19:07:04.240Z,99261.47
2022-11-22T19:09:32.696Z,99267.25
2022-11-22T19:12:01.042Z,99262.31
2022-11-22T19:14:29.979Z,99270.56
2022-11-22T19:16:58.587Z,99262.31
2022-11-22T19:19:26.930Z,99261.22
2022-11-22T19:21:55.353Z,99262.88
2022-11-22T19:24:25.140Z,99254.06
2022-11-22T19:26:53.556Z,99251.56
2022-11-22T19:29:22.004Z,99244.19
2022-11-22T19:31:50.655Z,99242.53
2022-11-22T19:34:19.207Z,99226.00
2022-11-22T19:36:47.709Z,99232.63
2022-11-22T19:39:17.064Z,99240.28
2022-11-22T19:41:47.049Z,99227.94
2022-11-22T19:44:15.482Z,99227.13
2022-11-22T19:46:44.885Z,99233.75
2022-11-22T19:49:13.321Z,99236.44
2022-11-22T19:51:41.604Z,99240.28
2022-11-22T19:54:10.148Z,99228.75
2022-11-22T19:56:40.008Z,99229.06
2022-11-22T19:59:13.363Z,99234.81
2022-11-22T20:01:41.440Z,99239.25
2022-11-22T20:04:10.389Z,99235.91
2022-11-22T20:06:38.731Z,99234.28
2022-11-22T20:09:09.351Z,99237.56
2022-11-22T20:11:38.244Z,99232.09
2022-11-22T20:14:07.644Z,99238.69
2022-11-22T20:16:39.814Z,99234.88
2022-11-22T20:19:09.786Z,99228.75
2022-11-22T20:21:39.742Z,99235.91
2022-11-22T20:24:08.493Z,99244.16
2022-11-22T20:26:37.091Z,99252.97
2022-11-22T20:29:07.951Z,99238.94
2022-11-22T20:31:38.363Z,99245.25
2022-11-22T20:34:07.063Z,99239.25
2022-11-22T20:36:38.735Z,99239.25
2022-11-22T20:39:10.742Z,99243.66
2022-11-22T20:41:39.787Z,99248.81
2022-11-22T20:44:08.258Z,99250.53
2022-11-22T20:46:40.984Z,99253.53
2022-11-22T20:49:09.394Z,99244.44
2022-11-22T20:51:39.972Z,99253.22
2022-11-22T20:54:08.970Z,99246.41
2022-11-22T20:56:37.701Z,99246.91
2022-11-22T20:59:06.173Z,99237.56
2022-11-22T21:01:34.661Z,99246.13
2022-11-22T21:04:04.978Z,99245.56
2022-11-22T21:06:35.225Z,99252.41
2022-11-22T21:09:03.552Z,99247.19
2022-11-22T21:11:34.625Z,99260.16
2022-11-22T21:14:03.005Z,99264.00
2022-11-22T21:16:31.672Z,99256.84
2022-11-22T21:19:01.634Z,99253.22
2022-11-22T21:21:32.103Z,99243.06
2022-11-22T21:24:03.515Z,99243.06
2022-11-22T21:26:32.169Z,99234.25
2022-11-22T21:29:04.415Z,99235.91
2022-11-22T21:38:54.893Z,99213.09
2022-11-22T21:41:39.287Z,99215.59
2022-11-22T21:44:09.064Z,99216.63
2022-11-22T21:46:37.245Z,99208.44
2022-11-22T21:49:05.449Z,99216.13
2022-11-22T21:51:33.868Z,99214.47
2022-11-22T21:54:05.222Z,99215.84
2022-11-22T21:56:33.770Z,99209.28
2022-11-22T21:59:02.435Z,99212.31
2022-11-22T22:01:30.965Z,99219.44
2022-11-22T22:03:59.376Z,99205.44
2022-11-22T22:06:27.864Z,99220.84
2022-11-22T22:08:56.311Z,99215.59
2022-11-22T22:11:25.956Z,99207.34
2022-11-22T22:13:55.126Z,99201.84
2022-11-22T22:16:26.001Z,99205.97
2022-11-22T22:18:54.525Z,99213.44
2022-11-22T22:21:23.670Z,99193.88
2022-11-22T22:23:53.629Z,99209.56
2022-11-22T22:26:21.964Z,99196.94
2022-11-22T22:28:51.812Z,99199.09
2022-11-22T22:31:22.811Z,99195.78
2022-11-22T22:33:53.225Z,99189.69
2022-11-22T22:36:22.053Z,99190.81
2022-11-22T22:38:52.041Z,99184.78
2022-11-22T22:41:20.565Z,99185.31
2022-11-22T22:43:51.133Z,99188.66
2022-11-22T22:46:21.875Z,99180.38
2022-11-22T22:48:50.768Z,99177.63
2022-11-22T22:51:21.431Z,99170.22
2022-11-22T22:53:49.993Z,99170.50
2022-11-22T22:56:20.465Z,99176.00
2022-11-22T22:58:48.865Z,99174.91
2022-11-22T23:01:20.228Z,99169.97
2022-11-22T23:03:49.525Z,99179.63
2022-11-22T23:06:18.189Z,99170.59
2022-11-22T23:08:48.038Z,99158.97
2022-11-22T23:11:17.793Z,99160.09
2022-11-22T23:13:46.029Z,99158.97
2022-11-22T23:16:15.502Z,99166.13
2022-11-22T23:18:45.937Z,99168.88
2022-11-22T23:21:16.085Z,99161.19
2022-11-22T23:23:44.339Z,99161.19
2022-11-22T23:26:13.619Z,99168.31
2022-11-22T23:28:41.754Z,99170.81
2022-11-22T23:31:11.832Z,99170.53
2022-11-22T23:33:40.372Z,99180.44
2022-11-22T23:36:12.301Z,99176.59
2022-11-22T23:38:40.922Z,99168.31
2022-11-22T23:41:10.172Z,99161.72
2022-11-22T23:43:38.392Z,99171.09
2022-11-22T23:46:06.951Z,99167.50
2022-11-22T23:48:35.153Z,99171.63
2022-11-22T23:51:06.801Z,99173.28
2022-11-22T23:53:36.545Z,99173.81
2022-11-22T23:56:06.719Z,99169.69
2022-11-22T23:58:35.077Z,99171.03
