createdAt,value
2024-02-15T02:48:01.854Z,0.00
2024-02-15T02:49:01.854Z,0.00
2024-02-15T02:50:01.621Z,0.00
2024-02-15T02:51:01.729Z,0.00
2024-02-15T02:52:01.691Z,0.00
2024-02-15T02:53:01.580Z,0.00
2024-02-15T02:54:01.272Z,0.00
2024-02-15T02:55:01.239Z,0.00
2024-02-15T02:56:01.910Z,0.00
2024-02-15T02:57:01.623Z,0.00
2024-02-15T02:58:01.262Z,0.00
2024-02-15T02:59:01.466Z,0.00
2024-02-15T03:00:02.387Z,0.00
2024-02-15T03:01:01.975Z,0.00
2024-02-15T03:02:01.400Z,0.00
2024-02-15T03:03:01.577Z,0.00
2024-02-15T03:04:01.639Z,0.00
2024-02-15T03:55:01.915Z,0.00
2024-02-15T03:56:01.040Z,0.00
2024-02-15T03:57:01.078Z,0.00
2024-02-15T03:58:01.346Z,0.00
2024-02-15T03:59:01.350Z,0.00
2024-02-15T04:00:01.523Z,0.00
2024-02-15T04:01:01.078Z,0.33
2024-02-15T04:02:01.096Z,0.00
2024-02-15T04:03:01.424Z,0.00
2024-02-15T04:04:01.075Z,0.00
2024-02-15T04:05:01.540Z,0.00
2024-02-15T04:06:01.816Z,0.00
2024-02-15T04:07:01.110Z,0.00
2024-02-15T04:08:01.053Z,0.00
2024-02-15T04:09:01.073Z,0.00
2024-02-15T04:10:01.362Z,0.00
2024-02-15T04:11:01.038Z,0.00
2024-02-15T04:12:01.147Z,0.00
2024-02-15T04:13:01.032Z,0.00
2024-02-15T04:14:01.356Z,0.00
2024-02-15T04:15:01.613Z,0.00
2024-02-15T04:16:01.430Z,0.00
2024-02-15T04:17:02.943Z,0.03
2024-02-15T04:18:01.172Z,0.00
2024-02-15T04:19:01.127Z,0.00
2024-02-15T04:20:01.514Z,0.00
2024-02-15T04:21:01.095Z,0.00
2024-02-15T04:22:01.364Z,0.00
2024-02-15T04:23:01.139Z,0.00
2024-02-15T04:24:01.097Z,0.00
2024-02-15T04:25:01.040Z,0.00
2024-02-15T04:26:01.054Z,0.00
2024-02-15T04:27:01.392Z,0.00
2024-02-15T04:28:01.720Z,0.00
2024-02-15T04:29:01.451Z,0.00
2024-02-15T04:30:01.161Z,0.00
2024-02-15T04:31:01.024Z,0.00
2024-02-15T04:32:01.077Z,0.00
2024-02-15T04:33:01.107Z,0.00
2024-02-15T04:34:01.695Z,0.00
2024-02-15T04:35:01.853Z,0.00
2024-02-15T04:36:01.428Z,0.00
2024-02-15T04:37:01.342Z,0.00
2024-02-15T04:38:01.041Z,0.00
2024-02-15T04:39:01.942Z,0.00
2024-02-15T04:40:01.188Z,0.00
2024-02-15T04:41:01.684Z,0.00
2024-02-15T04:42:01.101Z,0.00
2024-02-15T04:43:01.370Z,0.00
2024-02-15T04:44:01.034Z,0.00
2024-02-15T04:45:01.143Z,0.00
2024-02-15T04:46:01.046Z,0.00
2024-02-15T04:47:01.499Z,0.00
2024-02-15T04:48:01.523Z,0.00
2024-02-15T04:49:01.031Z,0.00
2024-02-15T04:50:02.810Z,0.00
2024-02-15T04:51:01.126Z,0.00
2024-02-15T04:52:03.393Z,0.00
2024-02-15T04:53:01.040Z,0.00
2024-02-15T04:54:01.025Z,0.00
2024-02-15T04:55:01.056Z,0.00
2024-02-15T04:56:01.036Z,0.00
2024-02-15T04:57:01.064Z,0.00
2024-02-15T04:58:01.640Z,0.00
2024-02-15T04:59:01.433Z,0.00
2024-02-15T05:00:01.431Z,0.00
2024-02-15T05:01:01.250Z,0.00
2024-02-15T05:02:01.041Z,0.00
2024-02-15T05:03:01.378Z,0.00
2024-02-15T05:04:01.959Z,0.00
2024-02-15T05:05:01.040Z,0.00
2024-02-15T05:06:01.244Z,0.00
2024-02-15T05:07:01.367Z,0.00
2024-02-15T05:08:01.031Z,0.00
2024-02-15T05:09:01.070Z,0.00
2024-02-15T05:10:01.388Z,0.00
2024-02-15T05:11:01.345Z,0.00
2024-02-15T05:12:02.330Z,0.00
2024-02-15T05:13:01.026Z,0.00
2024-02-15T05:14:01.220Z,0.00
2024-02-15T05:15:01.707Z,0.00
2024-02-15T05:16:01.040Z,0.00
2024-02-15T05:17:01.024Z,0.00
2024-02-15T05:18:01.123Z,0.00
2024-02-15T05:19:01.550Z,0.00
2024-02-15T05:20:01.151Z,0.00
2024-02-15T05:21:01.399Z,0.00
2024-02-15T05:22:01.033Z,0.00
2024-02-15T05:23:04.058Z,0.00
2024-02-15T05:24:01.079Z,0.00
2024-02-15T05:25:01.034Z,0.00
2024-02-15T05:26:01.038Z,0.00
2024-02-15T05:27:01.113Z,0.00
2024-02-15T05:28:01.398Z,0.00
2024-02-15T05:29:01.349Z,0.00
2024-02-15T05:30:01.153Z,0.00
2024-02-15T05:32:01.367Z,0.00
2024-02-15T05:33:01.147Z,0.00
2024-02-15T05:34:01.304Z,0.00
2024-02-15T05:35:01.628Z,0.00
2024-02-15T05:36:01.395Z,0.00
2024-02-15T05:37:01.026Z,0.00
2024-02-15T05:38:01.046Z,0.00
2024-02-15T05:39:01.437Z,0.00
2024-02-15T05:40:01.041Z,0.00
2024-02-15T05:41:01.043Z,0.00
2024-02-15T05:42:01.406Z,0.00
2024-02-15T05:43:01.043Z,0.00
2024-02-15T05:44:01.549Z,0.00
2024-02-15T05:46:01.338Z,0.00
2024-02-15T05:47:01.057Z,0.00
2024-02-15T05:48:01.195Z,0.00
2024-02-15T05:49:01.239Z,0.00
2024-02-15T05:50:01.033Z,0.00
2024-02-15T05:51:01.286Z,0.00
2024-02-15T05:52:01.430Z,0.00
2024-02-15T05:53:01.060Z,0.00
2024-02-15T05:54:01.559Z,0.00
2024-02-15T13:10:01.331Z,0.00
2024-02-15T13:11:01.321Z,0.00
2024-02-15T13:12:00.974Z,0.00
2024-02-15T13:13:01.007Z,0.00
2024-02-15T13:14:00.941Z,0.00
2024-02-15T13:15:01.982Z,0.00
2024-02-15T13:16:01.005Z,0.00
2024-02-15T13:17:00.906Z,0.00
2024-02-15T13:18:01.597Z,0.00
2024-02-15T13:24:01.544Z,0.00
2024-02-15T13:26:01.319Z,0.00
2024-02-15T13:27:02.101Z,0.00
2024-02-15T13:28:01.291Z,0.00
2024-02-15T13:29:01.276Z,1.47
2024-02-15T13:30:01.408Z,0.97
2024-02-15T13:31:01.251Z,0.97
2024-02-15T13:32:01.617Z,0.00
2024-02-15T13:33:01.682Z,0.00
2024-02-15T13:34:01.758Z,0.00
2024-02-15T13:35:02.241Z,0.00
2024-02-15T13:36:01.634Z,0.00
2024-02-15T13:37:01.623Z,0.00
2024-02-15T13:38:01.275Z,0.00
2024-02-15T13:39:01.262Z,0.00
2024-02-15T13:40:01.251Z,0.00
2024-02-15T13:41:01.278Z,0.00
2024-02-15T13:42:02.029Z,0.00
2024-02-15T13:43:01.814Z,0.00
2024-02-15T13:44:01.590Z,0.00
2024-02-15T13:45:01.356Z,0.00
2024-02-15T13:46:02.006Z,0.00
2024-02-15T13:47:01.263Z,0.00
2024-02-15T13:48:02.680Z,0.00
2024-02-15T13:49:01.728Z,0.00
2024-02-15T13:50:01.425Z,0.00
2024-02-15T13:51:01.320Z,0.00
2024-02-15T13:52:01.661Z,0.00
2024-02-15T13:53:01.884Z,0.00
2024-02-15T13:54:01.319Z,0.00
2024-02-15T13:55:01.249Z,0.00
2024-02-15T13:56:01.585Z,0.00
2024-02-15T13:57:02.654Z,0.00
2024-02-15T13:58:01.659Z,0.00
2024-02-15T13:59:04.700Z,0.00
2024-02-15T14:00:01.366Z,0.00
2024-02-15T14:01:01.578Z,0.00
2024-02-15T14:02:01.686Z,0.00
2024-02-15T14:03:02.351Z,0.00
2024-02-15T14:04:01.617Z,0.00
2024-02-15T14:05:01.249Z,0.60
2024-02-15T14:06:01.421Z,0.00
2024-02-15T14:07:01.413Z,0.00
2024-02-15T14:08:03.872Z,0.00
2024-02-15T14:09:01.347Z,0.00
2024-02-15T14:10:03.150Z,0.00
2024-02-15T14:11:01.467Z,0.00
2024-02-15T14:12:01.320Z,0.00
2024-02-15T14:13:02.119Z,0.00
2024-02-15T14:14:01.289Z,0.00
2024-02-15T14:15:01.497Z,0.00
2024-02-15T14:16:01.562Z,0.00
2024-02-15T14:17:01.266Z,0.00
2024-02-15T14:18:01.329Z,0.00
2024-02-15T14:19:01.636Z,0.00
2024-02-15T14:20:01.270Z,0.00
2024-02-15T14:21:02.067Z,0.00
2024-02-15T14:22:01.292Z,0.00
2024-02-15T14:23:01.561Z,0.00
2024-02-15T14:24:01.659Z,0.00
2024-02-15T14:25:01.651Z,0.00
2024-02-15T14:26:01.364Z,0.00
2024-02-15T14:27:03.267Z,0.00
2024-02-15T14:28:01.288Z,0.00
2024-02-15T14:29:01.764Z,0.00
2024-02-15T14:30:01.574Z,0.00
2024-02-15T14:31:01.303Z,0.00
2024-02-15T14:32:01.575Z,0.00
2024-02-15T14:33:04.636Z,0.00
2024-02-15T14:34:01.388Z,0.00
2024-02-15T14:35:01.284Z,0.00
2024-02-15T14:36:02.069Z,0.00
2024-02-15T14:37:01.256Z,0.00
2024-02-15T14:38:02.971Z,0.00
2024-02-15T14:39:01.651Z,0.00
2024-02-15T14:41:01.921Z,0.00
2024-02-15T14:42:02.115Z,0.00
2024-02-15T14:43:01.433Z,0.00
2024-02-15T14:44:01.265Z,0.00
2024-02-15T14:45:01.735Z,0.00
2024-02-15T14:46:01.308Z,0.00
2024-02-15T14:47:01.242Z,0.00
2024-02-15T14:48:01.396Z,0.00
2024-02-15T14:49:01.959Z,0.00
2024-02-15T14:50:01.434Z,0.00
2024-02-15T14:51:01.819Z,0.00
2024-02-15T14:52:01.925Z,0.00
2024-02-15T14:53:01.258Z,0.00
2024-02-15T14:54:01.312Z,0.00
2024-02-15T14:55:03.574Z,0.00
2024-02-15T14:56:01.272Z,0.00
2024-02-15T14:57:01.319Z,0.00
2024-02-15T14:58:04.915Z,0.00
2024-02-15T14:59:01.261Z,0.00
2024-02-15T15:00:01.370Z,0.00
2024-02-15T15:01:08.930Z,0.00
2024-02-15T15:02:03.249Z,0.00
2024-02-15T15:03:01.636Z,0.00
2024-02-15T15:04:01.598Z,0.00
2024-02-15T15:05:01.645Z,0.00
2024-02-15T15:06:01.412Z,0.00
2024-02-15T15:07:01.286Z,0.00
2024-02-15T15:08:01.721Z,0.00
2024-02-15T15:09:01.639Z,0.00
2024-02-15T15:10:01.257Z,0.00
2024-02-15T15:11:01.743Z,0.00
2024-02-15T15:12:01.307Z,0.00
2024-02-15T15:13:01.269Z,0.00
2024-02-15T15:14:01.882Z,0.00
2024-02-15T15:15:01.435Z,0.00
2024-02-15T15:16:02.274Z,0.00
2024-02-15T15:17:03.395Z,0.00
2024-02-15T15:18:01.381Z,0.00
2024-02-15T15:19:02.063Z,0.00
2024-02-15T15:20:01.324Z,0.00
2024-02-15T15:21:01.395Z,0.00
2024-02-15T15:22:01.753Z,0.00
2024-02-15T15:23:03.199Z,0.00
2024-02-15T15:24:01.447Z,0.00
2024-02-15T15:25:01.951Z,0.00
2024-02-15T15:26:01.909Z,0.00
2024-02-15T15:27:01.628Z,0.00
2024-02-15T15:28:01.589Z,0.00
2024-02-15T15:29:01.819Z,0.00
2024-02-15T15:30:01.327Z,0.00
2024-02-15T15:31:01.284Z,0.00
2024-02-15T15:32:01.264Z,0.00
2024-02-15T15:33:01.402Z,0.00
2024-02-15T15:34:01.874Z,0.00
2024-02-15T15:35:01.286Z,0.00
2024-02-15T15:36:02.007Z,0.00
2024-02-15T15:37:01.263Z,0.00
2024-02-15T15:38:02.298Z,0.00
2024-02-15T15:39:01.288Z,0.00
2024-02-15T15:40:01.599Z,0.00
2024-02-15T15:41:01.551Z,0.00
2024-02-15T15:42:01.997Z,0.00
2024-02-15T15:43:01.623Z,0.00
2024-02-15T15:44:01.594Z,0.00
2024-02-15T15:45:01.510Z,0.00
2024-02-15T15:46:01.591Z,0.00
2024-02-15T15:47:01.479Z,0.00
2024-02-15T15:48:01.933Z,0.00
2024-02-15T15:49:01.327Z,0.00
2024-02-15T15:50:01.366Z,0.00
2024-02-15T15:51:01.309Z,0.00
2024-02-15T15:52:02.527Z,0.00
2024-02-15T15:53:02.218Z,0.00
2024-02-15T15:54:01.603Z,0.00
2024-02-15T15:55:01.285Z,0.00
2024-02-15T15:56:01.625Z,0.00
2024-02-15T15:57:01.622Z,0.00
2024-02-15T15:58:01.710Z,0.00
2024-02-15T15:59:01.257Z,0.00
2024-02-15T16:00:01.776Z,0.00
2024-02-15T16:01:01.364Z,0.00
2024-02-15T16:02:01.325Z,0.00
2024-02-15T16:03:02.312Z,0.47
2024-02-15T16:04:01.628Z,0.67
2024-02-15T16:05:02.440Z,0.00
2024-02-15T16:06:01.718Z,0.00
2024-02-15T16:07:01.620Z,0.00
2024-02-15T16:08:01.264Z,0.00
2024-02-15T16:09:01.908Z,0.00
2024-02-15T16:10:01.648Z,0.00
2024-02-15T16:11:01.662Z,0.00
2024-02-15T16:12:01.646Z,0.00
2024-02-15T16:13:01.727Z,0.00
2024-02-15T16:14:01.975Z,0.00
2024-02-15T16:15:01.498Z,0.00
2024-02-15T16:16:01.602Z,0.00
2024-02-15T16:17:01.265Z,0.00
2024-02-15T16:18:01.737Z,0.00
2024-02-15T16:19:01.372Z,0.00
2024-02-15T16:20:03.193Z,0.00
2024-02-15T16:21:01.485Z,0.00
2024-02-15T16:22:01.633Z,0.00
2024-02-15T16:23:01.604Z,0.00
2024-02-15T16:24:01.736Z,0.00
2024-02-15T16:25:01.605Z,0.00
2024-02-15T16:26:01.251Z,0.00
2024-02-15T16:27:01.424Z,0.00
2024-02-15T16:28:02.133Z,0.00
2024-02-15T16:29:01.256Z,0.00
2024-02-15T16:30:01.808Z,0.00
2024-02-15T16:31:02.039Z,0.00
2024-02-15T16:32:01.597Z,0.00
2024-02-15T16:33:01.478Z,0.00
2024-02-15T16:34:01.433Z,0.00
2024-02-15T16:35:05.141Z,0.00
2024-02-15T16:36:01.350Z,0.00
2024-02-15T16:37:01.269Z,0.00
2024-02-15T16:38:01.275Z,0.00
2024-02-15T16:39:01.667Z,0.00
2024-02-15T16:40:01.342Z,0.00
2024-02-15T16:41:01.776Z,0.00
2024-02-15T16:42:01.401Z,0.00
2024-02-15T16:43:01.292Z,0.00
2024-02-15T16:44:01.278Z,0.00
2024-02-15T16:45:01.624Z,0.00
2024-02-15T16:46:01.272Z,0.00
2024-02-15T16:47:01.263Z,0.00
2024-02-15T16:48:01.998Z,0.00
2024-02-15T16:49:01.507Z,0.00
2024-02-15T16:50:01.778Z,0.00
2024-02-15T16:51:01.407Z,0.00
2024-02-15T16:52:01.590Z,0.00
2024-02-15T16:53:02.038Z,0.00
2024-02-15T16:54:02.044Z,0.00
2024-02-15T16:55:01.318Z,0.00
2024-02-15T16:56:01.258Z,0.00
2024-02-15T16:57:08.681Z,0.00
2024-02-15T16:58:02.547Z,0.00
2024-02-15T16:59:01.243Z,0.00
2024-02-15T17:00:01.758Z,0.00
2024-02-15T17:01:01.275Z,0.00
2024-02-15T17:02:01.659Z,0.00
2024-02-15T17:03:01.398Z,0.00
2024-02-15T17:04:01.881Z,0.00
2024-02-15T17:05:01.877Z,0.00
2024-02-15T17:06:01.709Z,0.00
2024-02-15T17:07:01.915Z,0.00
2024-02-15T17:08:01.670Z,0.00
2024-02-15T17:09:01.704Z,0.00
2024-02-15T17:10:01.617Z,0.00
2024-02-15T17:11:01.712Z,0.00
2024-02-15T17:12:01.284Z,0.00
2024-02-15T17:13:01.263Z,0.00
2024-02-15T17:14:01.295Z,0.00
2024-02-15T17:15:01.861Z,0.00
2024-02-15T17:16:01.584Z,0.00
2024-02-15T17:17:01.277Z,0.00
2024-02-15T17:18:01.369Z,0.00
2024-02-15T17:19:01.777Z,0.00
2024-02-15T17:20:01.289Z,0.00
2024-02-15T17:21:01.339Z,0.00
2024-02-15T17:22:01.586Z,0.00
2024-02-15T17:23:01.653Z,0.00
2024-02-15T17:24:01.667Z,0.00
2024-02-15T17:25:01.322Z,0.00
2024-02-15T17:26:04.438Z,0.00
2024-02-15T17:27:01.469Z,0.00
2024-02-15T17:28:05.358Z,0.00
2024-02-15T17:29:01.255Z,0.00
2024-02-15T17:30:01.742Z,0.00
2024-02-15T17:31:01.256Z,0.00
2024-02-15T17:32:01.268Z,0.00
2024-02-15T17:33:01.369Z,0.00
2024-02-15T17:34:01.383Z,0.00
2024-02-15T17:35:01.355Z,0.00
2024-02-15T17:36:01.302Z,0.00
2024-02-15T17:37:01.471Z,0.00
2024-02-15T17:38:01.240Z,0.00
2024-02-15T17:39:01.288Z,0.00
2024-02-15T17:40:01.265Z,0.00
2024-02-15T17:41:01.580Z,0.00
2024-02-15T17:42:01.258Z,0.00
2024-02-15T17:43:01.283Z,0.00
2024-02-15T17:44:01.708Z,0.00
2024-02-15T17:45:01.290Z,0.00
2024-02-15T17:46:01.595Z,0.00
2024-02-15T17:47:01.264Z,0.00
2024-02-15T17:48:01.435Z,0.00
2024-02-15T17:49:01.815Z,0.00
2024-02-15T17:50:01.256Z,0.00
2024-02-15T17:51:01.366Z,0.00
2024-02-15T17:52:01.274Z,0.00
2024-02-15T17:53:01.256Z,0.00
2024-02-15T17:54:01.562Z,0.00
2024-02-15T17:55:01.377Z,0.00
2024-02-15T17:56:01.682Z,0.00
2024-02-15T17:57:01.723Z,0.00
2024-02-15T17:58:01.635Z,0.00
2024-02-15T17:59:01.373Z,0.00
2024-02-15T18:00:01.505Z,0.00
2024-02-15T18:01:01.695Z,0.00
2024-02-15T18:02:01.263Z,0.00
2024-02-15T18:03:01.631Z,0.00
2024-02-15T18:04:01.266Z,0.00
2024-02-15T18:05:01.428Z,0.00
2024-02-15T18:06:01.397Z,0.00
2024-02-15T18:07:01.364Z,0.00
2024-02-15T18:08:01.619Z,0.00
2024-02-15T18:09:01.729Z,0.00
2024-02-15T18:10:02.076Z,0.00
2024-02-15T18:17:01.199Z,0.00
2024-02-15T18:18:01.696Z,0.00
2024-02-15T18:19:01.701Z,0.00
2024-02-15T18:20:01.187Z,0.00
2024-02-15T18:21:01.337Z,0.00
2024-02-15T18:22:03.746Z,0.00
2024-02-15T18:23:01.127Z,0.00
2024-02-15T18:24:01.205Z,0.00
2024-02-15T18:25:01.174Z,0.00
2024-02-15T18:26:01.126Z,0.00
2024-02-15T18:27:01.187Z,0.00
2024-02-15T18:28:01.198Z,0.00
2024-02-15T18:29:01.388Z,0.00
2024-02-15T18:30:01.503Z,0.00
2024-02-15T18:31:02.098Z,0.00
2024-02-15T18:32:02.101Z,0.00
2024-02-15T18:33:01.337Z,0.00
2024-02-15T18:34:03.305Z,0.00
2024-02-15T18:35:01.227Z,0.00
2024-02-15T18:36:01.450Z,0.00
2024-02-15T18:37:01.145Z,0.00
2024-02-15T18:38:01.410Z,0.00
2024-02-15T18:39:01.175Z,0.00
2024-02-15T18:40:08.753Z,0.00
2024-02-15T18:41:02.149Z,0.00
2024-02-15T18:42:01.101Z,0.00
2024-02-15T18:43:01.634Z,0.00
2024-02-15T18:44:01.124Z,0.00
2024-02-15T18:45:02.155Z,0.00
2024-02-15T18:46:01.702Z,0.00
2024-02-15T18:47:01.237Z,0.00
2024-02-15T18:48:01.812Z,0.00
2024-02-15T18:49:01.169Z,0.00
2024-02-15T18:50:01.418Z,0.00
2024-02-15T18:51:01.216Z,0.00
2024-02-15T18:52:01.440Z,0.00
2024-02-15T18:53:01.218Z,0.00
2024-02-15T18:54:01.485Z,0.00
2024-02-15T18:55:01.419Z,0.00
2024-02-15T18:56:01.099Z,0.00
2024-02-15T18:57:01.145Z,0.00
2024-02-15T18:58:01.097Z,0.00
2024-02-15T18:59:01.416Z,0.00
2024-02-15T19:00:10.797Z,0.00
2024-02-15T19:01:01.466Z,0.00
2024-02-15T19:02:04.779Z,0.00
2024-02-15T19:03:01.656Z,0.00
2024-02-15T19:04:01.176Z,0.00
2024-02-15T19:18:06.321Z,0.00
2024-02-15T19:19:02.679Z,0.00
2024-02-15T19:20:01.180Z,0.00
2024-02-15T19:21:01.521Z,0.00
2024-02-15T19:22:01.105Z,0.00
2024-02-15T19:23:01.465Z,0.00
2024-02-15T19:24:01.150Z,0.00
2024-02-15T19:25:02.460Z,0.00
2024-02-15T19:26:01.128Z,0.00
2024-02-15T19:27:01.151Z,0.00
2024-02-15T19:28:01.116Z,0.00
2024-02-15T19:29:01.349Z,0.00
2024-02-15T19:30:01.532Z,0.00
2024-02-15T19:31:01.096Z,0.00
2024-02-15T19:32:01.111Z,0.00
2024-02-15T19:33:01.242Z,0.00
2024-02-15T19:34:01.519Z,0.00
2024-02-15T19:35:01.288Z,0.00
2024-02-15T19:36:01.259Z,0.00
2024-02-15T19:37:11.085Z,0.00
2024-02-15T19:38:01.451Z,0.00
2024-02-15T19:39:01.140Z,0.00
2024-02-15T19:40:01.373Z,0.00
2024-02-15T19:41:01.125Z,0.00
2024-02-15T19:42:01.182Z,0.00
2024-02-15T19:43:01.133Z,0.00
2024-02-15T19:44:01.162Z,0.00
2024-02-15T19:45:01.152Z,0.00
2024-02-15T19:46:01.444Z,0.00
2024-02-15T19:47:01.494Z,0.00
2024-02-15T19:48:01.246Z,0.00
2024-02-15T19:49:01.574Z,0.00
2024-02-15T19:50:02.023Z,0.00
2024-02-15T19:51:03.614Z,0.00
2024-02-15T19:52:01.527Z,0.00
2024-02-15T19:53:01.116Z,0.00
2024-02-15T19:54:01.730Z,0.00
2024-02-15T19:55:01.476Z,0.00
2024-02-15T19:56:01.115Z,0.00
2024-02-15T19:57:01.718Z,0.00
2024-02-15T19:58:01.111Z,0.00
2024-02-15T19:59:01.664Z,0.00
2024-02-15T20:00:01.269Z,0.00
2024-02-15T20:01:01.144Z,0.00
2024-02-15T20:02:03.441Z,0.00
2024-02-15T20:03:01.160Z,0.00
2024-02-15T20:04:01.172Z,0.00
2024-02-15T20:05:01.183Z,0.00
2024-02-15T20:06:01.289Z,0.00
2024-02-15T20:07:01.484Z,0.00
2024-02-15T20:08:01.116Z,0.00
2024-02-15T20:09:01.153Z,0.00
2024-02-15T20:10:03.856Z,0.00
2024-02-15T20:11:01.505Z,0.00
2024-02-15T20:12:01.169Z,0.00
2024-02-15T20:13:01.708Z,0.00
2024-02-15T20:14:01.148Z,0.00
2024-02-15T20:15:01.891Z,0.00
2024-02-15T20:16:01.139Z,1.07
2024-02-15T20:17:01.461Z,0.00
2024-02-15T20:18:01.308Z,0.00
2024-02-15T20:19:02.093Z,0.00
2024-02-15T20:20:01.673Z,0.00
2024-02-15T20:21:01.812Z,0.00
2024-02-15T20:22:01.464Z,0.00
2024-02-15T20:23:01.110Z,0.00
2024-02-15T20:24:01.768Z,0.00
2024-02-15T20:25:01.423Z,0.00
2024-02-15T20:26:01.102Z,0.00
2024-02-15T20:27:01.181Z,0.00
2024-02-15T20:28:01.179Z,0.00
2024-02-15T20:29:01.111Z,0.00
2024-02-15T20:30:01.478Z,0.00
2024-02-15T20:31:01.453Z,0.00
2024-02-15T20:32:01.447Z,0.00
2024-02-15T20:33:01.279Z,0.00
2024-02-15T20:34:02.127Z,0.00
2024-02-15T20:35:01.697Z,0.00
2024-02-15T20:36:01.233Z,0.00
2024-02-15T20:37:01.194Z,0.00
2024-02-15T20:38:01.125Z,0.00
2024-02-15T20:39:01.471Z,0.00
2024-02-15T20:40:01.186Z,0.00
2024-02-15T20:41:01.111Z,0.00
2024-02-15T20:42:02.678Z,0.00
2024-02-15T20:43:01.595Z,0.00
2024-02-15T20:44:01.114Z,0.00
2024-02-15T20:45:01.241Z,0.00
2024-02-15T20:46:02.480Z,0.00
2024-02-15T20:47:01.197Z,0.00
2024-02-15T20:48:01.208Z,0.00
2024-02-15T20:49:01.221Z,0.00
2024-02-15T20:50:01.999Z,0.00
2024-02-15T20:51:01.152Z,0.00
2024-02-15T20:52:01.104Z,0.00
2024-02-15T20:53:01.307Z,0.00
2024-02-15T20:54:01.224Z,0.00
2024-02-15T20:55:01.435Z,0.00
2024-02-15T20:56:01.134Z,0.00
2024-02-15T20:57:01.764Z,0.00
2024-02-15T20:58:01.104Z,0.00
2024-02-15T20:59:03.144Z,0.00
2024-02-15T21:00:01.509Z,0.00
2024-02-15T21:01:01.159Z,0.00
2024-02-15T21:02:01.110Z,0.00
2024-02-15T21:03:01.496Z,0.00
2024-02-15T21:04:01.536Z,0.00
2024-02-15T21:05:01.184Z,0.00
2024-02-15T21:06:01.289Z,0.00
2024-02-15T21:07:01.330Z,0.00
2024-02-15T21:08:01.227Z,0.00
2024-02-15T21:09:01.183Z,0.00
2024-02-15T21:10:01.259Z,0.00
2024-02-15T21:11:01.292Z,0.00
2024-02-15T21:12:01.178Z,0.00
2024-02-15T21:13:01.514Z,0.00
2024-02-15T21:14:01.554Z,0.00
2024-02-15T21:15:01.257Z,0.00
2024-02-15T21:16:01.114Z,0.00
2024-02-15T21:17:01.112Z,0.00
2024-02-15T21:18:01.342Z,0.00
2024-02-15T21:19:01.680Z,0.10
2024-02-15T21:20:01.154Z,0.00
2024-02-15T21:21:01.583Z,0.00
2024-02-15T21:22:01.183Z,2.27
2024-02-15T21:23:01.419Z,0.00
2024-02-15T21:24:01.464Z,0.00
2024-02-15T21:25:01.118Z,0.00
2024-02-15T21:26:01.139Z,0.00
2024-02-15T21:27:01.513Z,0.00
2024-02-15T21:28:01.120Z,0.00
2024-02-15T21:29:03.253Z,0.07
2024-02-15T21:30:02.345Z,0.00
2024-02-15T21:31:01.104Z,0.10
2024-02-15T21:32:01.631Z,0.00
2024-02-15T21:33:01.227Z,0.00
2024-02-15T21:34:01.372Z,0.00
2024-02-15T21:35:02.059Z,0.00
2024-02-15T21:36:01.161Z,0.00
2024-02-15T21:37:01.440Z,0.00
2024-02-15T21:38:01.110Z,0.00
2024-02-15T21:39:01.750Z,0.00
2024-02-15T21:40:01.776Z,0.00
2024-02-15T21:41:01.322Z,0.00
2024-02-15T21:42:01.115Z,0.00
2024-02-15T21:43:01.434Z,0.00
2024-02-15T21:44:01.138Z,0.00
2024-02-15T21:45:01.550Z,0.00
2024-02-15T21:46:01.656Z,0.00
2024-02-15T21:47:01.154Z,0.00
2024-02-15T21:48:01.236Z,0.00
2024-02-15T21:49:01.515Z,0.00
2024-02-15T21:50:05.513Z,0.00
2024-02-15T21:51:01.313Z,0.00
2024-02-15T21:52:01.698Z,0.00
2024-02-15T21:53:01.092Z,0.00
2024-02-15T21:54:01.140Z,0.47
2024-02-15T21:55:01.119Z,0.00
2024-02-15T21:56:01.452Z,0.00
2024-02-15T21:57:01.184Z,0.00
2024-02-15T21:58:01.128Z,0.00
2024-02-15T21:59:01.147Z,0.00
2024-02-15T22:00:01.353Z,0.00
2024-02-15T22:01:01.183Z,0.00
2024-02-15T22:02:01.640Z,0.00
2024-02-15T22:03:01.839Z,0.00
2024-02-15T22:04:01.110Z,0.00
2024-02-15T22:05:01.120Z,0.00
2024-02-15T22:06:01.533Z,0.00
2024-02-15T22:07:01.376Z,0.93
2024-02-15T22:08:01.421Z,0.00
2024-02-15T22:09:01.205Z,0.60
2024-02-15T22:10:01.613Z,0.00
2024-02-15T22:11:01.182Z,0.00
2024-02-15T22:12:01.703Z,0.00
2024-02-15T22:13:01.114Z,0.00
2024-02-15T22:14:01.229Z,0.00
2024-02-15T22:15:01.150Z,0.00
2024-02-15T22:16:01.115Z,0.60
2024-02-15T22:17:01.416Z,0.00
2024-02-15T22:18:01.784Z,0.67
2024-02-15T22:19:05.021Z,0.43
2024-02-15T22:20:01.681Z,0.00
2024-02-15T22:21:02.036Z,0.00
2024-02-15T22:22:01.482Z,0.00
2024-02-15T22:23:01.455Z,0.00
2024-02-15T22:24:01.675Z,0.00
2024-02-15T22:25:01.638Z,0.00
2024-02-15T22:26:01.432Z,0.00
2024-02-15T22:27:01.547Z,0.00
2024-02-15T22:28:01.432Z,0.00
2024-02-15T22:29:01.185Z,0.00
2024-02-15T22:30:01.481Z,0.00
2024-02-15T22:31:01.109Z,0.00
2024-02-15T22:32:01.130Z,0.00
2024-02-15T22:33:01.568Z,0.10
2024-02-15T22:34:01.693Z,0.17
2024-02-15T22:35:01.278Z,0.00
2024-02-15T22:36:01.380Z,0.10
2024-02-15T22:37:01.138Z,0.00
2024-02-15T22:38:01.129Z,0.10
2024-02-15T22:39:01.448Z,0.33
2024-02-15T22:40:01.690Z,0.00
2024-02-15T22:41:01.139Z,1.00
2024-02-15T22:42:01.591Z,0.60
2024-02-15T22:43:01.126Z,0.73
2024-02-15T22:44:01.119Z,0.80
2024-02-15T22:45:01.488Z,1.00
2024-02-15T22:46:01.525Z,0.77
2024-02-15T22:47:02.130Z,0.33
2024-02-15T22:48:01.643Z,0.90
2024-02-15T22:49:01.310Z,0.00
2024-02-15T22:50:02.274Z,0.27
2024-02-15T22:51:01.470Z,0.00
2024-02-15T22:52:01.470Z,0.40
2024-02-15T22:53:01.096Z,0.00
2024-02-15T22:54:01.459Z,0.60
2024-02-15T22:55:01.405Z,0.00
2024-02-15T22:56:01.110Z,0.00
2024-02-15T22:57:01.136Z,0.00
2024-02-15T22:58:02.995Z,0.00
2024-02-15T22:59:01.100Z,0.00
2024-02-15T23:00:01.600Z,0.00
2024-02-15T23:01:01.529Z,0.57
2024-02-15T23:02:01.466Z,0.20
2024-02-15T23:03:01.144Z,0.77
2024-02-15T23:04:01.145Z,0.00
2024-02-15T23:05:01.596Z,0.00
2024-02-15T23:06:01.840Z,0.67
2024-02-15T23:07:01.669Z,1.00
2024-02-15T23:08:01.100Z,0.67
2024-02-15T23:09:01.365Z,0.77
2024-02-15T23:10:01.645Z,0.17
2024-02-15T23:11:02.237Z,1.00
2024-02-15T23:12:01.609Z,0.23
2024-02-15T23:13:01.179Z,1.00
2024-02-15T23:14:01.422Z,1.00
2024-02-15T23:15:01.196Z,0.00
2024-02-15T23:16:01.112Z,0.83
2024-02-15T23:17:01.135Z,0.80
2024-02-15T23:18:01.601Z,0.93
2024-02-15T23:19:01.179Z,1.00
2024-02-15T23:20:03.185Z,0.37
2024-02-15T23:21:01.213Z,0.63
2024-02-15T23:22:01.468Z,1.00
2024-02-15T23:23:01.426Z,2.60
2024-02-15T23:24:01.142Z,1.17
2024-02-15T23:25:01.425Z,1.00
2024-02-15T23:26:01.110Z,1.00
2024-02-15T23:27:01.537Z,1.00
2024-02-15T23:28:01.485Z,1.00
2024-02-15T23:29:01.691Z,0.77
2024-02-15T23:30:01.268Z,1.00
2024-02-15T23:31:04.355Z,0.80
2024-02-15T23:32:01.144Z,1.23
2024-02-15T23:33:01.876Z,0.53
2024-02-15T23:34:01.251Z,1.20
2024-02-15T23:35:01.321Z,0.70
2024-02-15T23:36:01.485Z,0.23
2024-02-15T23:37:01.494Z,0.97
2024-02-15T23:38:01.804Z,0.30
2024-02-15T23:39:01.163Z,0.97
2024-02-15T23:40:01.117Z,0.67
2024-02-15T23:41:01.230Z,0.67
2024-02-15T23:42:01.829Z,0.67
2024-02-15T23:43:01.111Z,1.00
2024-02-15T23:44:01.146Z,1.00
2024-02-15T23:45:01.156Z,0.93
2024-02-15T23:46:01.100Z,0.57
2024-02-15T23:47:01.462Z,0.87
2024-02-15T23:48:01.733Z,1.10
2024-02-15T23:49:01.544Z,1.00
2024-02-15T23:50:01.186Z,2.63
2024-02-15T23:51:01.128Z,0.67
2024-02-15T23:52:01.117Z,1.00
2024-02-15T23:53:03.213Z,1.90
2024-02-15T23:54:01.155Z,1.03
2024-02-15T23:55:01.459Z,1.10
2024-02-15T23:56:01.267Z,2.27
2024-02-15T23:57:01.136Z,1.10
2024-02-15T23:58:01.435Z,1.07
2024-02-15T23:59:01.464Z,1.30
