createdAt,value
2023-01-13T00:01:10.822Z,8.80
2023-01-13T00:03:38.963Z,8.74
2023-01-13T00:06:08.417Z,8.76
2023-01-13T00:08:36.786Z,8.73
2023-01-13T00:11:04.867Z,8.64
2023-01-13T00:13:35.358Z,8.65
2023-01-13T00:16:07.528Z,8.58
2023-01-13T00:18:37.024Z,8.55
2023-01-13T00:21:07.385Z,8.48
2023-01-13T00:23:37.019Z,8.43
2023-01-13T00:26:07.370Z,8.36
2023-01-13T00:28:35.824Z,8.38
2023-01-13T00:31:08.606Z,8.31
2023-01-13T00:33:37.318Z,8.32
2023-01-13T00:36:07.104Z,8.22
2023-01-13T00:38:37.914Z,8.15
2023-01-13T00:41:08.653Z,8.08
2023-01-13T00:43:37.120Z,8.04
2023-01-13T00:46:08.428Z,8.02
2023-01-13T00:48:37.881Z,8.00
2023-01-13T00:51:09.895Z,7.94
2023-01-13T00:53:39.690Z,7.89
2023-01-13T00:56:10.083Z,7.81
2023-01-13T00:58:38.377Z,7.80
2023-01-13T01:01:09.923Z,7.81
2023-01-13T01:03:38.375Z,7.81
2023-01-13T01:06:08.572Z,7.74
2023-01-13T01:08:37.065Z,7.75
2023-01-13T01:11:06.268Z,7.69
2023-01-13T01:13:34.831Z,7.64
2023-01-13T01:16:06.881Z,7.59
2023-01-13T01:18:38.116Z,7.54
2023-01-13T01:21:07.365Z,7.53
2023-01-13T01:23:37.086Z,7.49
2023-01-13T01:26:07.146Z,7.46
2023-01-13T01:28:36.115Z,7.43
2023-01-13T01:31:08.338Z,7.44
2023-01-13T01:33:38.074Z,7.47
2023-01-13T01:36:06.477Z,7.48
2023-01-13T01:38:34.524Z,7.45
2023-01-13T01:41:02.712Z,7.48
2023-01-13T01:44:02.619Z,7.47
2023-01-13T01:46:33.687Z,7.44
2023-01-13T01:49:11.836Z,7.47
2023-01-13T01:51:45.573Z,7.47
2023-01-13T01:54:19.263Z,7.42
2023-01-13T01:56:48.383Z,7.40
2023-01-13T01:59:17.046Z,7.39
2023-01-13T02:01:46.489Z,7.35
2023-01-13T02:04:21.786Z,7.33
2023-01-13T02:06:51.869Z,7.26
2023-01-13T02:09:20.046Z,7.30
2023-01-13T02:12:05.516Z,7.27
2023-01-13T02:14:35.634Z,7.25
2023-01-13T02:17:20.166Z,7.17
2023-01-13T02:20:25.385Z,7.18
2023-01-13T02:23:47.315Z,7.14
2023-01-13T02:26:45.070Z,7.09
2023-01-13T02:29:48.230Z,7.06
2023-01-13T02:32:23.227Z,7.04
2023-01-13T02:35:03.517Z,7.05
2023-01-13T02:37:34.667Z,7.03
2023-01-13T02:40:09.159Z,7.02
2023-01-13T02:42:59.018Z,7.00
2023-01-13T02:45:33.318Z,6.96
2023-01-13T02:48:04.494Z,6.91
2023-01-13T02:50:37.901Z,6.92
2023-01-13T02:53:11.901Z,6.91
2023-01-13T02:55:46.424Z,6.88
2023-01-13T02:58:18.306Z,6.97
2023-01-13T03:00:49.833Z,6.99
2023-01-13T03:03:18.032Z,6.93
2023-01-13T03:05:49.866Z,6.90
2023-01-13T03:08:25.903Z,6.90
2023-01-13T03:11:07.438Z,6.91
2023-01-13T03:13:53.922Z,6.94
2023-01-13T03:16:31.241Z,6.90
2023-01-13T03:19:15.764Z,6.96
2023-01-13T03:21:52.499Z,6.99
2023-01-13T03:24:27.497Z,7.01
2023-01-13T03:27:02.961Z,7.04
2023-01-13T03:29:37.085Z,7.07
2023-01-13T03:32:12.502Z,7.07
2023-01-13T03:34:46.921Z,7.08
2023-01-13T03:37:18.165Z,7.10
2023-01-13T03:39:51.455Z,7.11
2023-01-13T03:42:24.543Z,7.10
2023-01-13T03:44:58.757Z,7.08
2023-01-13T03:47:34.420Z,7.09
2023-01-13T03:50:06.895Z,7.12
2023-01-13T03:52:39.919Z,7.17
2023-01-13T03:55:11.846Z,7.11
2023-01-13T03:57:44.215Z,7.16
2023-01-13T04:00:15.575Z,7.17
2023-01-13T04:02:52.847Z,7.15
2023-01-13T04:05:21.521Z,7.18
2023-01-13T04:07:55.522Z,7.13
2023-01-13T04:10:29.320Z,7.09
2023-01-13T04:13:01.757Z,7.07
2023-01-13T04:15:32.131Z,7.05
2023-01-13T04:18:12.113Z,7.03
2023-01-13T04:20:41.484Z,7.03
2023-01-13T04:23:10.076Z,7.04
2023-01-13T04:25:38.366Z,7.01
2023-01-13T04:28:06.615Z,6.96
2023-01-13T04:30:37.341Z,7.01
2023-01-13T04:33:06.889Z,6.98
2023-01-13T04:35:35.924Z,6.93
2023-01-13T04:38:05.050Z,6.92
2023-01-13T04:40:33.164Z,6.91
2023-01-13T04:43:01.211Z,6.94
2023-01-13T04:45:29.376Z,6.94
2023-01-13T04:47:57.447Z,6.93
2023-01-13T04:50:27.417Z,6.93
2023-01-13T04:52:56.681Z,6.90
2023-01-13T04:55:25.852Z,6.87
2023-01-13T04:57:54.186Z,6.96
2023-01-13T05:00:24.304Z,6.88
2023-01-13T05:02:53.013Z,6.87
2023-01-13T05:05:21.146Z,6.87
2023-01-13T05:07:50.591Z,6.80
2023-01-13T05:10:18.872Z,6.80
2023-01-13T05:13:04.787Z,6.78
2023-01-13T05:15:50.756Z,6.76
2023-01-13T05:18:19.695Z,6.74
2023-01-13T05:20:47.823Z,6.74
2023-01-13T05:23:34.665Z,6.76
2023-01-13T05:26:02.942Z,6.73
2023-01-13T05:28:33.304Z,6.74
2023-01-13T05:31:01.800Z,6.72
2023-01-13T05:33:29.995Z,6.73
2023-01-13T05:36:03.454Z,6.72
2023-01-13T05:38:32.856Z,6.72
2023-01-13T05:41:18.427Z,6.72
2023-01-13T05:43:46.599Z,6.71
2023-01-13T05:46:15.121Z,6.76
2023-01-13T05:48:43.936Z,6.78
2023-01-13T05:51:13.977Z,6.80
2023-01-13T05:53:43.421Z,6.81
2023-01-13T05:56:12.235Z,6.85
2023-01-13T05:58:40.353Z,6.86
2023-01-13T06:01:11.553Z,6.86
2023-01-13T06:03:39.753Z,6.85
2023-01-13T06:06:09.139Z,6.82
2023-01-13T06:08:39.554Z,6.77
2023-01-13T06:11:11.676Z,6.76
2023-01-13T06:13:39.768Z,6.72
2023-01-13T06:16:08.159Z,6.70
2023-01-13T06:18:36.302Z,6.68
2023-01-13T06:21:05.211Z,6.66
2023-01-13T06:23:35.311Z,6.65
2023-01-13T06:26:09.735Z,6.61
2023-01-13T06:28:39.175Z,6.59
2023-01-13T06:31:09.819Z,6.54
2023-01-13T06:33:40.185Z,6.52
2023-01-13T06:36:13.449Z,6.50
2023-01-13T06:38:47.244Z,6.52
2023-01-13T06:41:15.567Z,6.52
2023-01-13T06:43:44.158Z,6.51
2023-01-13T06:46:12.266Z,6.46
2023-01-13T06:48:40.691Z,6.45
2023-01-13T06:51:08.739Z,6.45
2023-01-13T06:53:36.856Z,6.43
2023-01-13T06:56:05.038Z,6.39
2023-01-13T06:58:33.271Z,6.46
2023-01-13T07:01:03.166Z,6.45
2023-01-13T07:03:31.365Z,6.46
2023-01-13T07:06:00.488Z,6.44
2023-01-13T07:08:28.542Z,6.45
2023-01-13T07:10:57.762Z,6.48
2023-01-13T07:13:43.716Z,6.43
2023-01-13T07:16:13.297Z,6.42
2023-01-13T07:18:41.576Z,6.43
2023-01-13T07:21:13.201Z,6.42
2023-01-13T07:23:42.436Z,6.46
2023-01-13T07:26:12.066Z,6.48
2023-01-13T07:28:40.919Z,6.48
2023-01-13T07:31:17.673Z,6.48
2023-01-13T07:33:45.901Z,6.49
2023-01-13T07:36:14.788Z,6.50
2023-01-13T07:38:44.587Z,6.54
2023-01-13T07:41:31.711Z,6.53
2023-01-13T07:44:00.358Z,6.50
2023-01-13T07:46:29.922Z,6.55
2023-01-13T07:48:58.187Z,6.52
2023-01-13T07:51:26.541Z,6.51
2023-01-13T07:53:54.939Z,6.52
2023-01-13T07:56:23.177Z,6.50
2023-01-13T07:58:53.031Z,6.53
2023-01-13T08:01:21.599Z,6.51
2023-01-13T08:03:51.135Z,6.53
2023-01-13T08:06:19.304Z,6.55
2023-01-13T08:08:47.319Z,6.59
2023-01-13T08:11:15.375Z,6.64
2023-01-13T08:13:43.611Z,6.67
2023-01-13T08:16:13.797Z,6.70
2023-01-13T08:18:42.395Z,6.75
2023-01-13T08:21:14.647Z,6.75
2023-01-13T08:23:43.828Z,6.75
2023-01-13T08:26:13.895Z,6.83
2023-01-13T08:28:42.634Z,6.83
2023-01-13T08:31:13.510Z,6.86
2023-01-13T08:33:42.333Z,6.85
2023-01-13T08:36:13.265Z,6.87
2023-01-13T08:38:43.621Z,6.90
2023-01-13T08:41:12.583Z,6.93
2023-01-13T08:43:43.027Z,6.95
2023-01-13T08:46:11.778Z,7.02
2023-01-13T08:48:40.091Z,7.02
2023-01-13T08:51:10.553Z,7.03
2023-01-13T08:53:40.091Z,7.00
2023-01-13T08:56:11.017Z,7.02
2023-01-13T08:58:39.404Z,7.00
2023-01-13T09:01:08.736Z,6.99
2023-01-13T09:03:37.082Z,7.03
2023-01-13T09:06:07.824Z,7.02
2023-01-13T09:08:35.875Z,7.03
2023-01-13T09:11:26.192Z,7.04
2023-01-13T09:13:53.372Z,7.04
2023-01-13T09:16:21.578Z,7.03
2023-01-13T09:18:49.698Z,7.00
2023-01-13T09:21:19.808Z,6.99
2023-01-13T09:23:48.239Z,7.01
2023-01-13T09:26:21.865Z,7.01
2023-01-13T09:28:49.927Z,7.07
2023-01-13T09:31:18.044Z,7.14
2023-01-13T09:34:03.937Z,7.18
2023-01-13T09:36:31.989Z,7.20
2023-01-13T09:39:00.367Z,7.24
2023-01-13T09:41:49.662Z,7.26
2023-01-13T09:44:25.615Z,7.30
2023-01-13T09:46:58.423Z,7.33
2023-01-13T09:49:32.223Z,7.28
2023-01-13T09:52:06.419Z,7.33
2023-01-13T09:54:39.952Z,7.33
2023-01-13T09:57:12.459Z,7.33
2023-01-13T09:59:40.823Z,7.26
2023-01-13T10:02:39.664Z,7.24
2023-01-13T10:05:16.363Z,7.21
2023-01-13T10:07:50.881Z,7.18
2023-01-13T10:10:27.456Z,7.14
2023-01-13T10:13:14.321Z,7.08
2023-01-13T10:15:47.281Z,7.08
2023-01-13T10:18:23.224Z,7.06
2023-01-13T10:21:02.845Z,7.01
2023-01-13T10:23:49.813Z,6.98
2023-01-13T10:26:38.413Z,6.91
2023-01-13T10:29:20.192Z,6.91
2023-01-13T10:31:50.559Z,6.91
2023-01-13T10:34:18.770Z,6.89
2023-01-13T10:37:06.443Z,6.89
2023-01-13T10:39:42.102Z,6.87
2023-01-13T10:42:15.405Z,6.90
2023-01-13T10:44:53.263Z,6.93
2023-01-13T10:47:27.074Z,6.99
2023-01-13T10:50:22.383Z,7.00
2023-01-13T10:53:02.166Z,7.03
2023-01-13T10:55:33.291Z,7.08
2023-01-13T10:58:14.871Z,7.19
2023-01-13T11:00:44.421Z,7.12
2023-01-13T11:03:19.025Z,7.14
2023-01-13T11:05:52.791Z,7.20
2023-01-13T11:08:22.910Z,7.20
2023-01-13T11:10:53.794Z,7.23
2023-01-13T11:13:29.315Z,7.30
2023-01-13T11:16:04.735Z,7.31
2023-01-13T11:18:43.634Z,7.33
2023-01-13T11:21:22.530Z,7.27
2023-01-13T11:24:01.284Z,7.25
2023-01-13T11:26:41.974Z,7.25
2023-01-13T11:29:16.736Z,7.25
2023-01-13T11:31:50.127Z,7.31
2023-01-13T11:34:29.293Z,7.35
2023-01-13T11:37:01.254Z,7.40
2023-01-13T11:39:40.639Z,7.41
2023-01-13T11:42:24.108Z,7.47
2023-01-13T11:45:03.016Z,7.54
2023-01-13T11:47:35.033Z,7.53
2023-01-13T11:50:03.962Z,7.54
2023-01-13T11:52:51.047Z,7.55
2023-01-13T11:55:31.687Z,7.64
2023-01-13T11:58:18.425Z,7.66
2023-01-13T12:01:07.851Z,7.72
2023-01-13T12:03:43.053Z,7.67
2023-01-13T12:06:28.711Z,7.58
2023-01-13T12:09:22.725Z,7.57
2023-01-13T12:12:27.445Z,7.55
2023-01-13T12:15:31.541Z,7.59
2023-01-13T12:18:27.285Z,7.55
2023-01-13T12:21:09.093Z,7.65
2023-01-13T12:23:44.572Z,7.64
2023-01-13T12:26:16.119Z,7.67
2023-01-13T12:28:50.137Z,7.71
2023-01-13T12:31:20.068Z,7.75
2023-01-13T12:34:00.299Z,7.68
2023-01-13T12:36:39.001Z,7.68
2023-01-13T12:39:20.735Z,7.72
2023-01-13T12:42:13.011Z,7.82
2023-01-13T12:45:20.547Z,7.78
2023-01-13T12:47:49.299Z,7.84
2023-01-13T12:50:43.210Z,7.82
2023-01-13T12:53:32.075Z,7.72
2023-01-13T12:56:47.580Z,7.70
2023-01-13T12:59:49.132Z,7.69
2023-01-13T13:02:34.455Z,7.65
2023-01-13T13:05:35.564Z,7.54
2023-01-13T13:08:11.826Z,7.59
2023-01-13T13:10:47.717Z,7.56
2023-01-13T13:13:41.475Z,7.59
2023-01-13T13:16:48.464Z,7.59
2023-01-13T13:19:50.086Z,7.57
2023-01-13T13:22:23.505Z,7.56
2023-01-13T13:25:36.983Z,7.63
2023-01-13T13:28:19.128Z,7.60
2023-01-13T13:30:56.060Z,7.59
2023-01-13T13:33:46.600Z,7.59
2023-01-13T13:36:33.313Z,7.62
2023-01-13T13:39:37.197Z,7.67
2023-01-13T13:42:32.544Z,7.63
2023-01-13T13:45:19.865Z,7.67
2023-01-13T13:47:48.179Z,7.65
2023-01-13T13:50:19.974Z,7.73
2023-01-13T13:52:55.045Z,7.71
2023-01-13T13:55:25.031Z,7.75
2023-01-13T13:57:54.610Z,7.75
2023-01-13T14:00:26.422Z,7.76
2023-01-13T14:02:58.461Z,7.78
2023-01-13T14:05:28.352Z,7.82
2023-01-13T14:08:02.832Z,7.80
2023-01-13T14:10:33.187Z,7.81
2023-01-13T14:13:03.706Z,7.84
2023-01-13T14:15:35.637Z,7.85
2023-01-13T14:18:06.413Z,7.81
2023-01-13T14:20:37.015Z,7.78
2023-01-13T14:23:07.080Z,7.80
2023-01-13T14:25:39.676Z,7.79
2023-01-13T14:28:24.384Z,7.83
2023-01-13T14:30:53.483Z,7.88
2023-01-13T14:33:25.550Z,7.88
2023-01-13T14:36:15.708Z,7.85
2023-01-13T14:38:47.612Z,7.83
2023-01-13T14:41:23.289Z,7.82
2023-01-13T14:43:54.233Z,7.82
2023-01-13T14:46:25.482Z,7.78
2023-01-13T14:49:01.535Z,7.79
2023-01-13T14:51:31.565Z,7.77
2023-01-13T14:54:01.042Z,7.79
2023-01-13T14:56:53.932Z,7.76
2023-01-13T14:59:48.821Z,7.74
2023-01-13T15:02:48.409Z,7.72
2023-01-13T15:05:42.797Z,7.75
2023-01-13T15:08:34.650Z,7.76
2023-01-13T15:11:06.300Z,7.73
2023-01-13T15:13:41.642Z,7.75
2023-01-13T15:16:20.003Z,7.76
2023-01-13T15:18:48.666Z,7.81
2023-01-13T15:21:17.148Z,7.75
2023-01-13T15:23:47.268Z,7.72
2023-01-13T15:26:21.196Z,7.75
2023-01-13T15:28:49.850Z,7.77
2023-01-13T15:31:18.215Z,7.78
2023-01-13T15:33:46.702Z,7.79
2023-01-13T15:36:22.869Z,7.77
2023-01-13T15:38:51.039Z,7.79
2023-01-13T15:41:42.887Z,7.78
2023-01-13T15:44:30.006Z,7.78
2023-01-13T15:46:59.306Z,7.74
2023-01-13T15:49:34.936Z,7.74
2023-01-13T15:52:04.419Z,7.73
2023-01-13T15:54:32.814Z,7.71
2023-01-13T15:57:02.403Z,7.71
2023-01-13T15:59:30.646Z,7.71
2023-01-13T16:01:58.699Z,7.66
2023-01-13T16:04:26.759Z,7.69
2023-01-13T16:06:55.431Z,7.65
2023-01-13T16:09:23.767Z,7.65
2023-01-13T16:11:51.879Z,7.65
2023-01-13T16:14:21.302Z,7.66
2023-01-13T16:16:49.396Z,7.61
2023-01-13T16:19:17.485Z,7.59
2023-01-13T16:21:46.112Z,7.62
2023-01-13T16:24:14.526Z,7.59
2023-01-13T16:26:42.696Z,7.59
2023-01-13T16:29:12.660Z,7.56
2023-01-13T16:31:42.350Z,7.53
2023-01-13T16:34:10.753Z,7.48
2023-01-13T16:36:38.771Z,7.48
2023-01-13T16:39:21.186Z,7.51
2023-01-13T16:41:49.326Z,7.52
2023-01-13T16:44:17.762Z,7.50
2023-01-13T16:46:47.713Z,7.50
2023-01-13T16:49:17.443Z,7.50
2023-01-13T16:51:45.727Z,7.49
2023-01-13T16:54:16.406Z,7.47
2023-01-13T16:56:45.263Z,7.45
2023-01-13T16:59:16.040Z,7.49
2023-01-13T17:01:45.833Z,7.46
2023-01-13T17:04:18.659Z,7.42
2023-01-13T17:06:54.064Z,7.39
2023-01-13T17:09:23.608Z,7.37
2023-01-13T17:11:52.074Z,7.40
2023-01-13T17:14:23.266Z,7.32
2023-01-13T17:16:52.743Z,7.34
2023-01-13T17:19:24.060Z,7.34
2023-01-13T17:21:52.215Z,7.34
2023-01-13T17:24:21.148Z,7.38
2023-01-13T17:26:51.099Z,7.35
2023-01-13T17:29:22.161Z,7.33
2023-01-13T17:31:50.984Z,7.33
2023-01-13T17:34:19.440Z,7.33
2023-01-13T17:36:48.953Z,7.37
2023-01-13T17:39:18.418Z,7.43
2023-01-13T17:41:47.000Z,7.38
2023-01-13T17:44:15.928Z,7.34
2023-01-13T17:46:44.319Z,7.38
2023-01-13T17:49:13.113Z,7.39
2023-01-13T17:51:41.210Z,7.00
2023-01-13T17:54:12.507Z,6.84
2023-01-13T17:56:40.730Z,6.65
2023-01-13T17:59:10.520Z,6.39
2023-01-13T18:01:39.565Z,6.34
2023-01-13T18:04:08.249Z,6.31
2023-01-13T18:06:36.732Z,6.32
2023-01-13T18:09:04.996Z,6.17
2023-01-13T18:11:34.438Z,6.16
2023-01-13T18:14:02.556Z,5.98
2023-01-13T18:16:32.630Z,5.75
2023-01-13T18:19:15.001Z,5.75
2023-01-13T18:22:00.697Z,5.73
2023-01-13T18:24:42.795Z,5.80
2023-01-13T18:27:21.398Z,5.75
2023-01-13T18:29:51.765Z,5.71
2023-01-13T18:32:20.815Z,5.67
2023-01-13T18:34:49.115Z,5.66
2023-01-13T18:37:18.782Z,5.65
2023-01-13T18:39:46.840Z,5.67
2023-01-13T18:42:33.954Z,5.67
2023-01-13T18:45:02.156Z,5.70
2023-01-13T18:47:33.553Z,5.72
2023-01-13T18:50:01.696Z,5.73
2023-01-13T18:52:30.002Z,5.78
2023-01-13T18:54:58.163Z,5.80
2023-01-13T18:57:29.927Z,5.81
2023-01-13T18:59:58.178Z,5.84
2023-01-13T19:02:29.867Z,5.83
2023-01-13T19:04:58.359Z,5.86
2023-01-13T19:07:28.810Z,5.96
2023-01-13T19:09:59.336Z,5.99
2023-01-13T19:12:31.115Z,5.99
2023-01-13T19:15:00.532Z,6.03
2023-01-13T19:17:31.631Z,6.02
2023-01-13T19:19:59.996Z,6.01
2023-01-13T19:22:30.473Z,6.00
2023-01-13T19:24:58.846Z,5.96
2023-01-13T19:27:29.986Z,6.01
2023-01-13T19:30:01.819Z,5.97
2023-01-13T19:32:31.546Z,6.01
2023-01-13T19:35:00.949Z,5.96
2023-01-13T19:37:30.444Z,5.96
2023-01-13T19:39:59.312Z,5.96
2023-01-13T19:42:45.261Z,5.97
2023-01-13T19:45:30.674Z,5.98
2023-01-13T19:48:01.951Z,5.96
2023-01-13T19:50:30.465Z,5.93
2023-01-13T19:52:58.838Z,5.87
2023-01-13T19:55:26.904Z,5.80
2023-01-13T19:57:57.282Z,5.84
2023-01-13T20:00:26.795Z,5.84
2023-01-13T20:02:56.824Z,5.90
2023-01-13T20:05:26.361Z,5.88
2023-01-13T20:07:54.829Z,5.87
2023-01-13T20:10:24.941Z,5.87
2023-01-13T20:12:53.311Z,5.87
2023-01-13T20:15:21.339Z,5.82
2023-01-13T20:17:50.862Z,5.80
2023-01-13T20:20:20.576Z,5.80
2023-01-13T20:22:50.239Z,5.81
2023-01-13T20:25:18.862Z,5.83
2023-01-13T20:27:48.007Z,5.85
2023-01-13T20:30:16.683Z,5.82
2023-01-13T20:32:45.535Z,5.84
2023-01-13T20:35:15.390Z,5.88
2023-01-13T20:37:44.518Z,5.90
2023-01-13T20:40:15.942Z,5.91
2023-01-13T20:42:45.224Z,5.95
2023-01-13T20:45:17.596Z,5.98
2023-01-13T20:47:46.679Z,6.00
2023-01-13T20:50:18.617Z,6.03
2023-01-13T20:52:47.702Z,6.07
2023-01-13T20:55:16.156Z,6.06
2023-01-13T20:57:48.468Z,6.03
2023-01-13T21:00:17.494Z,5.99
2023-01-13T21:02:45.781Z,5.92
2023-01-13T21:05:14.070Z,5.88
2023-01-13T21:07:43.534Z,5.86
2023-01-13T21:10:12.474Z,5.92
2023-01-13T21:12:58.114Z,5.97
2023-01-13T21:15:27.484Z,5.95
2023-01-13T21:18:12.742Z,6.04
2023-01-13T21:20:41.208Z,6.02
2023-01-13T21:23:11.871Z,6.02
2023-01-13T21:25:40.617Z,6.06
2023-01-13T21:28:11.387Z,6.08
2023-01-13T21:30:39.855Z,6.14
2023-01-13T21:33:08.023Z,6.13
2023-01-13T21:35:39.196Z,6.22
2023-01-13T21:38:07.585Z,6.18
2023-01-13T21:40:36.968Z,6.17
2023-01-13T21:43:22.499Z,6.23
2023-01-13T21:46:08.423Z,6.21
2023-01-13T21:48:36.563Z,6.21
2023-01-13T21:51:04.832Z,6.24
2023-01-13T21:53:32.931Z,6.26
2023-01-13T21:56:02.395Z,6.26
2023-01-13T21:58:30.684Z,6.21
2023-01-13T22:01:04.722Z,6.20
2023-01-13T22:03:55.710Z,6.20
2023-01-13T22:06:24.415Z,6.23
2023-01-13T22:08:53.990Z,6.22
2023-01-13T22:11:25.495Z,6.23
2023-01-13T22:14:10.058Z,6.25
2023-01-13T22:16:41.556Z,6.29
2023-01-13T22:19:10.984Z,6.28
2023-01-13T22:21:39.752Z,6.28
2023-01-13T22:24:08.416Z,6.33
2023-01-13T22:26:37.853Z,6.30
2023-01-13T22:29:06.013Z,6.33
2023-01-13T22:31:34.257Z,6.32
2023-01-13T22:34:02.421Z,6.31
2023-01-13T22:36:30.663Z,6.32
2023-01-13T22:39:00.513Z,6.32
2023-01-13T22:41:28.862Z,6.36
2023-01-13T22:43:58.362Z,6.39
2023-01-13T22:46:26.483Z,6.38
2023-01-13T22:48:55.950Z,6.40
2023-01-13T22:51:24.100Z,6.37
2023-01-13T22:53:52.293Z,6.36
2023-01-13T22:56:22.402Z,6.37
2023-01-13T22:58:54.637Z,6.36
2023-01-13T23:01:24.744Z,6.40
2023-01-13T23:03:53.013Z,6.40
2023-01-13T23:06:25.613Z,6.42
2023-01-13T23:08:53.828Z,6.41
2023-01-13T23:11:24.655Z,6.43
2023-01-13T23:13:59.044Z,6.44
2023-01-13T23:16:29.629Z,6.46
2023-01-13T23:18:58.138Z,6.43
2023-01-13T23:21:28.235Z,6.45
2023-01-13T23:23:58.545Z,6.45
2023-01-13T23:26:27.978Z,6.44
2023-01-13T23:29:00.481Z,6.42
2023-01-13T23:31:30.238Z,6.41
2023-01-13T23:33:58.865Z,6.42
2023-01-13T23:36:28.732Z,6.40
2023-01-13T23:38:58.820Z,6.36
2023-01-13T23:41:28.234Z,6.30
2023-01-13T23:43:58.398Z,6.30
2023-01-13T23:46:26.882Z,6.28
2023-01-13T23:48:56.584Z,6.27
2023-01-13T23:51:26.454Z,6.26
2023-01-13T23:53:55.383Z,6.21
2023-01-13T23:56:25.475Z,6.20
2023-01-13T23:58:54.433Z,6.18
