createdAt,value
2023-03-02T00:01:06.219Z,37.95
2023-03-02T00:04:15.013Z,39.38
2023-03-02T00:07:19.357Z,40.88
2023-03-02T00:10:25.094Z,43.00
2023-03-02T00:13:27.236Z,42.10
2023-03-02T00:16:31.889Z,41.22
2023-03-02T00:19:36.912Z,44.13
2023-03-02T00:22:40.383Z,39.50
2023-03-02T00:25:43.569Z,41.53
2023-03-02T00:28:46.313Z,47.67
2023-03-02T00:31:48.866Z,41.72
2023-03-02T00:34:53.428Z,42.88
2023-03-02T00:37:55.434Z,46.50
2023-03-02T00:41:02.347Z,45.17
2023-03-02T00:44:05.448Z,47.22
2023-03-02T00:47:07.442Z,47.90
2023-03-02T00:50:10.615Z,43.85
2023-03-02T00:53:13.734Z,43.13
2023-03-02T00:56:19.691Z,42.45
2023-03-02T00:59:21.576Z,41.22
2023-03-02T01:02:23.485Z,43.55
2023-03-02T01:05:26.259Z,48.47
2023-03-02T01:08:28.505Z,39.17
2023-03-02T01:11:31.654Z,46.15
2023-03-02T01:14:33.720Z,44.20
2023-03-02T01:17:35.917Z,40.22
2023-03-02T01:20:38.094Z,43.13
2023-03-02T01:23:42.595Z,42.38
2023-03-02T01:26:46.041Z,40.78
2023-03-02T01:29:47.943Z,38.65
2023-03-02T01:32:52.247Z,41.72
2023-03-02T01:35:54.072Z,42.13
2023-03-02T01:38:59.459Z,45.40
2023-03-02T01:42:02.626Z,44.15
2023-03-02T01:45:06.613Z,44.90
2023-03-02T01:48:10.268Z,41.47
2023-03-02T01:51:15.628Z,44.83
2023-03-02T01:54:23.098Z,43.53
2023-03-02T01:57:32.943Z,39.72
2023-03-02T02:00:37.867Z,44.15
2023-03-02T02:03:39.856Z,44.28
2023-03-02T02:06:49.312Z,47.80
2023-03-02T02:09:52.089Z,43.33
2023-03-02T02:12:55.582Z,38.58
2023-03-02T02:16:00.630Z,42.05
2023-03-02T02:19:04.111Z,43.80
2023-03-02T02:22:06.213Z,43.20
2023-03-02T02:25:22.478Z,44.47
2023-03-02T02:28:31.820Z,49.55
2023-03-02T02:31:39.228Z,45.75
2023-03-02T02:34:48.469Z,41.22
2023-03-02T02:37:53.567Z,43.08
2023-03-02T02:40:58.168Z,45.47
2023-03-02T02:44:01.780Z,42.42
2023-03-02T02:47:13.968Z,44.05
2023-03-02T02:50:19.007Z,44.80
2023-03-02T02:53:26.235Z,42.08
2023-03-02T02:56:31.611Z,41.45
2023-03-02T02:59:37.967Z,40.25
2023-03-02T03:02:47.010Z,42.78
2023-03-02T03:05:49.022Z,42.83
2023-03-02T03:08:57.664Z,47.78
2023-03-02T03:12:04.190Z,45.42
2023-03-02T03:15:08.728Z,42.92
2023-03-02T03:18:10.633Z,45.53
2023-03-02T03:21:13.510Z,45.85
2023-03-02T03:24:16.128Z,40.90
2023-03-02T03:27:18.109Z,43.65
2023-03-02T03:30:21.950Z,37.85
2023-03-02T03:33:24.306Z,43.17
2023-03-02T03:36:27.614Z,43.20
2023-03-02T03:39:29.729Z,43.13
2023-03-02T03:42:31.922Z,45.20
2023-03-02T03:45:35.094Z,45.97
2023-03-02T03:48:36.979Z,45.40
2023-03-02T03:51:39.255Z,41.80
2023-03-02T03:54:45.094Z,44.08
2023-03-02T03:57:47.278Z,45.25
2023-03-02T04:00:53.808Z,50.40
2023-03-02T04:03:58.423Z,52.58
2023-03-02T04:07:00.836Z,41.80
2023-03-02T04:10:04.116Z,46.78
2023-03-02T04:13:06.212Z,40.05
2023-03-02T04:16:09.375Z,46.97
2023-03-02T04:19:14.066Z,44.15
2023-03-02T04:22:17.231Z,45.40
2023-03-02T04:25:21.640Z,42.38
2023-03-02T04:28:23.479Z,43.78
2023-03-02T04:31:30.118Z,46.75
2023-03-02T04:34:32.465Z,43.15
2023-03-02T04:37:36.777Z,46.15
2023-03-02T04:40:38.670Z,43.75
2023-03-02T04:43:43.109Z,41.38
2023-03-02T04:46:47.532Z,41.45
2023-03-02T04:49:49.332Z,39.45
2023-03-02T04:52:51.950Z,38.00
2023-03-02T04:55:53.722Z,39.72
2023-03-02T04:58:56.259Z,42.90
2023-03-02T05:02:01.281Z,39.15
2023-03-02T05:05:03.315Z,42.60
2023-03-02T05:08:08.616Z,41.20
2023-03-02T05:11:16.717Z,45.70
2023-03-02T05:14:19.145Z,47.45
2023-03-02T05:17:22.400Z,41.03
2023-03-02T05:20:25.344Z,45.65
2023-03-02T05:23:27.975Z,44.47
2023-03-02T05:26:30.383Z,45.45
2023-03-02T05:29:33.076Z,42.90
2023-03-02T05:32:36.890Z,45.60
2023-03-02T05:35:39.127Z,47.08
2023-03-02T05:38:41.414Z,41.80
2023-03-02T05:41:43.437Z,43.92
2023-03-02T05:44:45.235Z,41.75
2023-03-02T05:47:51.582Z,47.08
2023-03-02T05:50:53.826Z,45.88
2023-03-02T05:53:55.822Z,46.45
2023-03-02T05:56:57.696Z,50.53
2023-03-02T06:00:00.189Z,52.13
2023-03-02T06:03:03.892Z,48.60
2023-03-02T06:06:08.545Z,46.03
2023-03-02T06:09:10.388Z,47.90
2023-03-02T06:12:15.303Z,48.47
2023-03-02T06:15:17.502Z,63.10
2023-03-02T06:18:23.432Z,55.15
2023-03-02T06:21:25.267Z,54.10
2023-03-02T06:24:27.535Z,50.33
2023-03-02T06:27:32.529Z,54.20
2023-03-02T06:30:34.758Z,46.38
2023-03-02T06:33:38.452Z,50.67
2023-03-02T06:36:40.525Z,50.92
2023-03-02T06:39:42.376Z,47.38
2023-03-02T06:42:47.418Z,48.47
2023-03-02T06:45:49.576Z,51.92
2023-03-02T06:48:52.730Z,54.15
2023-03-02T06:51:54.545Z,50.67
2023-03-02T06:54:56.638Z,53.80
2023-03-02T06:57:58.422Z,52.13
2023-03-02T07:01:00.586Z,50.05
2023-03-02T07:04:04.101Z,48.22
2023-03-02T07:07:06.136Z,55.20
2023-03-02T07:10:09.847Z,46.63
2023-03-02T07:13:11.664Z,49.92
2023-03-02T07:16:14.875Z,52.83
2023-03-02T07:19:18.419Z,48.67
2023-03-02T07:22:20.551Z,55.08
2023-03-02T07:25:22.849Z,47.83
2023-03-02T07:28:27.428Z,48.47
2023-03-02T07:31:29.325Z,51.13
2023-03-02T07:34:32.939Z,55.00
2023-03-02T07:37:34.771Z,56.08
2023-03-02T07:40:40.996Z,45.92
2023-03-02T07:43:43.325Z,51.22
2023-03-02T07:46:45.464Z,48.42
2023-03-02T07:49:49.494Z,49.20
2023-03-02T07:52:52.196Z,50.97
2023-03-02T07:55:54.532Z,52.58
2023-03-02T07:58:56.366Z,48.30
2023-03-02T08:01:58.487Z,51.05
2023-03-02T08:05:03.113Z,57.45
2023-03-02T08:08:05.453Z,56.45
2023-03-02T08:11:09.528Z,56.47
2023-03-02T08:14:11.517Z,61.92
2023-03-02T08:17:13.280Z,59.88
2023-03-02T08:20:19.304Z,56.80
2023-03-02T08:23:21.978Z,52.30
2023-03-02T08:26:23.779Z,52.47
2023-03-02T08:29:26.595Z,59.67
2023-03-02T08:32:28.471Z,56.35
2023-03-02T08:35:32.009Z,57.72
2023-03-02T08:38:36.570Z,56.92
2023-03-02T08:41:38.679Z,59.05
2023-03-02T08:44:43.136Z,60.72
2023-03-02T08:47:45.107Z,54.80
2023-03-02T08:51:01.357Z,56.30
2023-03-02T08:54:03.388Z,50.80
2023-03-02T08:57:05.674Z,53.20
2023-03-02T09:00:08.896Z,49.38
2023-03-02T09:03:11.146Z,56.60
2023-03-02T09:06:14.620Z,54.05
2023-03-02T09:09:16.516Z,52.22
2023-03-02T09:12:18.269Z,51.47
2023-03-02T09:15:20.573Z,57.35
2023-03-02T09:18:22.348Z,50.72
2023-03-02T09:21:30.890Z,51.58
2023-03-02T09:24:33.692Z,50.55
2023-03-02T09:27:35.491Z,52.17
2023-03-02T09:30:37.628Z,53.13
2023-03-02T09:33:39.730Z,50.10
2023-03-02T09:36:43.189Z,49.10
2023-03-02T09:39:45.380Z,50.33
2023-03-02T09:43:16.678Z,53.70
2023-03-02T09:46:26.017Z,54.22
2023-03-02T09:49:35.832Z,48.50
2023-03-02T09:52:46.717Z,50.90
2023-03-02T09:55:54.332Z,49.03
2023-03-02T09:59:01.392Z,48.00
2023-03-02T10:02:17.395Z,48.40
2023-03-02T10:05:24.060Z,49.10
2023-03-02T10:08:30.693Z,47.90
2023-03-02T10:11:43.118Z,46.47
2023-03-02T10:14:53.591Z,48.53
2023-03-02T10:18:05.833Z,44.13
2023-03-02T10:21:13.893Z,48.35
2023-03-02T10:24:29.773Z,47.55
2023-03-02T10:27:36.845Z,43.17
2023-03-02T10:30:40.429Z,40.63
2023-03-02T10:33:42.601Z,43.90
2023-03-02T10:36:45.144Z,39.30
2023-03-02T10:39:50.904Z,39.42
2023-03-02T10:42:54.314Z,40.08
2023-03-02T10:46:01.467Z,35.47
2023-03-02T10:49:03.414Z,38.67
2023-03-02T10:52:12.495Z,40.33
2023-03-02T10:55:16.701Z,39.80
2023-03-02T10:58:24.051Z,37.35
2023-03-02T11:01:26.460Z,35.60
2023-03-02T11:04:28.833Z,34.28
2023-03-02T11:07:31.097Z,33.55
2023-03-02T11:10:37.781Z,34.90
2023-03-02T11:13:39.841Z,34.25
2023-03-02T11:16:42.049Z,43.45
2023-03-02T11:19:43.909Z,33.50
2023-03-02T11:22:59.556Z,36.10
2023-03-02T11:26:11.401Z,30.88
2023-03-02T11:29:28.154Z,39.78
2023-03-02T11:32:37.093Z,34.63
2023-03-02T11:35:47.075Z,31.55
2023-03-02T11:38:53.627Z,33.72
2023-03-02T11:41:57.639Z,36.75
2023-03-02T11:45:08.883Z,33.67
2023-03-02T11:48:18.699Z,33.35
2023-03-02T11:51:23.985Z,33.95
2023-03-02T11:54:40.745Z,33.03
2023-03-02T11:57:47.460Z,31.63
2023-03-02T12:00:50.716Z,26.27
2023-03-02T12:03:53.334Z,30.50
2023-03-02T12:06:58.082Z,27.23
2023-03-02T12:10:04.442Z,26.75
2023-03-02T12:13:19.944Z,27.50
2023-03-02T12:16:23.517Z,25.63
2023-03-02T12:19:28.160Z,25.52
2023-03-02T12:22:31.643Z,27.80
2023-03-02T12:25:41.080Z,24.85
2023-03-02T12:28:59.043Z,50.58
2023-03-02T12:32:12.581Z,27.85
2023-03-02T12:35:20.599Z,27.35
2023-03-02T12:38:30.880Z,34.42
2023-03-02T12:41:49.526Z,27.33
2023-03-02T12:45:03.319Z,30.83
2023-03-02T12:48:23.122Z,29.20
2023-03-02T12:54:30.375Z,20.73
2023-03-02T12:57:33.328Z,21.52
2023-03-02T13:00:37.097Z,29.30
2023-03-02T13:03:46.283Z,24.00
2023-03-02T13:09:56.668Z,27.90
2023-03-02T13:13:00.416Z,28.52
2023-03-02T13:16:07.266Z,21.45
2023-03-02T13:19:13.599Z,24.90
2023-03-02T13:22:17.621Z,21.75
2023-03-02T13:25:23.998Z,26.27
2023-03-02T13:28:28.817Z,23.02
2023-03-02T13:31:35.631Z,21.05
2023-03-02T13:34:37.777Z,20.73
2023-03-02T13:37:41.785Z,22.35
2023-03-02T13:40:49.513Z,23.17
2023-03-02T13:43:51.313Z,21.88
2023-03-02T13:46:57.876Z,24.52
2023-03-02T13:50:07.550Z,21.42
2023-03-02T13:53:11.767Z,24.83
2023-03-02T13:56:17.572Z,23.98
2023-03-02T13:59:21.366Z,26.27
2023-03-02T14:02:27.123Z,22.17
2023-03-02T14:05:29.660Z,22.33
2023-03-02T14:08:31.554Z,23.92
2023-03-02T14:11:39.146Z,27.30
2023-03-02T14:14:40.997Z,24.88
2023-03-02T14:17:44.898Z,28.92
2023-03-02T14:20:46.959Z,21.60
2023-03-02T14:23:49.936Z,25.20
2023-03-02T14:26:51.828Z,21.13
2023-03-02T14:29:54.142Z,25.58
2023-03-02T14:32:57.661Z,22.13
2023-03-02T14:36:03.308Z,23.90
2023-03-02T14:39:12.380Z,27.17
2023-03-02T14:42:17.620Z,24.40
2023-03-02T14:45:22.321Z,29.98
2023-03-02T14:48:25.638Z,32.95
2023-03-02T14:51:32.618Z,25.33
2023-03-02T14:54:39.448Z,40.83
2023-03-02T14:57:42.305Z,25.13
2023-03-02T15:00:44.854Z,29.48
2023-03-02T15:03:50.092Z,28.05
2023-03-02T15:06:53.675Z,27.10
2023-03-02T15:09:56.381Z,23.65
2023-03-02T15:13:00.251Z,22.48
2023-03-02T15:16:02.049Z,27.67
2023-03-02T15:19:10.755Z,23.42
2023-03-02T15:22:15.396Z,27.38
2023-03-02T15:25:18.370Z,24.25
2023-03-02T15:28:21.405Z,26.50
2023-03-02T15:31:24.047Z,31.55
2023-03-02T15:34:29.375Z,29.42
2023-03-02T15:37:32.272Z,27.83
2023-03-02T15:40:34.047Z,29.48
2023-03-02T15:43:40.544Z,29.40
2023-03-02T15:46:42.376Z,29.30
2023-03-02T15:49:45.828Z,29.10
2023-03-02T15:52:50.513Z,28.98
2023-03-02T15:55:52.452Z,33.10
2023-03-02T15:58:54.728Z,28.52
2023-03-02T16:01:57.591Z,35.10
2023-03-02T16:05:00.850Z,30.25
2023-03-02T16:08:04.523Z,29.38
2023-03-02T16:11:08.134Z,31.10
2023-03-02T16:14:10.734Z,30.35
2023-03-02T16:17:12.560Z,37.85
2023-03-02T16:20:18.131Z,30.67
2023-03-02T16:23:20.567Z,35.30
2023-03-02T16:26:26.067Z,29.23
2023-03-02T16:29:28.392Z,31.52
2023-03-02T16:32:30.321Z,31.90
2023-03-02T16:35:35.016Z,29.20
2023-03-02T16:38:39.144Z,30.25
2023-03-02T16:41:46.006Z,36.03
2023-03-02T16:44:50.207Z,40.35
2023-03-02T16:47:52.141Z,29.33
2023-03-02T16:51:01.832Z,30.95
2023-03-02T16:54:04.417Z,33.75
2023-03-02T16:57:06.464Z,32.67
2023-03-02T17:00:11.503Z,34.88
2023-03-02T17:03:17.699Z,30.80
2023-03-02T17:06:27.845Z,31.33
2023-03-02T17:09:30.254Z,29.92
2023-03-02T17:12:36.514Z,31.42
2023-03-02T17:15:40.042Z,33.40
2023-03-02T17:18:42.351Z,37.28
2023-03-02T17:21:46.014Z,33.58
2023-03-02T17:24:48.875Z,34.17
2023-03-02T17:27:50.639Z,31.98
2023-03-02T17:30:57.891Z,32.85
2023-03-02T17:34:00.502Z,36.42
2023-03-02T17:37:04.251Z,29.98
2023-03-02T17:40:09.327Z,31.02
2023-03-02T17:43:18.913Z,31.10
2023-03-02T17:46:24.034Z,33.08
2023-03-02T17:49:27.361Z,34.47
2023-03-02T17:52:33.412Z,27.92
2023-03-02T17:55:36.379Z,29.88
2023-03-02T17:58:44.936Z,32.00
2023-03-02T18:01:48.322Z,29.85
2023-03-02T18:04:51.518Z,31.30
2023-03-02T18:07:59.717Z,30.50
2023-03-02T18:11:04.767Z,28.33
2023-03-02T18:14:13.184Z,28.48
2023-03-02T18:17:20.373Z,26.50
2023-03-02T18:20:23.887Z,32.53
2023-03-02T18:23:28.029Z,28.10
2023-03-02T18:26:33.179Z,25.13
2023-03-02T18:29:38.988Z,30.60
2023-03-02T18:32:42.192Z,26.50
2023-03-02T18:35:46.721Z,26.50
2023-03-02T18:38:51.479Z,25.20
2023-03-02T18:41:55.981Z,28.30
2023-03-02T18:45:01.130Z,27.73
2023-03-02T18:48:04.645Z,25.38
2023-03-02T18:51:07.870Z,23.45
2023-03-02T18:54:18.788Z,26.98
2023-03-02T18:57:21.880Z,23.58
2023-03-02T19:00:27.914Z,26.13
2023-03-02T19:03:35.345Z,23.58
2023-03-02T19:06:38.696Z,24.40
2023-03-02T19:09:42.818Z,22.02
2023-03-02T19:12:46.414Z,25.70
2023-03-02T19:15:49.411Z,25.13
2023-03-02T19:18:51.978Z,24.13
2023-03-02T19:21:54.648Z,25.35
2023-03-02T19:24:59.713Z,25.27
2023-03-02T19:28:09.525Z,22.65
2023-03-02T19:31:12.984Z,28.58
2023-03-02T19:34:16.785Z,24.48
2023-03-02T19:37:29.519Z,25.88
2023-03-02T19:40:34.714Z,23.95
2023-03-02T19:43:38.525Z,26.77
2023-03-02T19:46:43.151Z,23.40
2023-03-02T19:49:46.127Z,26.00
2023-03-02T19:52:48.833Z,24.95
2023-03-02T19:55:59.622Z,23.90
2023-03-02T19:59:02.781Z,27.45
2023-03-02T20:02:09.212Z,26.52
2023-03-02T20:05:12.791Z,24.00
2023-03-02T20:08:15.686Z,29.85
2023-03-02T20:11:19.912Z,28.30
2023-03-02T20:14:33.569Z,24.27
2023-03-02T20:17:36.673Z,29.77
2023-03-02T20:20:41.074Z,26.48
2023-03-02T20:23:47.066Z,27.10
2023-03-02T20:26:55.449Z,23.65
2023-03-02T20:29:58.346Z,32.63
2023-03-02T20:33:03.704Z,26.80
2023-03-02T20:36:07.988Z,26.90
2023-03-02T20:39:15.506Z,28.75
2023-03-02T20:42:20.464Z,26.75
2023-03-02T20:45:23.956Z,27.75
2023-03-02T20:48:27.810Z,27.63
2023-03-02T20:51:30.810Z,27.67
2023-03-02T20:54:40.282Z,29.35
2023-03-02T20:57:52.303Z,26.48
2023-03-02T21:00:56.436Z,31.45
2023-03-02T21:03:59.285Z,32.15
2023-03-02T21:07:02.419Z,31.77
2023-03-02T21:10:07.708Z,28.48
2023-03-02T21:13:14.740Z,25.85
2023-03-02T21:16:19.293Z,26.27
2023-03-02T21:19:22.013Z,27.67
2023-03-02T21:22:24.965Z,28.05
2023-03-02T21:25:27.846Z,27.75
2023-03-02T21:28:38.606Z,29.00
2023-03-02T21:31:41.701Z,29.27
2023-03-02T21:34:44.482Z,29.95
2023-03-02T21:37:48.021Z,29.42
2023-03-02T21:40:50.893Z,30.92
2023-03-02T21:43:54.689Z,28.50
2023-03-02T21:46:59.336Z,27.23
2023-03-02T21:50:01.961Z,28.23
2023-03-02T21:53:09.899Z,29.08
2023-03-02T21:56:17.689Z,29.55
2023-03-02T21:59:20.823Z,29.65
2023-03-02T22:02:25.966Z,28.55
2023-03-02T22:05:28.049Z,34.28
2023-03-02T22:08:30.293Z,42.75
2023-03-02T22:11:35.336Z,27.83
2023-03-02T22:14:39.835Z,30.52
2023-03-02T22:17:44.972Z,33.10
2023-03-02T22:20:48.923Z,35.60
2023-03-02T22:23:53.422Z,31.77
2023-03-02T22:27:02.124Z,30.40
2023-03-02T22:30:18.606Z,31.58
2023-03-02T22:33:22.953Z,33.40
2023-03-02T22:36:26.572Z,32.13
2023-03-02T22:39:31.591Z,29.38
2023-03-02T22:42:37.467Z,33.00
2023-03-02T22:45:41.663Z,30.08
2023-03-02T22:48:44.844Z,33.33
2023-03-02T22:51:46.614Z,34.13
2023-03-02T22:54:51.542Z,41.05
2023-03-02T22:57:55.919Z,41.40
2023-03-02T23:01:00.511Z,39.15
2023-03-02T23:04:15.201Z,38.50
2023-03-02T23:07:19.622Z,55.85
2023-03-02T23:10:22.371Z,37.35
2023-03-02T23:13:31.077Z,32.90
2023-03-02T23:16:35.780Z,39.58
2023-03-02T23:19:39.190Z,33.67
2023-03-02T23:22:43.450Z,32.75
2023-03-02T23:25:46.293Z,31.30
2023-03-02T23:28:49.435Z,35.72
2023-03-02T23:31:53.015Z,34.35
2023-03-02T23:34:54.874Z,41.10
2023-03-02T23:37:59.713Z,34.20
2023-03-02T23:41:01.498Z,28.45
2023-03-02T23:44:06.395Z,32.58
2023-03-02T23:47:10.071Z,28.70
2023-03-02T23:50:12.504Z,27.77
2023-03-02T23:53:14.355Z,31.92
2023-03-02T23:56:16.704Z,31.27
2023-03-02T23:59:18.448Z,31.13
