createdAt,value
2023-03-06T00:01:09.981Z,100151.00
2023-03-06T00:03:37.786Z,100139.66
2023-03-06T00:06:08.810Z,100137.94
2023-03-06T00:08:36.629Z,100141.53
2023-03-06T00:11:04.186Z,100134.59
2023-03-06T00:13:32.360Z,100131.22
2023-03-06T00:16:01.190Z,100134.81
2023-03-06T00:18:29.787Z,100127.84
2023-03-06T00:20:57.560Z,100127.00
2023-03-06T00:23:28.355Z,100126.16
2023-03-06T00:25:57.356Z,100127.84
2023-03-06T00:28:25.457Z,100121.88
2023-03-06T00:30:52.950Z,100118.28
2023-03-06T00:33:20.476Z,100124.50
2023-03-06T00:35:48.752Z,100121.03
2023-03-06T00:38:16.360Z,100118.41
2023-03-06T00:40:45.362Z,100118.28
2023-03-06T00:43:13.825Z,100115.78
2023-03-06T00:45:46.779Z,100119.13
2023-03-06T00:48:14.297Z,100116.50
2023-03-06T00:50:42.044Z,100114.81
2023-03-06T00:53:13.171Z,100110.41
2023-03-06T00:55:40.680Z,100106.81
2023-03-06T00:58:10.350Z,100103.34
2023-03-06T01:00:38.451Z,100097.13
2023-03-06T01:03:07.354Z,100097.13
2023-03-06T01:05:36.833Z,100097.06
2023-03-06T01:08:05.353Z,100100.63
2023-03-06T01:10:32.980Z,100086.53
2023-03-06T01:13:00.507Z,100087.25
2023-03-06T01:15:30.406Z,100077.38
2023-03-06T01:17:59.828Z,100081.06
2023-03-06T01:20:28.415Z,100079.19
2023-03-06T01:22:56.603Z,100076.63
2023-03-06T01:25:24.819Z,100072.22
2023-03-06T01:27:53.759Z,100070.53
2023-03-06T01:30:23.058Z,100066.13
2023-03-06T01:32:52.147Z,100063.84
2023-03-06T01:35:19.749Z,100059.41
2023-03-06T01:37:47.704Z,100067.38
2023-03-06T01:40:15.325Z,100059.50
2023-03-06T01:42:43.246Z,100053.41
2023-03-06T01:45:44.051Z,100056.97
2023-03-06T01:48:14.441Z,100050.03
2023-03-06T01:50:42.622Z,100054.34
2023-03-06T01:53:11.978Z,100056.16
2023-03-06T01:55:40.106Z,100047.53
2023-03-06T01:58:14.368Z,100040.59
2023-03-06T02:00:47.350Z,100040.38
2023-03-06T02:03:22.461Z,100034.59
2023-03-06T02:05:51.457Z,100037.44
2023-03-06T02:08:22.368Z,100033.03
2023-03-06T02:11:02.165Z,100031.34
2023-03-06T02:13:32.345Z,100023.47
2023-03-06T02:16:00.820Z,100023.66
2023-03-06T02:18:31.228Z,100023.03
2023-03-06T02:21:01.428Z,100025.78
2023-03-06T02:23:34.911Z,100023.38
2023-03-06T02:26:05.150Z,100022.63
2023-03-06T02:28:32.720Z,100022.72
2023-03-06T02:31:00.432Z,100023.69
2023-03-06T02:33:30.287Z,100014.22
2023-03-06T02:36:00.845Z,100019.81
2023-03-06T02:38:34.355Z,100007.69
2023-03-06T02:41:05.699Z,100007.09
2023-03-06T02:43:38.355Z,100003.50
2023-03-06T02:46:06.988Z,100005.41
2023-03-06T02:48:36.022Z,99993.13
2023-03-06T02:51:04.509Z,99992.28
2023-03-06T02:53:33.356Z,99995.00
2023-03-06T02:56:01.113Z,99992.16
2023-03-06T02:58:30.089Z,99989.22
2023-03-06T03:00:58.023Z,99981.78
2023-03-06T03:03:27.229Z,99977.44
2023-03-06T03:05:55.345Z,99970.50
2023-03-06T03:08:29.123Z,99964.66
2023-03-06T03:11:01.015Z,99957.81
2023-03-06T03:13:34.506Z,99953.38
2023-03-06T03:16:04.378Z,99933.44
2023-03-06T03:18:32.148Z,99940.38
2023-03-06T03:21:00.356Z,99931.97
2023-03-06T03:23:28.434Z,99931.56
2023-03-06T03:26:07.625Z,99936.06
2023-03-06T03:28:38.766Z,99930.81
2023-03-06T03:31:08.533Z,99915.28
2023-03-06T03:33:36.675Z,99918.00
2023-03-06T03:36:06.680Z,99915.81
2023-03-06T03:38:37.621Z,99926.91
2023-03-06T03:41:06.204Z,99921.59
2023-03-06T03:43:34.785Z,99937.66
2023-03-06T03:46:05.911Z,99948.34
2023-03-06T03:48:35.360Z,99937.22
2023-03-06T03:51:07.484Z,99935.34
2023-03-06T03:53:39.360Z,99940.59
2023-03-06T03:56:08.728Z,99941.53
2023-03-06T03:58:44.018Z,99939.75
2023-03-06T04:01:13.024Z,99936.19
2023-03-06T04:03:40.618Z,99928.41
2023-03-06T04:06:09.657Z,99937.97
2023-03-06T04:08:38.415Z,99933.44
2023-03-06T04:11:07.092Z,99930.72
2023-03-06T04:13:35.434Z,99931.56
2023-03-06T04:16:04.201Z,99927.28
2023-03-06T04:18:34.967Z,99924.84
2023-03-06T04:21:07.345Z,99921.06
2023-03-06T04:23:35.025Z,99924.13
2023-03-06T04:26:03.770Z,99913.69
2023-03-06T04:28:32.416Z,99914.75
2023-03-06T04:31:02.437Z,99916.31
2023-03-06T04:33:31.478Z,99918.22
2023-03-06T04:36:03.425Z,99906.66
2023-03-06T04:38:33.768Z,99901.75
2023-03-06T04:41:04.023Z,99908.97
2023-03-06T04:43:31.734Z,99907.00
2023-03-06T04:45:59.447Z,99903.84
2023-03-06T04:48:30.835Z,99885.34
2023-03-06T04:50:58.324Z,99887.16
2023-03-06T04:53:29.167Z,99883.69
2023-03-06T04:55:57.688Z,99879.50
2023-03-06T04:58:26.873Z,99884.22
2023-03-06T05:00:55.739Z,99876.34
2023-03-06T05:03:23.937Z,99875.16
2023-03-06T05:05:51.425Z,99885.13
2023-03-06T05:08:19.352Z,99875.50
2023-03-06T05:10:55.381Z,99886.91
2023-03-06T05:13:22.970Z,99881.66
2023-03-06T05:15:51.041Z,99868.25
2023-03-06T05:18:18.950Z,99873.59
2023-03-06T05:20:47.096Z,99873.59
2023-03-06T05:23:15.362Z,99866.69
2023-03-06T05:25:43.207Z,99861.63
2023-03-06T05:28:12.190Z,99859.13
2023-03-06T05:30:39.693Z,99855.53
2023-03-06T05:33:07.358Z,99864.56
2023-03-06T05:35:41.437Z,99870.03
2023-03-06T05:38:09.047Z,99863.09
2023-03-06T05:40:36.532Z,99867.41
2023-03-06T05:43:07.215Z,99868.34
2023-03-06T05:45:36.428Z,99875.38
2023-03-06T05:48:04.075Z,99876.22
2023-03-06T05:50:31.881Z,99873.59
2023-03-06T05:52:59.890Z,99877.19
2023-03-06T05:55:27.742Z,99867.41
2023-03-06T05:57:55.364Z,99863.72
2023-03-06T06:00:24.704Z,99862.03
2023-03-06T06:02:54.239Z,99865.50
2023-03-06T06:05:24.369Z,99854.94
2023-03-06T06:07:52.680Z,99846.94
2023-03-06T06:10:20.352Z,99864.38
2023-03-06T06:12:47.896Z,99866.03
2023-03-06T06:15:15.452Z,99857.97
2023-03-06T06:17:43.035Z,99860.47
2023-03-06T06:20:13.142Z,99861.50
2023-03-06T06:23:05.357Z,99857.03
2023-03-06T06:25:35.432Z,99852.50
2023-03-06T06:28:05.343Z,99841.03
2023-03-06T06:30:33.210Z,99840.22
2023-03-06T06:33:03.345Z,99832.88
2023-03-06T06:35:37.998Z,99847.56
2023-03-06T06:38:06.426Z,99844.19
2023-03-06T06:40:34.754Z,99847.56
2023-03-06T06:43:02.443Z,99849.84
2023-03-06T06:45:30.096Z,99849.03
2023-03-06T06:47:57.724Z,99845.44
2023-03-06T06:50:25.296Z,99850.50
2023-03-06T06:52:54.350Z,99843.34
2023-03-06T06:55:21.935Z,99850.28
2023-03-06T06:57:49.792Z,99845.53
2023-03-06T07:00:19.353Z,99845.53
2023-03-06T07:02:49.015Z,99843.97
2023-03-06T07:05:16.840Z,99838.19
2023-03-06T07:07:44.845Z,99845.09
2023-03-06T07:10:19.408Z,99845.94
2023-03-06T07:12:47.786Z,99843.97
2023-03-06T07:15:17.383Z,99845.63
2023-03-06T07:17:48.855Z,99842.81
2023-03-06T07:20:19.537Z,99842.56
2023-03-06T07:22:51.726Z,99844.16
2023-03-06T07:25:21.604Z,99846.78
2023-03-06T07:27:54.024Z,99845.84
2023-03-06T07:30:22.066Z,99845.00
2023-03-06T07:32:52.681Z,99843.72
2023-03-06T07:35:21.078Z,99844.75
2023-03-06T07:37:48.746Z,99841.19
2023-03-06T07:40:16.593Z,99840.16
2023-03-06T07:42:45.409Z,99840.16
2023-03-06T07:45:17.154Z,99848.03
2023-03-06T07:47:44.725Z,99850.53
2023-03-06T07:50:13.185Z,99852.13
2023-03-06T07:52:41.436Z,99850.94
2023-03-06T07:55:10.963Z,99846.63
2023-03-06T07:57:38.535Z,99849.91
2023-03-06T08:00:11.175Z,99849.97
2023-03-06T08:02:43.127Z,99851.69
2023-03-06T08:05:14.493Z,99853.25
2023-03-06T08:07:42.670Z,99855.75
2023-03-06T08:10:14.806Z,99871.06
2023-03-06T08:12:42.456Z,99864.47
2023-03-06T08:15:14.373Z,99862.06
2023-03-06T08:17:41.814Z,99860.41
2023-03-06T08:20:11.949Z,99870.78
2023-03-06T08:22:39.571Z,99872.59
2023-03-06T08:25:08.648Z,99871.75
2023-03-06T08:27:36.684Z,99865.41
2023-03-06T08:30:04.680Z,99867.84
2023-03-06T08:32:37.843Z,99871.06
2023-03-06T08:35:06.183Z,99872.03
2023-03-06T08:37:33.742Z,99874.53
2023-03-06T08:40:04.417Z,99865.75
2023-03-06T08:42:32.429Z,99875.28
2023-03-06T08:44:59.971Z,99871.06
2023-03-06T08:47:27.758Z,99874.34
2023-03-06T08:49:56.962Z,99876.25
2023-03-06T08:52:25.424Z,99877.91
2023-03-06T08:54:54.703Z,99873.38
2023-03-06T08:57:22.343Z,99870.75
2023-03-06T08:59:50.691Z,99874.09
2023-03-06T09:02:19.978Z,99872.22
2023-03-06T09:04:47.532Z,99876.53
2023-03-06T09:07:16.690Z,99875.44
2023-03-06T09:09:44.173Z,99878.06
2023-03-06T09:12:11.785Z,99877.69
2023-03-06T09:14:39.252Z,99875.28
2023-03-06T09:17:06.854Z,99882.53
2023-03-06T09:19:35.362Z,99876.56
2023-03-06T09:22:03.717Z,99886.97
2023-03-06T09:24:32.626Z,99875.72
2023-03-06T09:27:01.812Z,99880.22
2023-03-06T09:29:29.470Z,99877.59
2023-03-06T09:31:56.979Z,99886.66
2023-03-06T09:34:24.517Z,99885.72
2023-03-06T09:36:57.460Z,99886.66
2023-03-06T09:39:27.569Z,99887.28
2023-03-06T09:41:57.758Z,99889.81
2023-03-06T09:44:27.646Z,99880.88
2023-03-06T09:47:22.783Z,99887.59
2023-03-06T09:50:08.541Z,99883.88
2023-03-06T09:52:43.362Z,99884.72
2023-03-06T09:55:13.549Z,99887.88
2023-03-06T09:57:51.186Z,99885.44
2023-03-06T10:00:24.582Z,99885.38
2023-03-06T10:06:01.503Z,99883.69
2023-03-06T10:08:37.346Z,99888.72
2023-03-06T10:11:08.009Z,99889.44
2023-03-06T10:13:41.793Z,99886.72
2023-03-06T10:16:22.327Z,99887.44
2023-03-06T10:18:50.357Z,99889.84
2023-03-06T10:21:32.412Z,99892.13
2023-03-06T10:24:04.700Z,99888.47
2023-03-06T10:26:37.604Z,99887.19
2023-03-06T10:29:37.091Z,99888.28
2023-03-06T10:32:13.541Z,99885.84
2023-03-06T10:34:43.278Z,99883.47
2023-03-06T10:37:18.935Z,99882.28
2023-03-06T10:39:47.692Z,99882.69
2023-03-06T10:42:15.240Z,99883.06
2023-03-06T10:44:45.107Z,99880.81
2023-03-06T10:47:31.115Z,99876.03
2023-03-06T10:50:01.424Z,99876.41
2023-03-06T10:52:32.353Z,99885.78
2023-03-06T10:55:25.303Z,99887.09
2023-03-06T10:57:53.890Z,99878.41
2023-03-06T11:00:31.413Z,99880.56
2023-03-06T11:03:28.415Z,99871.00
2023-03-06T11:06:12.559Z,99875.69
2023-03-06T11:08:43.441Z,99875.94
2023-03-06T11:11:38.178Z,99876.28
2023-03-06T11:14:16.443Z,99869.47
2023-03-06T11:16:53.410Z,99870.66
2023-03-06T11:19:26.368Z,99869.00
2023-03-06T11:22:02.397Z,99867.41
2023-03-06T11:24:37.362Z,99869.78
2023-03-06T11:27:23.551Z,99865.94
2023-03-06T11:29:57.422Z,99870.72
2023-03-06T11:32:32.378Z,99856.91
2023-03-06T11:35:28.323Z,99868.06
2023-03-06T11:37:59.362Z,99863.28
2023-03-06T11:40:31.751Z,99864.06
2023-03-06T11:43:07.220Z,99865.88
2023-03-06T11:45:39.396Z,99862.88
2023-03-06T11:48:23.261Z,99860.47
2023-03-06T11:50:57.404Z,99864.66
2023-03-06T11:53:33.100Z,99859.97
2023-03-06T11:56:07.528Z,99859.34
2023-03-06T11:59:04.271Z,99857.88
2023-03-06T12:01:36.997Z,99846.81
2023-03-06T12:04:39.060Z,99850.75
2023-03-06T12:07:20.767Z,99844.09
2023-03-06T12:09:54.703Z,99848.03
2023-03-06T12:12:52.838Z,99844.91
2023-03-06T12:15:28.141Z,99848.63
2023-03-06T12:18:10.036Z,99848.03
2023-03-06T12:20:51.568Z,99844.31
2023-03-06T12:23:36.271Z,99841.44
2023-03-06T12:26:15.473Z,99843.13
2023-03-06T12:29:00.664Z,99845.66
2023-03-06T12:31:43.704Z,99838.69
2023-03-06T12:34:41.113Z,99840.09
2023-03-06T12:37:26.346Z,99841.50
2023-03-06T12:40:24.441Z,99842.94
2023-03-06T12:43:10.174Z,99840.88
2023-03-06T12:45:40.396Z,99839.19
2023-03-06T12:48:16.255Z,99833.16
2023-03-06T12:50:45.045Z,99833.63
2023-03-06T12:53:22.683Z,99834.28
2023-03-06T12:55:51.546Z,99828.31
2023-03-06T12:58:35.969Z,99826.09
2023-03-06T13:01:09.876Z,99823.75
2023-03-06T13:04:00.386Z,99817.84
2023-03-06T13:06:49.728Z,99820.88
2023-03-06T13:09:32.507Z,99819.22
2023-03-06T13:12:23.378Z,99816.66
2023-03-06T13:14:58.061Z,99814.72
2023-03-06T13:17:28.102Z,99810.41
2023-03-06T13:20:38.380Z,99809.44
2023-03-06T13:23:49.805Z,99803.53
2023-03-06T13:26:57.419Z,99802.06
2023-03-06T13:30:03.786Z,99792.50
2023-03-06T13:32:33.519Z,99793.56
2023-03-06T13:35:01.425Z,99796.50
2023-03-06T13:37:50.456Z,99797.31
2023-03-06T13:40:33.544Z,99797.31
2023-03-06T13:43:19.586Z,99788.56
2023-03-06T13:45:49.001Z,99787.84
2023-03-06T13:48:44.199Z,99781.63
2023-03-06T13:51:16.798Z,99782.72
2023-03-06T13:54:12.736Z,99781.72
2023-03-06T13:57:04.013Z,99788.13
2023-03-06T14:00:08.319Z,99791.13
2023-03-06T14:02:58.829Z,99783.88
2023-03-06T14:05:41.982Z,99781.47
2023-03-06T14:08:12.373Z,99782.44
2023-03-06T14:10:41.416Z,99778.97
2023-03-06T14:13:16.761Z,99785.09
2023-03-06T14:15:47.914Z,99778.84
2023-03-06T14:18:20.169Z,99780.63
2023-03-06T14:20:52.393Z,99780.41
2023-03-06T14:23:30.463Z,99774.16
2023-03-06T14:26:04.390Z,99774.00
2023-03-06T14:28:35.414Z,99765.72
2023-03-06T14:31:06.819Z,99770.16
2023-03-06T14:33:42.644Z,99764.06
2023-03-06T14:36:15.418Z,99762.38
2023-03-06T14:38:48.887Z,99762.25
2023-03-06T14:41:25.418Z,99749.75
2023-03-06T14:43:54.377Z,99754.78
2023-03-06T14:46:24.091Z,99752.25
2023-03-06T14:48:54.339Z,99746.97
2023-03-06T14:51:26.182Z,99749.63
2023-03-06T14:53:56.811Z,99750.47
2023-03-06T14:56:27.171Z,99742.41
2023-03-06T14:58:58.416Z,99745.50
2023-03-06T15:04:49.970Z,99736.09
2023-03-06T15:07:26.434Z,99739.47
2023-03-06T15:10:01.197Z,99729.16
2023-03-06T15:12:38.451Z,99737.06
2023-03-06T15:15:29.506Z,99740.19
2023-03-06T15:18:00.482Z,99727.59
2023-03-06T15:20:41.234Z,99724.34
2023-03-06T15:23:19.433Z,99734.28
2023-03-06T15:26:21.230Z,99727.69
2023-03-06T15:29:03.363Z,99734.91
2023-03-06T15:31:35.221Z,99731.91
2023-03-06T15:34:18.582Z,99727.50
2023-03-06T15:36:48.876Z,99731.06
2023-03-06T15:39:34.285Z,99721.34
2023-03-06T15:42:05.071Z,99719.56
2023-03-06T15:44:33.856Z,99717.03
2023-03-06T15:47:09.325Z,99711.75
2023-03-06T15:49:39.426Z,99718.84
2023-03-06T15:52:08.384Z,99713.56
2023-03-06T15:54:37.529Z,99709.41
2023-03-06T15:57:07.370Z,99705.09
2023-03-06T15:59:42.307Z,99704.38
2023-03-06T16:02:16.880Z,99700.91
2023-03-06T16:04:46.227Z,99700.91
2023-03-06T16:07:14.777Z,99699.91
2023-03-06T16:09:42.702Z,99695.38
2023-03-06T16:12:17.244Z,99688.22
2023-03-06T16:14:45.333Z,99684.16
2023-03-06T16:17:15.058Z,99684.44
2023-03-06T16:19:42.935Z,99680.97
2023-03-06T16:22:13.369Z,99674.88
2023-03-06T16:24:43.220Z,99674.88
2023-03-06T16:27:17.558Z,99674.13
2023-03-06T16:29:45.421Z,99677.50
2023-03-06T16:32:13.011Z,99665.06
2023-03-06T16:34:41.826Z,99666.19
2023-03-06T16:37:12.158Z,99664.63
2023-03-06T16:39:39.674Z,99661.75
2023-03-06T16:42:08.003Z,99653.75
2023-03-06T16:44:35.591Z,99654.34
2023-03-06T16:47:03.379Z,99656.94
2023-03-06T16:49:31.003Z,99648.56
2023-03-06T16:52:26.363Z,99653.91
2023-03-06T16:54:54.946Z,99651.91
2023-03-06T16:57:22.489Z,99649.56
2023-03-06T16:59:50.190Z,99642.47
2023-03-06T17:02:18.685Z,99648.97
2023-03-06T17:04:48.352Z,99643.59
2023-03-06T17:07:16.235Z,99642.06
2023-03-06T17:09:45.363Z,99651.56
2023-03-06T17:12:12.962Z,99649.31
2023-03-06T17:14:41.498Z,99653.03
2023-03-06T17:17:12.819Z,99652.47
2023-03-06T17:19:40.334Z,99646.97
2023-03-06T17:22:08.707Z,99652.38
2023-03-06T17:24:36.941Z,99643.44
2023-03-06T17:27:06.111Z,99641.03
2023-03-06T17:29:35.357Z,99641.16
2023-03-06T17:32:04.488Z,99643.56
2023-03-06T17:34:32.084Z,99639.53
2023-03-06T17:37:00.537Z,99641.94
2023-03-06T17:39:33.145Z,99639.44
2023-03-06T17:42:03.122Z,99632.63
2023-03-06T17:44:32.673Z,99634.06
2023-03-06T17:47:00.249Z,99630.25
2023-03-06T17:49:28.414Z,99637.19
2023-03-06T17:51:58.205Z,99647.00
2023-03-06T17:54:26.118Z,99644.63
2023-03-06T17:56:53.997Z,99647.13
2023-03-06T17:59:22.376Z,99640.34
2023-03-06T18:01:51.348Z,99647.00
2023-03-06T18:04:18.881Z,99644.38
2023-03-06T18:06:46.488Z,99645.22
2023-03-06T18:09:14.248Z,99642.47
2023-03-06T18:11:42.357Z,99648.19
2023-03-06T18:14:10.414Z,99638.75
2023-03-06T18:16:37.997Z,99644.38
2023-03-06T18:19:06.930Z,99645.53
2023-03-06T18:21:34.416Z,99651.88
2023-03-06T18:24:04.418Z,99654.19
2023-03-06T18:26:32.721Z,99641.59
2023-03-06T18:29:03.604Z,99644.47
2023-03-06T18:31:34.483Z,99647.69
2023-03-06T18:34:03.998Z,99647.59
2023-03-06T18:36:34.424Z,99645.34
2023-03-06T18:39:03.690Z,99640.78
2023-03-06T18:41:32.338Z,99632.03
2023-03-06T18:44:01.216Z,99624.28
2023-03-06T18:46:31.628Z,99624.97
2023-03-06T18:49:00.357Z,99614.34
2023-03-06T18:51:28.503Z,99617.56
2023-03-06T18:53:58.995Z,99609.59
2023-03-06T18:56:27.422Z,99609.94
2023-03-06T18:58:55.340Z,99601.22
2023-03-06T19:01:23.735Z,99592.59
2023-03-06T19:03:51.351Z,99587.31
2023-03-06T19:06:20.164Z,99581.22
2023-03-06T19:08:47.924Z,99576.22
2023-03-06T19:11:22.134Z,99577.88
2023-03-06T19:13:49.635Z,99575.97
2023-03-06T19:16:20.478Z,99569.06
2023-03-06T19:18:49.172Z,99568.91
2023-03-06T19:21:18.862Z,99575.16
2023-03-06T19:23:46.987Z,99568.00
2023-03-06T19:26:15.607Z,99566.19
2023-03-06T19:28:45.355Z,99562.34
2023-03-06T19:31:19.488Z,99569.88
2023-03-06T19:33:50.146Z,99563.56
2023-03-06T19:36:19.054Z,99554.69
2023-03-06T19:38:50.233Z,99553.25
2023-03-06T19:41:17.772Z,99550.63
2023-03-06T19:43:52.369Z,99543.56
2023-03-06T19:46:20.638Z,99539.16
2023-03-06T19:48:48.552Z,99538.09
2023-03-06T19:51:16.042Z,99533.31
2023-03-06T19:53:44.337Z,99528.16
2023-03-06T19:56:16.986Z,99522.69
2023-03-06T19:58:46.943Z,99521.72
2023-03-06T20:01:17.667Z,99517.56
2023-03-06T20:03:47.540Z,99518.03
2023-03-06T20:06:18.383Z,99505.38
2023-03-06T20:08:47.374Z,99506.44
2023-03-06T20:11:18.557Z,99501.44
2023-03-06T20:13:48.010Z,99496.28
2023-03-06T20:16:15.682Z,99496.41
2023-03-06T20:18:45.428Z,99485.66
2023-03-06T20:21:14.875Z,99481.22
2023-03-06T20:23:43.188Z,99483.25
2023-03-06T20:26:13.306Z,99474.66
2023-03-06T20:28:42.392Z,99476.66
2023-03-06T20:31:13.291Z,99468.06
2023-03-06T20:33:42.400Z,99459.72
2023-03-06T20:36:13.258Z,99464.97
2023-03-06T20:38:41.031Z,99450.03
2023-03-06T20:41:08.792Z,99455.41
2023-03-06T20:43:36.489Z,99444.06
2023-03-06T20:46:05.826Z,99441.78
2023-03-06T20:48:35.129Z,99435.28
2023-03-06T20:51:04.391Z,99430.44
2023-03-06T20:53:34.949Z,99432.66
2023-03-06T20:56:04.395Z,99424.34
2023-03-06T20:58:32.613Z,99423.69
2023-03-06T21:01:02.318Z,99423.19
2023-03-06T21:03:30.969Z,99415.44
2023-03-06T21:05:59.805Z,99407.81
2023-03-06T21:08:27.509Z,99414.75
2023-03-06T21:10:55.016Z,99409.38
2023-03-06T21:13:22.820Z,99404.00
2023-03-06T21:15:50.419Z,99395.72
2023-03-06T21:18:17.964Z,99393.19
2023-03-06T21:20:46.441Z,99386.28
2023-03-06T21:23:15.380Z,99387.34
2023-03-06T21:25:48.638Z,99380.41
2023-03-06T21:28:16.612Z,99382.22
2023-03-06T21:30:45.513Z,99365.66
2023-03-06T21:33:13.915Z,99369.75
2023-03-06T21:35:42.085Z,99362.94
2023-03-06T21:38:10.256Z,99356.84
2023-03-06T21:40:39.444Z,99352.91
2023-03-06T21:43:07.075Z,99355.63
2023-03-06T21:45:34.841Z,99351.13
2023-03-06T21:48:02.502Z,99346.44
2023-03-06T21:50:30.596Z,99333.75
2023-03-06T21:52:58.907Z,99336.19
2023-03-06T21:55:26.379Z,99334.50
2023-03-06T21:57:56.395Z,99328.41
2023-03-06T22:00:25.703Z,99327.34
2023-03-06T22:02:53.676Z,99322.91
2023-03-06T22:05:21.218Z,99313.47
2023-03-06T22:07:48.711Z,99311.94
2023-03-06T22:10:16.261Z,99316.00
2023-03-06T22:12:45.686Z,99306.16
2023-03-06T22:15:14.739Z,99296.81
2023-03-06T22:17:42.796Z,99300.13
2023-03-06T22:20:12.978Z,99288.91
2023-03-06T22:22:43.563Z,99281.28
2023-03-06T22:25:11.804Z,99274.34
2023-03-06T22:27:39.451Z,99277.69
2023-03-06T22:30:08.162Z,99274.16
2023-03-06T22:32:37.049Z,99277.44
2023-03-06T22:35:05.264Z,99262.66
2023-03-06T22:37:32.812Z,99259.53
2023-03-06T22:40:00.322Z,99260.75
2023-03-06T22:42:28.557Z,99256.84
2023-03-06T22:44:57.370Z,99247.88
2023-03-06T22:47:24.943Z,99242.78
2023-03-06T22:49:53.898Z,99237.09
2023-03-06T22:52:21.371Z,99226.81
2023-03-06T22:54:50.375Z,99236.69
2023-03-06T22:57:17.958Z,99235.25
2023-03-06T22:59:45.484Z,99230.22
2023-03-06T23:02:13.016Z,99222.03
2023-03-06T23:04:40.688Z,99222.63
2023-03-06T23:07:09.801Z,99223.81
2023-03-06T23:09:37.399Z,99217.66
2023-03-06T23:12:26.500Z,99213.50
2023-03-06T23:15:13.351Z,99219.59
2023-03-06T23:17:59.737Z,99212.22
2023-03-06T23:20:47.364Z,99209.81
2023-03-06T23:23:37.458Z,99209.94
2023-03-06T23:26:06.726Z,99207.00
2023-03-06T23:28:35.784Z,99202.91
2023-03-06T23:31:07.620Z,99192.44
2023-03-06T23:33:35.292Z,99188.66
2023-03-06T23:36:04.351Z,99192.47
2023-03-06T23:38:32.585Z,99184.94
2023-03-06T23:41:04.608Z,99187.19
2023-03-06T23:43:33.677Z,99179.56
2023-03-06T23:46:03.450Z,99176.94
2023-03-06T23:48:31.010Z,99175.34
2023-03-06T23:50:58.527Z,99168.53
2023-03-06T23:53:26.475Z,99169.25
2023-03-06T23:55:55.704Z,99166.50
2023-03-06T23:58:25.353Z,99159.91
