createdAt,value
2023-04-12T00:00:33.410Z,4.57
2023-04-12T00:03:03.270Z,4.50
2023-04-12T00:05:31.341Z,4.50
2023-04-12T00:08:01.165Z,4.23
2023-04-12T00:10:30.822Z,5.00
2023-04-12T00:12:58.774Z,4.10
2023-04-12T00:15:26.667Z,4.40
2023-04-12T00:17:54.614Z,4.97
2023-04-12T00:20:22.605Z,4.60
2023-04-12T00:22:50.545Z,4.23
2023-04-12T00:25:18.471Z,4.90
2023-04-12T00:27:47.784Z,4.53
2023-04-12T00:30:15.783Z,4.30
2023-04-12T00:32:43.700Z,4.23
2023-04-12T00:35:11.840Z,4.27
2023-04-12T00:37:39.708Z,4.23
2023-04-12T00:40:10.307Z,4.17
2023-04-12T00:42:39.153Z,4.10
2023-04-12T00:45:09.433Z,4.00
2023-04-12T00:47:37.930Z,4.53
2023-04-12T00:50:07.185Z,3.90
2023-04-12T00:52:35.930Z,4.43
2023-04-12T00:55:04.815Z,4.50
2023-04-12T00:57:35.767Z,4.27
2023-04-12T01:00:05.067Z,4.30
2023-04-12T01:02:34.869Z,4.73
2023-04-12T01:05:03.618Z,4.30
2023-04-12T01:07:39.083Z,3.80
2023-04-12T01:10:10.253Z,4.23
2023-04-12T01:12:47.198Z,3.97
2023-04-12T01:15:15.815Z,3.50
2023-04-12T01:17:48.999Z,3.60
2023-04-12T01:20:18.840Z,4.13
2023-04-12T01:22:54.895Z,3.43
2023-04-12T01:25:34.426Z,3.90
2023-04-12T01:28:04.544Z,3.40
2023-04-12T01:30:33.006Z,3.20
2023-04-12T01:33:03.092Z,3.60
2023-04-12T01:35:34.601Z,3.33
2023-04-12T01:38:03.435Z,3.57
2023-04-12T01:40:32.197Z,3.13
2023-04-12T01:43:08.367Z,3.13
2023-04-12T01:45:36.390Z,3.20
2023-04-12T01:48:05.781Z,3.10
2023-04-12T01:50:37.196Z,2.63
2023-04-12T01:53:09.768Z,3.27
2023-04-12T01:55:39.311Z,2.70
2023-04-12T01:58:08.914Z,2.80
2023-04-12T02:00:38.041Z,3.10
2023-04-12T02:03:06.998Z,2.73
2023-04-12T02:05:35.851Z,2.90
2023-04-12T02:08:03.894Z,3.00
2023-04-12T02:10:31.984Z,2.70
2023-04-12T02:13:00.364Z,2.90
2023-04-12T02:15:29.819Z,2.73
2023-04-12T02:17:59.723Z,2.67
2023-04-12T02:20:27.769Z,2.90
2023-04-12T02:22:55.930Z,2.50
2023-04-12T02:25:24.064Z,3.47
2023-04-12T02:27:51.992Z,3.40
2023-04-12T02:30:20.483Z,3.40
2023-04-12T02:32:50.306Z,3.23
2023-04-12T02:35:18.831Z,3.37
2023-04-12T02:37:47.318Z,3.10
2023-04-12T02:40:15.705Z,3.23
2023-04-12T02:42:44.083Z,3.10
2023-04-12T02:45:12.390Z,3.10
2023-04-12T02:47:41.157Z,3.17
2023-04-12T02:50:10.999Z,3.30
2023-04-12T02:52:38.902Z,3.23
2023-04-12T02:55:07.492Z,2.70
2023-04-12T02:57:35.491Z,3.40
2023-04-12T03:00:07.783Z,3.87
2023-04-12T03:02:35.830Z,3.10
2023-04-12T03:05:05.151Z,3.63
2023-04-12T03:07:34.543Z,3.13
2023-04-12T03:10:02.750Z,3.20
2023-04-12T03:12:30.655Z,3.30
2023-04-12T03:14:58.574Z,3.17
2023-04-12T03:17:26.569Z,2.97
2023-04-12T03:19:54.560Z,2.77
2023-04-12T03:22:23.107Z,2.80
2023-04-12T03:24:52.420Z,2.50
2023-04-12T03:27:20.354Z,2.80
2023-04-12T03:29:48.229Z,3.40
2023-04-12T03:32:16.688Z,2.70
2023-04-12T03:34:45.818Z,2.70
2023-04-12T03:37:13.780Z,2.80
2023-04-12T03:39:41.765Z,2.47
2023-04-12T03:42:21.610Z,3.57
2023-04-12T03:44:57.733Z,2.60
2023-04-12T03:47:25.777Z,2.47
2023-04-12T03:50:10.240Z,3.07
2023-04-12T03:52:39.903Z,2.53
2023-04-12T03:55:08.425Z,2.10
2023-04-12T03:57:37.990Z,2.63
2023-04-12T04:00:06.433Z,2.70
2023-04-12T04:02:34.789Z,2.93
2023-04-12T04:05:04.150Z,2.90
2023-04-12T04:07:33.230Z,2.37
2023-04-12T04:10:01.257Z,3.03
2023-04-12T04:12:29.196Z,2.60
2023-04-12T04:14:58.519Z,2.53
2023-04-12T04:17:26.470Z,3.33
2023-04-12T04:19:54.431Z,3.20
2023-04-12T04:22:23.057Z,3.13
2023-04-12T04:24:51.832Z,2.90
2023-04-12T04:27:20.664Z,2.70
2023-04-12T04:29:48.564Z,3.30
2023-04-12T04:32:17.943Z,3.20
2023-04-12T04:34:45.966Z,2.90
2023-04-12T04:37:13.844Z,2.60
2023-04-12T04:39:41.778Z,3.00
2023-04-12T04:42:09.786Z,3.00
2023-04-12T04:44:37.709Z,2.93
2023-04-12T04:47:08.868Z,3.00
2023-04-12T04:49:38.602Z,2.90
2023-04-12T04:52:08.689Z,3.00
2023-04-12T04:54:36.700Z,2.60
2023-04-12T04:57:08.040Z,2.70
2023-04-12T04:59:36.006Z,2.57
2023-04-12T05:02:04.073Z,3.07
2023-04-12T05:04:32.194Z,2.83
2023-04-12T05:07:01.777Z,3.10
2023-04-12T05:09:29.788Z,2.80
2023-04-12T05:11:57.704Z,2.93
2023-04-12T05:14:31.028Z,2.93
2023-04-12T05:17:09.466Z,3.20
2023-04-12T05:19:37.368Z,3.10
2023-04-12T05:22:06.655Z,3.20
2023-04-12T05:24:34.576Z,3.13
2023-04-12T05:27:02.641Z,3.30
2023-04-12T05:29:30.679Z,3.60
2023-04-12T05:31:58.894Z,3.10
2023-04-12T05:34:26.835Z,3.27
2023-04-12T05:36:54.748Z,4.13
2023-04-12T05:39:24.125Z,3.63
2023-04-12T05:41:52.044Z,4.03
2023-04-12T05:44:19.996Z,3.70
2023-04-12T05:46:48.000Z,3.60
2023-04-12T05:49:16.206Z,4.27
2023-04-12T05:51:44.109Z,4.53
2023-04-12T05:54:12.087Z,3.40
2023-04-12T05:56:41.564Z,3.80
2023-04-12T05:59:11.174Z,3.20
2023-04-12T06:01:42.777Z,3.33
2023-04-12T06:04:10.936Z,3.47
2023-04-12T06:06:38.949Z,3.60
2023-04-12T06:09:06.913Z,3.10
2023-04-12T06:11:35.024Z,3.17
2023-04-12T06:14:04.312Z,2.83
2023-04-12T06:16:32.409Z,3.13
2023-04-12T06:19:00.726Z,2.70
2023-04-12T06:21:28.845Z,2.70
2023-04-12T06:23:56.747Z,2.33
2023-04-12T06:26:24.622Z,15.27
2023-04-12T06:28:52.532Z,4.37
2023-04-12T06:31:21.884Z,2.80
2023-04-12T06:33:50.518Z,2.60
2023-04-12T06:36:18.755Z,2.40
2023-04-12T06:38:46.760Z,2.60
2023-04-12T06:41:14.750Z,2.50
2023-04-12T06:43:42.784Z,2.27
2023-04-12T06:46:10.899Z,2.77
2023-04-12T06:48:41.302Z,3.00
2023-04-12T06:51:10.295Z,2.47
2023-04-12T06:53:39.306Z,3.30
2023-04-12T06:56:07.611Z,2.70
2023-04-12T06:58:35.571Z,3.17
2023-04-12T07:01:07.362Z,2.63
2023-04-12T07:03:35.975Z,2.77
2023-04-12T07:06:17.267Z,2.80
2023-04-12T07:08:52.062Z,2.60
2023-04-12T07:11:21.826Z,2.60
2023-04-12T07:13:50.297Z,2.53
2023-04-12T07:16:18.491Z,3.00
2023-04-12T07:18:46.500Z,2.50
2023-04-12T07:21:17.744Z,2.87
2023-04-12T07:23:46.789Z,2.33
2023-04-12T07:26:14.794Z,2.67
2023-04-12T07:28:42.683Z,2.33
2023-04-12T07:31:10.719Z,1.90
2023-04-12T07:33:40.698Z,1.87
2023-04-12T07:36:11.234Z,1.83
2023-04-12T07:38:40.624Z,2.10
2023-04-12T07:41:08.563Z,2.80
2023-04-12T07:43:36.519Z,2.00
2023-04-12T07:46:08.725Z,2.20
2023-04-12T07:48:36.901Z,2.37
2023-04-12T07:51:05.142Z,2.37
2023-04-12T07:53:33.144Z,2.53
2023-04-12T07:56:05.226Z,2.33
2023-04-12T07:58:34.451Z,2.50
2023-04-12T08:01:02.363Z,3.03
2023-04-12T08:03:30.569Z,2.67
2023-04-12T08:05:58.588Z,2.40
2023-04-12T08:08:27.184Z,3.07
2023-04-12T08:10:55.116Z,2.70
2023-04-12T08:13:24.407Z,2.60
2023-04-12T08:15:52.729Z,2.73
2023-04-12T08:18:21.234Z,2.83
2023-04-12T08:20:49.417Z,3.00
2023-04-12T08:23:17.737Z,3.27
2023-04-12T08:25:45.642Z,2.67
2023-04-12T08:28:13.693Z,3.30
2023-04-12T08:30:43.972Z,3.00
2023-04-12T08:33:11.895Z,2.73
2023-04-12T08:35:40.322Z,2.40
2023-04-12T08:38:08.327Z,2.07
2023-04-12T08:40:36.672Z,2.50
2023-04-12T08:43:08.664Z,2.17
2023-04-12T08:45:36.901Z,2.70
2023-04-12T08:48:06.694Z,2.17
2023-04-12T08:50:34.672Z,1.97
2023-04-12T08:53:02.564Z,3.37
2023-04-12T08:55:30.707Z,3.33
2023-04-12T08:57:59.290Z,2.93
2023-04-12T09:00:27.742Z,2.87
2023-04-12T09:02:55.881Z,2.87
2023-04-12T09:05:29.743Z,2.67
2023-04-12T09:07:58.163Z,2.40
2023-04-12T09:10:32.838Z,2.83
2023-04-12T09:13:00.870Z,3.33
2023-04-12T09:15:28.847Z,3.30
2023-04-12T09:18:06.930Z,2.50
2023-04-12T09:20:36.656Z,2.20
2023-04-12T09:23:17.828Z,2.87
2023-04-12T09:25:48.444Z,2.50
2023-04-12T09:28:21.184Z,2.17
2023-04-12T09:30:52.010Z,2.57
2023-04-12T09:33:20.840Z,2.80
2023-04-12T09:35:50.638Z,4.63
2023-04-12T09:38:18.641Z,3.70
2023-04-12T09:40:46.633Z,3.17
2023-04-12T09:43:14.570Z,2.70
2023-04-12T09:45:42.688Z,3.07
2023-04-12T09:48:18.969Z,2.70
2023-04-12T09:50:47.017Z,2.70
2023-04-12T09:53:18.995Z,2.07
2023-04-12T09:55:47.872Z,2.73
2023-04-12T09:58:20.314Z,2.30
2023-04-12T10:00:48.319Z,2.50
2023-04-12T10:03:16.465Z,2.80
2023-04-12T10:05:44.461Z,3.00
2023-04-12T10:08:12.991Z,2.43
2023-04-12T10:10:42.812Z,2.97
2023-04-12T10:13:14.036Z,2.37
2023-04-12T10:15:42.638Z,3.00
2023-04-12T10:18:12.589Z,2.47
2023-04-12T10:20:41.522Z,2.50
2023-04-12T10:23:10.491Z,2.73
2023-04-12T10:25:39.665Z,2.83
2023-04-12T10:28:19.095Z,2.40
2023-04-12T10:30:48.317Z,2.37
2023-04-12T10:33:18.040Z,2.10
2023-04-12T10:35:56.808Z,2.33
2023-04-12T10:38:27.126Z,2.60
2023-04-12T10:41:15.563Z,2.60
2023-04-12T10:43:45.361Z,3.00
2023-04-12T10:46:31.932Z,2.80
2023-04-12T10:49:08.805Z,2.60
2023-04-12T10:51:36.752Z,2.20
2023-04-12T10:54:19.478Z,2.13
2023-04-12T10:56:47.860Z,2.40
2023-04-12T10:59:17.563Z,2.33
2023-04-12T11:02:10.723Z,2.50
2023-04-12T11:04:38.912Z,2.30
2023-04-12T11:07:10.330Z,2.20
2023-04-12T11:09:43.730Z,2.20
2023-04-12T11:12:14.880Z,2.47
2023-04-12T11:14:47.932Z,2.47
2023-04-12T11:17:28.064Z,2.17
2023-04-12T11:19:57.759Z,2.17
2023-04-12T11:22:27.487Z,2.63
2023-04-12T11:24:56.271Z,2.60
2023-04-12T11:27:24.770Z,2.80
2023-04-12T11:29:55.791Z,2.57
2023-04-12T11:32:24.898Z,2.10
2023-04-12T11:34:52.943Z,2.73
2023-04-12T11:37:21.793Z,3.10
2023-04-12T11:39:51.242Z,2.17
2023-04-12T11:42:20.125Z,2.83
2023-04-12T11:44:57.514Z,3.43
2023-04-12T11:47:27.623Z,3.43
2023-04-12T11:49:56.169Z,2.10
2023-04-12T11:52:29.272Z,2.60
2023-04-12T11:54:58.985Z,2.60
2023-04-12T11:57:29.212Z,3.00
2023-04-12T11:59:58.608Z,2.47
2023-04-12T12:02:32.331Z,2.50
2023-04-12T12:05:03.326Z,2.10
2023-04-12T12:07:31.709Z,2.13
2023-04-12T12:09:59.960Z,2.20
2023-04-12T12:12:28.581Z,2.77
2023-04-12T12:15:00.399Z,2.30
2023-04-12T12:17:30.028Z,2.47
2023-04-12T12:19:58.726Z,2.50
2023-04-12T12:22:26.681Z,2.30
2023-04-12T12:24:56.851Z,2.17
2023-04-12T12:27:25.692Z,2.90
2023-04-12T12:29:54.587Z,2.43
2023-04-12T12:32:24.473Z,2.53
2023-04-12T12:34:54.972Z,2.73
2023-04-12T12:37:24.949Z,2.33
2023-04-12T12:40:07.437Z,2.73
2023-04-12T12:42:36.044Z,2.60
2023-04-12T12:45:04.909Z,2.97
2023-04-12T12:47:33.546Z,3.40
2023-04-12T12:50:03.483Z,3.17
2023-04-12T12:52:31.365Z,3.50
2023-04-12T12:54:59.239Z,2.93
2023-04-12T12:57:27.225Z,2.60
2023-04-12T12:59:55.169Z,2.60
2023-04-12T13:02:23.154Z,2.93
2023-04-12T13:04:51.245Z,2.83
2023-04-12T13:07:20.644Z,3.33
2023-04-12T13:09:48.561Z,3.10
2023-04-12T13:12:16.669Z,3.20
2023-04-12T13:14:45.052Z,3.43
2023-04-12T13:17:12.973Z,3.73
2023-04-12T13:19:40.910Z,4.00
2023-04-12T13:22:08.869Z,3.13
2023-04-12T13:24:38.186Z,3.17
2023-04-12T13:27:06.162Z,3.20
2023-04-12T13:29:34.045Z,3.53
2023-04-12T13:32:02.024Z,3.67
2023-04-12T13:34:30.063Z,3.97
2023-04-12T13:36:58.020Z,3.13
2023-04-12T13:39:26.056Z,2.57
2023-04-12T13:41:55.393Z,2.10
2023-04-12T13:44:23.304Z,2.43
2023-04-12T13:46:52.002Z,2.30
2023-04-12T13:49:19.913Z,2.20
2023-04-12T13:51:47.905Z,2.70
2023-04-12T13:54:17.509Z,2.50
2023-04-12T13:56:45.500Z,3.00
2023-04-12T13:59:15.031Z,3.40
2023-04-12T14:01:43.077Z,2.00
2023-04-12T14:04:11.335Z,2.13
2023-04-12T14:06:39.328Z,2.10
2023-04-12T14:09:07.230Z,2.33
2023-04-12T14:11:46.746Z,2.73
2023-04-12T14:14:17.081Z,2.97
2023-04-12T14:16:45.173Z,3.87
2023-04-12T14:19:13.223Z,2.93
2023-04-12T14:21:41.209Z,2.50
2023-04-12T14:24:09.123Z,3.57
2023-04-12T14:26:39.963Z,2.57
2023-04-12T14:29:07.914Z,1.93
2023-04-12T14:31:37.443Z,11.07
2023-04-12T14:34:05.357Z,13.90
2023-04-12T14:36:33.712Z,6.13
2023-04-12T14:39:01.851Z,3.57
2023-04-12T14:41:29.788Z,2.40
2023-04-12T14:43:57.955Z,1.80
2023-04-12T14:46:27.967Z,1.53
2023-04-12T14:48:59.774Z,1.20
2023-04-12T14:51:28.062Z,1.23
2023-04-12T14:53:56.361Z,1.60
2023-04-12T14:56:28.010Z,1.70
2023-04-12T14:58:57.546Z,1.60
2023-04-12T15:01:25.888Z,1.80
2023-04-12T15:03:54.406Z,1.80
2023-04-12T15:06:26.237Z,1.17
2023-04-12T15:08:55.320Z,1.07
2023-04-12T15:11:27.335Z,0.90
2023-04-12T15:13:56.242Z,1.00
2023-04-12T15:16:24.364Z,0.80
2023-04-12T15:18:52.488Z,1.00
2023-04-12T15:21:20.494Z,0.80
2023-04-12T15:23:50.631Z,0.60
2023-04-12T15:26:18.557Z,0.90
2023-04-12T15:28:46.430Z,1.07
2023-04-12T15:31:14.879Z,0.60
2023-04-12T15:33:42.896Z,0.60
2023-04-12T15:36:10.906Z,0.60
2023-04-12T15:38:41.694Z,0.80
2023-04-12T15:41:11.133Z,0.67
2023-04-12T15:43:39.074Z,0.80
2023-04-12T15:46:07.355Z,0.90
2023-04-12T15:48:38.893Z,0.83
2023-04-12T15:51:07.185Z,0.70
2023-04-12T15:53:35.096Z,0.80
2023-04-12T15:56:04.664Z,0.73
2023-04-12T15:58:33.956Z,1.50
2023-04-12T16:01:01.904Z,0.90
2023-04-12T16:03:31.857Z,0.77
2023-04-12T16:05:59.806Z,0.90
2023-04-12T16:08:28.443Z,0.70
2023-04-12T16:10:56.403Z,0.60
2023-04-12T16:13:24.874Z,0.80
2023-04-12T16:15:54.261Z,0.90
2023-04-12T16:18:22.225Z,1.97
2023-04-12T16:20:50.120Z,1.07
2023-04-12T16:23:18.040Z,0.60
2023-04-12T16:25:46.088Z,0.70
2023-04-12T16:28:17.746Z,0.90
2023-04-12T16:30:45.975Z,0.83
2023-04-12T16:33:15.424Z,0.70
2023-04-12T16:35:44.051Z,1.07
2023-04-12T16:38:12.294Z,0.50
2023-04-12T16:40:40.298Z,0.77
2023-04-12T16:43:08.640Z,0.63
2023-04-12T16:45:36.551Z,0.47
2023-04-12T16:48:04.547Z,0.63
2023-04-12T16:50:33.903Z,0.40
2023-04-12T16:53:01.797Z,0.50
2023-04-12T16:55:30.142Z,0.37
2023-04-12T16:57:58.525Z,0.50
2023-04-12T17:00:29.450Z,0.67
2023-04-12T17:02:59.387Z,0.80
2023-04-12T17:05:29.439Z,1.30
2023-04-12T17:07:59.603Z,0.70
2023-04-12T17:10:28.372Z,0.50
2023-04-12T17:13:02.146Z,0.70
2023-04-12T17:15:31.884Z,0.80
2023-04-12T17:18:03.599Z,0.70
2023-04-12T17:20:32.515Z,0.50
2023-04-12T17:23:03.315Z,1.10
2023-04-12T17:25:32.184Z,1.40
2023-04-12T17:28:04.219Z,0.80
2023-04-12T17:30:34.266Z,0.70
2023-04-12T17:33:03.157Z,0.80
2023-04-12T17:35:31.449Z,1.20
2023-04-12T17:37:59.403Z,0.60
2023-04-12T17:40:28.798Z,0.70
2023-04-12T17:42:56.740Z,0.90
2023-04-12T17:45:25.252Z,1.20
2023-04-12T17:47:54.769Z,1.43
2023-04-12T17:50:22.966Z,1.00
2023-04-12T17:52:50.906Z,0.80
2023-04-12T17:55:19.971Z,1.00
2023-04-12T17:57:49.281Z,0.70
2023-04-12T18:00:19.111Z,1.27
2023-04-12T18:02:47.506Z,1.07
2023-04-12T18:05:15.596Z,1.70
2023-04-12T18:07:43.767Z,0.90
2023-04-12T18:10:12.632Z,0.97
2023-04-12T18:12:41.168Z,1.47
2023-04-12T18:15:11.170Z,1.07
2023-04-12T18:17:40.380Z,1.00
2023-04-12T18:20:11.075Z,1.07
2023-04-12T18:22:39.305Z,0.90
2023-04-12T18:25:07.705Z,0.70
2023-04-12T18:27:35.739Z,0.83
2023-04-12T18:30:03.721Z,0.50
2023-04-12T18:32:33.155Z,0.83
2023-04-12T18:35:02.208Z,0.83
2023-04-12T18:37:30.178Z,0.80
2023-04-12T18:39:58.677Z,0.80
2023-04-12T18:42:26.747Z,0.80
2023-04-12T18:44:56.611Z,0.80
2023-04-12T18:47:24.571Z,0.83
2023-04-12T18:49:54.129Z,0.70
2023-04-12T18:52:22.581Z,0.50
2023-04-12T18:54:50.480Z,1.07
2023-04-12T18:57:18.659Z,0.50
2023-04-12T18:59:48.033Z,0.90
2023-04-12T19:02:18.287Z,0.53
2023-04-12T19:04:46.302Z,0.93
2023-04-12T19:07:15.657Z,0.87
2023-04-12T19:09:43.575Z,0.60
2023-04-12T19:12:11.504Z,0.80
2023-04-12T19:14:39.420Z,0.57
2023-04-12T19:17:08.127Z,0.80
2023-04-12T19:19:36.083Z,0.83
2023-04-12T19:22:04.032Z,0.70
2023-04-12T19:24:34.131Z,0.70
2023-04-12T19:27:02.081Z,0.60
2023-04-12T19:29:29.999Z,0.70
2023-04-12T19:31:58.346Z,0.90
2023-04-12T19:34:26.964Z,1.10
2023-04-12T19:36:54.894Z,1.00
2023-04-12T19:39:24.063Z,1.10
2023-04-12T19:41:53.461Z,0.90
2023-04-12T19:44:21.866Z,0.90
2023-04-12T19:46:51.782Z,0.73
2023-04-12T19:49:19.984Z,1.10
2023-04-12T19:51:48.456Z,1.13
2023-04-12T19:54:16.424Z,1.87
2023-04-12T19:56:44.361Z,2.53
2023-04-12T19:59:13.760Z,2.30
2023-04-12T20:01:48.575Z,1.07
2023-04-12T20:04:17.247Z,1.00
2023-04-12T20:06:45.372Z,1.00
2023-04-12T20:09:14.046Z,0.70
2023-04-12T20:11:42.207Z,0.80
2023-04-12T20:14:10.186Z,0.90
2023-04-12T20:16:42.826Z,0.77
2023-04-12T20:19:11.365Z,1.10
2023-04-12T20:21:39.295Z,1.10
2023-04-12T20:24:08.372Z,1.00
2023-04-12T20:26:36.423Z,1.33
2023-04-12T20:29:05.014Z,1.10
2023-04-12T20:31:33.075Z,1.23
2023-04-12T20:34:02.512Z,1.30
2023-04-12T20:36:31.427Z,0.87
2023-04-12T20:39:01.633Z,0.90
2023-04-12T20:41:29.827Z,1.03
2023-04-12T20:43:59.545Z,0.97
2023-04-12T20:46:27.591Z,1.10
2023-04-12T20:48:56.881Z,1.00
2023-04-12T20:51:26.420Z,0.90
2023-04-12T20:53:58.515Z,1.10
2023-04-12T20:56:26.919Z,1.30
2023-04-12T20:58:56.394Z,1.10
2023-04-12T21:01:25.542Z,0.90
2023-04-12T21:03:54.561Z,1.00
2023-04-12T21:06:23.107Z,0.83
2023-04-12T21:08:53.784Z,1.20
2023-04-12T21:11:21.858Z,1.00
2023-04-12T21:13:49.924Z,0.87
2023-04-12T21:16:17.822Z,1.00
2023-04-12T21:18:45.716Z,1.10
2023-04-12T21:21:13.656Z,1.00
2023-04-12T21:23:41.561Z,1.40
2023-04-12T21:26:10.929Z,0.93
2023-04-12T21:28:39.359Z,1.10
2023-04-12T21:31:07.678Z,1.50
2023-04-12T21:33:36.742Z,1.30
2023-04-12T21:36:05.135Z,1.07
2023-04-12T21:38:33.041Z,0.90
2023-04-12T21:41:05.857Z,1.00
2023-04-12T21:43:35.232Z,1.20
2023-04-12T21:46:03.235Z,0.93
2023-04-12T21:48:31.188Z,0.87
2023-04-12T21:51:01.009Z,1.00
2023-04-12T21:53:31.487Z,0.90
2023-04-12T21:56:01.234Z,1.00
2023-04-12T21:58:30.142Z,1.27
2023-04-12T22:00:59.648Z,1.27
2023-04-12T22:03:29.133Z,1.10
2023-04-12T22:06:04.246Z,0.90
2023-04-12T22:08:34.338Z,0.93
2023-04-12T22:11:02.392Z,1.00
2023-04-12T22:13:31.003Z,1.00
2023-04-12T22:16:00.852Z,1.30
2023-04-12T22:18:28.882Z,0.93
2023-04-12T22:20:57.780Z,0.97
2023-04-12T22:23:25.759Z,0.93
2023-04-12T22:25:58.638Z,0.97
2023-04-12T22:28:28.396Z,0.73
2023-04-12T22:30:57.239Z,0.90
2023-04-12T22:33:30.885Z,0.60
2023-04-12T22:36:02.277Z,1.07
2023-04-12T22:38:30.337Z,0.90
2023-04-12T22:41:02.137Z,0.80
2023-04-12T22:43:34.394Z,0.57
2023-04-12T22:46:04.573Z,1.00
2023-04-12T22:48:33.925Z,0.80
2023-04-12T22:51:02.117Z,1.00
2023-04-12T22:53:29.998Z,1.70
2023-04-12T22:55:59.562Z,0.60
2023-04-12T22:58:31.474Z,1.03
2023-04-12T23:00:59.591Z,0.93
2023-04-12T23:03:28.633Z,0.97
2023-04-12T23:05:58.046Z,1.00
2023-04-12T23:08:26.020Z,0.97
2023-04-12T23:10:53.924Z,1.07
2023-04-12T23:13:21.855Z,1.03
2023-04-12T23:15:50.268Z,1.03
2023-04-12T23:18:18.225Z,0.93
2023-04-12T23:20:48.462Z,0.90
2023-04-12T23:23:18.446Z,1.10
2023-04-12T23:25:46.335Z,0.63
2023-04-12T23:28:15.314Z,0.90
2023-04-12T23:30:44.280Z,0.93
2023-04-12T23:33:12.616Z,1.07
2023-04-12T23:35:41.800Z,0.80
2023-04-12T23:38:10.416Z,0.70
2023-04-12T23:40:39.718Z,0.80
2023-04-12T23:43:08.682Z,0.80
2023-04-12T23:45:36.991Z,0.97
2023-04-12T23:48:05.647Z,1.00
2023-04-12T23:50:33.812Z,0.80
2023-04-12T23:53:01.878Z,1.00
2023-04-12T23:55:29.792Z,0.80
2023-04-12T23:57:59.261Z,0.90
