createdAt,value
2016-05-29T00:00:07.104Z,1006.63
2016-05-29T00:01:07.123Z,1006.74
2016-05-29T00:02:07.141Z,1006.73
2016-05-29T00:03:07.175Z,1006.72
2016-05-29T00:04:07.193Z,1006.71
2016-05-29T00:05:07.227Z,1006.74
2016-05-29T00:07:07.279Z,1006.68
2016-05-29T00:08:07.298Z,1006.7
2016-05-29T00:09:07.317Z,1006.66
2016-05-29T00:10:07.365Z,1006.69
2016-05-29T00:11:07.368Z,1006.66
2016-05-29T00:12:07.386Z,1006.64
2016-05-29T00:13:07.421Z,1006.61
2016-05-29T00:14:07.439Z,1006.66
2016-05-29T00:15:07.457Z,1006.64
2016-05-29T00:16:07.491Z,1006.6
2016-05-29T00:17:07.509Z,1006.64
2016-05-29T00:18:07.544Z,1006.63
2016-05-29T00:19:07.562Z,1006.62
2016-05-29T00:20:07.596Z,1006.59
2016-05-29T00:21:08.286Z,1006.58
2016-05-29T00:22:07.633Z,1006.56
2016-05-29T00:23:07.650Z,1006.57
2016-05-29T00:24:07.685Z,1006.58
2016-05-29T00:25:07.703Z,1006.54
2016-05-29T00:26:07.737Z,1006.53
2016-05-29T00:27:07.755Z,1006.52
2016-05-29T00:28:07.773Z,1006.47
2016-05-29T00:29:07.807Z,1006.47
2016-05-29T00:30:07.826Z,1006.48
2016-05-29T00:31:07.860Z,1006.43
2016-05-29T00:32:07.878Z,1006.44
2016-05-29T00:33:07.896Z,1006.41
2016-05-29T00:34:07.930Z,1006.39
2016-05-29T00:35:07.949Z,1006.4
2016-05-29T00:36:08.310Z,1006.35
2016-05-29T00:37:08.001Z,1006.35
2016-05-29T00:39:08.037Z,1006.27
2016-05-29T00:40:08.071Z,1006.31
2016-05-29T00:41:08.090Z,1006.28
2016-05-29T00:42:08.108Z,1006.28
2016-05-29T00:43:08.142Z,1006.3
2016-05-29T00:44:08.161Z,1006.28
2016-05-29T00:45:08.194Z,1006.28
2016-05-29T00:46:08.212Z,1006.29
2016-05-29T00:47:08.231Z,1006.3
2016-05-29T00:48:08.264Z,1006.24
2016-05-29T00:49:08.283Z,1006.18
2016-05-29T00:50:08.302Z,1006.2
2016-05-29T00:51:08.335Z,1006.21
2016-05-29T00:52:08.354Z,1006.2
2016-05-29T00:53:08.388Z,1006.21
2016-05-29T00:55:08.440Z,1006.13
2016-05-29T00:56:08.458Z,1006.1
2016-05-29T00:57:08.476Z,1006.1
2016-05-29T00:58:08.495Z,1006.07
2016-05-29T00:59:08.529Z,1006.1
2016-05-29T01:00:08.546Z,1006.11
2016-05-29T01:01:08.582Z,1006.12
2016-05-29T01:02:08.599Z,1006.14
2016-05-29T01:03:08.618Z,1006.11
2016-05-29T01:04:08.651Z,1006.06
2016-05-29T01:05:08.670Z,1006.07
2016-05-29T01:06:08.688Z,1006.03
2016-05-29T01:07:08.723Z,1006
2016-05-29T01:08:08.756Z,1006.09
2016-05-29T01:09:08.759Z,1006.1
2016-05-29T01:11:08.811Z,1006.07
2016-05-29T01:12:08.829Z,1006.1
2016-05-29T01:13:08.863Z,1006.11
2016-05-29T01:14:08.881Z,1006.1
2016-05-29T01:15:08.915Z,1006.1
2016-05-29T01:16:08.934Z,1006.08
2016-05-29T01:17:08.952Z,1006.1
2016-05-29T01:18:08.986Z,1006.09
2016-05-29T01:19:09.005Z,1006.12
2016-05-29T01:20:09.022Z,1006.13
2016-05-29T01:21:09.056Z,1006.12
2016-05-29T01:22:09.075Z,1006.1
2016-05-29T01:23:09.093Z,1006.09
2016-05-29T01:24:09.127Z,1006.12
2016-05-29T01:25:09.146Z,1006.12
2016-05-29T01:27:09.197Z,1006.06
2016-05-29T01:28:09.232Z,1006.04
2016-05-29T01:29:09.250Z,1006.01
2016-05-29T01:30:09.269Z,1006.03
2016-05-29T01:31:09.287Z,1006.02
2016-05-29T01:32:09.321Z,1005.99
2016-05-29T01:33:09.339Z,1005.99
2016-05-29T01:34:09.357Z,1006.03
2016-05-29T01:35:09.391Z,1006.03
2016-05-29T01:36:09.410Z,1006.03
2016-05-29T01:37:09.428Z,1006.01
2016-05-29T01:38:09.462Z,1006.03
2016-05-29T01:39:09.480Z,1006.01
2016-05-29T01:40:09.514Z,1006
2016-05-29T01:42:09.551Z,1006.01
2016-05-29T01:43:09.584Z,1006.02
2016-05-29T01:44:09.603Z,1006.05
2016-05-29T01:45:09.637Z,1006.05
2016-05-29T01:46:09.656Z,1006.01
2016-05-29T01:47:09.673Z,1006.04
2016-05-29T01:48:09.692Z,1006.02
2016-05-29T01:49:09.725Z,1005.98
2016-05-29T01:50:09.744Z,1005.94
2016-05-29T01:51:09.778Z,1005.91
2016-05-29T01:52:09.796Z,1005.98
2016-05-29T01:53:09.814Z,1006
2016-05-29T01:54:09.833Z,1006.06
2016-05-29T01:55:09.866Z,1006.05
2016-05-29T01:56:09.900Z,1005.99
2016-05-29T01:57:09.919Z,1005.96
2016-05-29T01:58:09.937Z,1005.96
2016-05-29T01:59:09.972Z,1005.99
2016-05-29T02:00:09.990Z,1006.01
2016-05-29T02:01:10.008Z,1005.97
2016-05-29T02:02:10.026Z,1006.02
2016-05-29T02:03:10.060Z,1005.99
2016-05-29T02:04:10.079Z,1005.99
2016-05-29T02:05:10.097Z,1005.97
2016-05-29T02:06:10.132Z,1006.02
2016-05-29T02:07:10.148Z,1006.04
2016-05-29T02:08:10.183Z,1006.04
2016-05-29T02:09:10.202Z,1006.02
2016-05-29T02:10:10.220Z,1006.04
2016-05-29T02:11:10.253Z,1005.99
2016-05-29T02:12:10.273Z,1005.94
2016-05-29T02:14:10.309Z,1005.94
2016-05-29T02:15:10.342Z,1005.97
2016-05-29T02:16:10.361Z,1005.91
2016-05-29T02:17:10.395Z,1005.93
2016-05-29T02:18:10.414Z,1005.91
2016-05-29T02:19:10.447Z,1005.91
2016-05-29T02:20:11.184Z,1005.93
2016-05-29T02:21:10.671Z,1005.88
2016-05-29T02:22:10.502Z,1005.87
2016-05-29T02:23:10.536Z,1005.84
2016-05-29T02:24:10.554Z,1005.85
2016-05-29T02:25:10.572Z,1005.81
2016-05-29T02:26:10.606Z,1005.84
2016-05-29T02:27:10.625Z,1005.85
2016-05-29T02:28:10.658Z,1005.81
2016-05-29T02:30:10.696Z,1005.83
2016-05-29T02:31:10.729Z,1005.75
2016-05-29T02:32:10.747Z,1005.76
2016-05-29T02:33:10.766Z,1005.8
2016-05-29T02:34:10.800Z,1005.79
2016-05-29T02:35:10.818Z,1005.74
2016-05-29T02:36:10.837Z,1005.75
2016-05-29T02:37:10.870Z,1005.84
2016-05-29T02:38:10.888Z,1005.79
2016-05-29T02:39:10.907Z,1005.74
2016-05-29T02:40:10.940Z,1005.76
2016-05-29T02:41:10.960Z,1005.66
2016-05-29T02:42:10.978Z,1005.67
2016-05-29T02:43:11.012Z,1005.66
2016-05-29T02:44:11.029Z,1005.68
2016-05-29T02:46:11.082Z,1005.61
2016-05-29T02:47:11.100Z,1005.63
2016-05-29T02:48:11.120Z,1005.62
2016-05-29T02:49:11.153Z,1005.62
2016-05-29T02:50:11.171Z,1005.64
2016-05-29T02:51:11.205Z,1005.64
2016-05-29T02:52:11.222Z,1005.59
2016-05-29T02:53:11.258Z,1005.64
2016-05-29T02:54:11.260Z,1005.56
2016-05-29T02:55:11.294Z,1005.57
2016-05-29T02:56:11.311Z,1005.53
2016-05-29T02:57:11.347Z,1005.51
2016-05-29T02:58:11.380Z,1005.55
2016-05-29T02:59:11.382Z,1005.56
2016-05-29T03:00:11.417Z,1005.57
2016-05-29T03:02:11.453Z,1005.54
2016-05-29T03:03:11.487Z,1005.51
2016-05-29T03:04:11.505Z,1005.5
2016-05-29T03:05:11.524Z,1005.53
2016-05-29T03:06:11.557Z,1005.54
2016-05-29T03:07:11.576Z,1005.55
2016-05-29T03:08:11.610Z,1005.55
2016-05-29T03:09:11.629Z,1005.57
2016-05-29T03:10:11.646Z,1005.57
2016-05-29T03:11:11.665Z,1005.54
2016-05-29T03:12:11.699Z,1005.5
2016-05-29T03:13:11.717Z,1005.54
2016-05-29T03:14:11.751Z,1005.48
2016-05-29T03:15:11.770Z,1005.52
2016-05-29T03:17:11.822Z,1005.51
2016-05-29T03:18:11.839Z,1005.54
2016-05-29T03:19:11.858Z,1005.46
2016-05-29T03:20:11.892Z,1005.45
2016-05-29T03:21:11.911Z,1005.47
2016-05-29T03:22:11.928Z,1005.45
2016-05-29T03:23:11.964Z,1005.46
2016-05-29T03:24:11.981Z,1005.48
2016-05-29T03:25:11.999Z,1005.5
2016-05-29T03:26:12.034Z,1005.54
2016-05-29T03:27:12.052Z,1005.56
2016-05-29T03:28:12.070Z,1005.5
2016-05-29T03:29:12.104Z,1005.52
2016-05-29T03:30:12.122Z,1005.54
2016-05-29T03:31:12.156Z,1005.52
2016-05-29T03:32:12.174Z,1005.48
2016-05-29T03:33:12.193Z,1005.49
2016-05-29T03:34:12.227Z,1005.47
2016-05-29T03:35:12.245Z,1005.44
2016-05-29T03:36:12.263Z,1005.32
2016-05-29T03:37:12.297Z,1005.37
2016-05-29T03:38:12.316Z,1005.39
2016-05-29T03:39:12.334Z,1005.36
2016-05-29T03:40:12.368Z,1005.38
2016-05-29T03:41:12.387Z,1005.41
2016-05-29T03:42:12.404Z,1005.36
2016-05-29T03:43:12.438Z,1005.38
2016-05-29T03:44:12.457Z,1005.36
2016-05-29T03:45:12.475Z,1005.38
2016-05-29T03:46:12.509Z,1005.39
2016-05-29T03:47:12.528Z,1005.37
2016-05-29T03:49:12.579Z,1005.38
2016-05-29T03:50:13.254Z,1005.4
2016-05-29T03:51:12.632Z,1005.34
2016-05-29T03:52:12.650Z,1005.33
2016-05-29T03:53:12.669Z,1005.27
2016-05-29T03:54:12.703Z,1005.34
2016-05-29T03:55:12.720Z,1005.3
2016-05-29T03:56:12.739Z,1005.29
2016-05-29T03:57:12.773Z,1005.26
2016-05-29T03:58:12.791Z,1005.2
2016-05-29T03:59:12.810Z,1005.2
2016-05-29T04:00:12.843Z,1005.24
2016-05-29T04:01:12.862Z,1005.21
2016-05-29T04:02:12.896Z,1005.14
2016-05-29T04:03:12.913Z,1005.15
2016-05-29T04:05:12.967Z,1005.14
2016-05-29T04:06:12.985Z,1005.1
2016-05-29T04:07:13.002Z,1005.15
2016-05-29T04:08:13.038Z,1005.16
2016-05-29T04:09:13.055Z,1005.14
2016-05-29T04:10:13.073Z,1005.18
2016-05-29T04:11:13.107Z,1005.28
2016-05-29T04:12:13.126Z,1005.32
2016-05-29T04:13:13.144Z,1005.35
2016-05-29T04:14:13.178Z,1005.35
2016-05-29T04:15:13.196Z,1005.39
2016-05-29T04:16:13.231Z,1005.29
2016-05-29T04:17:13.248Z,1005.21
2016-05-29T04:18:13.267Z,1005.12
2016-05-29T04:19:13.301Z,1005.18
2016-05-29T04:21:13.353Z,1005.2
2016-05-29T04:22:13.372Z,1005.11
2016-05-29T04:23:13.390Z,1005.08
2016-05-29T04:24:13.423Z,1005.05
2016-05-29T04:25:13.442Z,1005.06
2016-05-29T04:26:13.475Z,1005.08
2016-05-29T04:27:13.495Z,1005.13
2016-05-29T04:28:13.513Z,1005.05
2016-05-29T04:29:13.546Z,1005.05
2016-05-29T04:30:13.580Z,1005.06
2016-05-29T04:31:13.599Z,1005.13
2016-05-29T04:32:13.617Z,1005.2
2016-05-29T04:33:13.651Z,1005.25
2016-05-29T04:34:13.670Z,1005.31
2016-05-29T04:35:13.703Z,1005.36
2016-05-29T04:37:13.740Z,1005.3
2016-05-29T04:38:13.773Z,1005.39
2016-05-29T04:39:13.793Z,1005.35
2016-05-29T04:40:13.826Z,1005.4
2016-05-29T04:41:13.860Z,1005.4
2016-05-29T04:42:13.878Z,1005.42
2016-05-29T04:43:13.913Z,1005.39
2016-05-29T04:44:13.931Z,1005.43
2016-05-29T04:45:13.948Z,1005.43
2016-05-29T04:46:13.983Z,1005.45
2016-05-29T04:47:14.017Z,1005.49
2016-05-29T04:48:14.035Z,1005.48
2016-05-29T04:49:14.070Z,1005.49
2016-05-29T04:50:14.087Z,1005.53
2016-05-29T04:52:14.155Z,1005.46
2016-05-29T04:53:14.173Z,1005.44
2016-05-29T04:54:14.208Z,1005.45
2016-05-29T04:55:14.242Z,1005.5
2016-05-29T04:56:14.275Z,1005.56
2016-05-29T04:57:14.294Z,1005.52
2016-05-29T04:58:14.328Z,1005.52
2016-05-29T04:59:14.346Z,1005.55
2016-05-29T05:00:14.380Z,1005.54
2016-05-29T05:01:14.414Z,1005.53
2016-05-29T05:02:14.433Z,1005.48
2016-05-29T05:03:14.466Z,1005.57
2016-05-29T05:04:14.500Z,1005.58
2016-05-29T05:05:14.533Z,1005.54
2016-05-29T05:06:14.552Z,1005.52
2016-05-29T05:07:14.586Z,1005.53
2016-05-29T05:08:14.620Z,1005.52
2016-05-29T05:09:14.639Z,1005.46
2016-05-29T05:10:14.672Z,1005.51
2016-05-29T05:11:14.707Z,1005.48
2016-05-29T05:12:14.740Z,1005.5
2016-05-29T05:13:14.774Z,1005.51
2016-05-29T05:14:14.793Z,1005.53
2016-05-29T05:15:14.826Z,1005.51
2016-05-29T05:16:14.861Z,1005.5
2016-05-29T05:17:14.895Z,1005.55
2016-05-29T05:18:14.913Z,1005.55
2016-05-29T05:19:14.946Z,1005.56
2016-05-29T05:20:14.980Z,1005.52
2016-05-29T05:21:15.374Z,1005.58
2016-05-29T05:22:15.048Z,1005.54
2016-05-29T05:24:15.100Z,1005.51
2016-05-29T05:25:15.135Z,1005.54
2016-05-29T05:26:15.169Z,1005.52
2016-05-29T05:27:15.202Z,1005.51
2016-05-29T05:28:15.221Z,1005.51
2016-05-29T05:29:15.255Z,1005.51
2016-05-29T05:30:15.289Z,1005.52
2016-05-29T05:31:15.322Z,1005.5
2016-05-29T05:32:15.356Z,1005.48
2016-05-29T05:33:15.375Z,1005.48
2016-05-29T05:34:15.408Z,1005.47
2016-05-29T05:35:15.443Z,1005.43
2016-05-29T05:36:15.477Z,1005.41
2016-05-29T05:37:15.511Z,1005.38
2016-05-29T05:38:15.544Z,1005.41
2016-05-29T05:40:15.613Z,1005.45
2016-05-29T05:41:15.646Z,1005.45
2016-05-29T05:42:15.680Z,1005.47
2016-05-29T05:43:15.698Z,1005.41
2016-05-29T05:44:15.748Z,1005.41
2016-05-29T05:45:15.766Z,1005.45
2016-05-29T05:46:15.816Z,1005.4
2016-05-29T05:47:15.850Z,1005.4
2016-05-29T05:48:15.868Z,1005.43
2016-05-29T05:49:15.902Z,1005.4
2016-05-29T05:50:16.451Z,1005.42
2016-05-29T05:51:16.158Z,1005.49
2016-05-29T05:52:16.004Z,1005.51
2016-05-29T05:53:16.037Z,1005.54
2016-05-29T05:54:16.057Z,1005.62
2016-05-29T05:56:16.124Z,1005.66
2016-05-29T05:57:16.158Z,1005.67
2016-05-29T05:58:16.192Z,1005.61
2016-05-29T05:59:16.226Z,1005.68
2016-05-29T06:00:16.260Z,1005.69
2016-05-29T06:01:16.294Z,1005.7
2016-05-29T06:02:16.327Z,1005.71
2016-05-29T06:03:16.362Z,1005.68
2016-05-29T06:04:16.396Z,1005.73
2016-05-29T06:05:16.430Z,1005.75
2016-05-29T06:06:16.463Z,1005.67
2016-05-29T06:07:16.498Z,1005.72
2016-05-29T06:08:16.532Z,1005.71
2016-05-29T06:09:16.565Z,1005.7
2016-05-29T06:10:16.599Z,1005.64
2016-05-29T06:12:16.668Z,1005.59
2016-05-29T06:13:16.701Z,1005.58
2016-05-29T06:14:16.735Z,1005.63
2016-05-29T06:15:16.769Z,1005.65
2016-05-29T06:16:16.803Z,1005.62
2016-05-29T06:17:16.837Z,1005.6
2016-05-29T06:18:16.871Z,1005.65
2016-05-29T06:19:16.905Z,1005.65
2016-05-29T06:20:17.642Z,1005.6
2016-05-29T06:21:16.973Z,1005.59
2016-05-29T06:22:17.006Z,1005.55
2016-05-29T06:23:17.040Z,1005.6
2016-05-29T06:24:17.090Z,1005.54
2016-05-29T06:25:17.123Z,1005.54
2016-05-29T06:27:17.192Z,1005.57
2016-05-29T06:28:17.226Z,1005.58
2016-05-29T06:29:17.259Z,1005.57
2016-05-29T06:30:17.294Z,1005.57
2016-05-29T06:31:17.328Z,1005.52
2016-05-29T06:32:17.378Z,1005.54
2016-05-29T06:33:17.395Z,1005.47
2016-05-29T06:34:17.444Z,1005.48
2016-05-29T06:35:17.480Z,1005.52
2016-05-29T06:36:17.513Z,1005.49
2016-05-29T06:37:17.547Z,1005.43
2016-05-29T06:38:17.580Z,1005.46
2016-05-29T06:39:17.616Z,1005.44
2016-05-29T06:40:17.649Z,1005.45
2016-05-29T06:41:17.698Z,1005.46
2016-05-29T06:42:17.733Z,1005.42
2016-05-29T06:43:17.766Z,1005.46
2016-05-29T06:44:17.799Z,1005.43
2016-05-29T06:45:17.834Z,1005.43
2016-05-29T06:46:17.869Z,1005.43
2016-05-29T06:47:17.918Z,1005.39
2016-05-29T06:48:17.951Z,1005.38
2016-05-29T06:49:17.985Z,1005.41
2016-05-29T06:50:18.534Z,1005.41
2016-05-29T06:51:18.054Z,1005.36
2016-05-29T06:52:18.103Z,1005.38
2016-05-29T06:53:18.137Z,1005.44
2016-05-29T06:54:18.171Z,1005.43
2016-05-29T06:55:18.205Z,1005.42
2016-05-29T06:56:18.239Z,1005.52
2016-05-29T06:57:18.272Z,1005.62
2016-05-29T06:59:18.340Z,1006.02
2016-05-29T07:00:18.390Z,1006.1
2016-05-29T07:01:18.424Z,1006.09
2016-05-29T07:02:18.458Z,1006.09
2016-05-29T07:03:18.492Z,1006.22
2016-05-29T07:04:18.525Z,1006.17
2016-05-29T07:05:18.575Z,1006.15
2016-05-29T07:06:18.969Z,1006.1
2016-05-29T07:07:18.644Z,1006.17
2016-05-29T07:08:18.677Z,1006.23
2016-05-29T07:09:18.711Z,1006.26
2016-05-29T07:10:18.761Z,1006.31
2016-05-29T07:11:18.794Z,1006.36
2016-05-29T07:12:18.829Z,1006.37
2016-05-29T07:13:18.863Z,1006.32
2016-05-29T07:15:18.946Z,1006.42
2016-05-29T07:16:18.980Z,1006.43
2016-05-29T07:17:19.013Z,1006.44
2016-05-29T07:18:19.048Z,1006.44
2016-05-29T07:19:19.082Z,1006.47
2016-05-29T07:20:19.413Z,1006.37
2016-05-29T07:21:19.165Z,1006.45
2016-05-29T07:22:19.199Z,1006.48
2016-05-29T07:23:19.233Z,1006.45
2016-05-29T07:24:19.267Z,1006.31
2016-05-29T07:25:19.301Z,1006.29
2016-05-29T07:26:19.351Z,1006.29
2016-05-29T07:27:19.369Z,1006.38
2016-05-29T07:28:19.418Z,1006.31
2016-05-29T07:29:19.453Z,1006.15
2016-05-29T07:31:19.520Z,1006.17
2016-05-29T07:32:19.554Z,1006.16
2016-05-29T07:33:19.603Z,1006.07
2016-05-29T07:34:19.639Z,1006.02
2016-05-29T07:35:19.672Z,1005.95
2016-05-29T07:36:19.706Z,1005.93
2016-05-29T07:37:19.755Z,1005.79
2016-05-29T07:38:19.773Z,1005.72
2016-05-29T07:39:19.823Z,1005.67
2016-05-29T07:40:19.888Z,1005.63
2016-05-29T07:41:19.891Z,1005.53
2016-05-29T07:42:19.940Z,1005.55
2016-05-29T07:43:19.959Z,1005.46
2016-05-29T07:44:20.008Z,1005.5
2016-05-29T07:45:20.042Z,1005.4
2016-05-29T07:47:20.110Z,1004.91
2016-05-29T07:48:20.144Z,1004.88
2016-05-29T07:49:20.178Z,1004.84
2016-05-29T07:50:20.290Z,1004.81
2016-05-29T07:51:20.262Z,1004.86
2016-05-29T07:52:20.279Z,1004.81
2016-05-29T07:53:20.329Z,1004.82
2016-05-29T07:54:20.363Z,1004.86
2016-05-29T07:55:20.398Z,1004.9
2016-05-29T07:56:20.431Z,1004.93
2016-05-29T07:57:20.465Z,1004.97
2016-05-29T07:58:20.515Z,1004.93
2016-05-29T07:59:20.548Z,1004.88
2016-05-29T08:00:20.583Z,1004.91
2016-05-29T08:02:20.651Z,1004.84
2016-05-29T08:03:20.684Z,1004.85
2016-05-29T08:04:20.718Z,1004.82
2016-05-29T08:05:20.767Z,1004.84
2016-05-29T08:06:20.802Z,1004.8
2016-05-29T08:07:20.836Z,1004.82
2016-05-29T08:08:20.869Z,1004.86
2016-05-29T08:09:20.903Z,1005
2016-05-29T08:10:20.938Z,1004.97
2016-05-29T08:11:20.988Z,1004.95
2016-05-29T08:12:21.021Z,1004.91
2016-05-29T08:13:21.055Z,1004.99
2016-05-29T08:14:21.088Z,1004.93
2016-05-29T08:15:21.124Z,1004.97
2016-05-29T08:16:21.157Z,1004.96
2016-05-29T08:17:21.206Z,1004.94
2016-05-29T08:18:21.241Z,1004.93
2016-05-29T08:19:21.274Z,1004.96
2016-05-29T08:20:21.308Z,1004.93
2016-05-29T08:21:21.373Z,1004.86
2016-05-29T08:22:21.377Z,1004.89
2016-05-29T08:23:21.410Z,1004.94
2016-05-29T08:24:21.444Z,1004.95
2016-05-29T08:25:21.478Z,1005.09
2016-05-29T08:26:21.528Z,1005.17
2016-05-29T08:27:21.584Z,1005.22
2016-05-29T08:28:21.640Z,1005.23
2016-05-29T08:29:21.696Z,1005.19
2016-05-29T08:30:21.752Z,1005.24
2016-05-29T08:31:21.809Z,1005.14
2016-05-29T08:32:21.850Z,1005.15
2016-05-29T08:34:21.950Z,1005.14
2016-05-29T08:35:22.008Z,1005.17
2016-05-29T08:36:22.035Z,1005.15
2016-05-29T08:37:22.071Z,1005.13
2016-05-29T08:38:22.108Z,1005.08
2016-05-29T08:39:22.145Z,1005.08
2016-05-29T08:40:22.183Z,1005.06
2016-05-29T08:41:22.235Z,1005.05
2016-05-29T08:42:22.270Z,1005.01
2016-05-29T08:43:22.304Z,1004.98
2016-05-29T08:44:22.339Z,1004.99
2016-05-29T08:45:22.374Z,1004.99
2016-05-29T08:46:22.408Z,1004.94
2016-05-29T08:47:22.442Z,1004.9
2016-05-29T08:48:22.477Z,1004.91
2016-05-29T08:50:23.108Z,1004.85
2016-05-29T08:51:22.596Z,1004.8
2016-05-29T08:52:22.630Z,1004.74
2016-05-29T08:53:22.664Z,1004.63
2016-05-29T08:54:22.698Z,1004.61
2016-05-29T08:55:22.734Z,1004.58
2016-05-29T08:56:22.767Z,1004.52
2016-05-29T08:57:22.801Z,1004.52
2016-05-29T08:58:23.039Z,1004.45
2016-05-29T08:59:22.869Z,1004.41
2016-05-29T09:00:22.919Z,1004.5
2016-05-29T09:01:22.953Z,1004.52
2016-05-29T09:02:22.987Z,1004.53
2016-05-29T09:03:23.020Z,1004.48
2016-05-29T09:04:23.055Z,1004.43
2016-05-29T09:06:23.231Z,1004.42
2016-05-29T09:07:24.203Z,1004.39
2016-05-29T09:08:23.191Z,1004.32
2016-05-29T09:09:23.239Z,1004.3
2016-05-29T09:10:23.274Z,1004.24
2016-05-29T09:11:23.307Z,1004.35
2016-05-29T09:12:23.342Z,1004.3
2016-05-29T09:13:23.938Z,1004.31
2016-05-29T09:14:23.410Z,1004.31
2016-05-29T09:15:23.443Z,1004.33
2016-05-29T09:16:23.477Z,1004.37
2016-05-29T09:17:23.511Z,1004.43
2016-05-29T09:18:23.545Z,1004.34
2016-05-29T09:19:23.579Z,1004.32
2016-05-29T09:20:23.613Z,1004.32
2016-05-29T09:22:23.696Z,1004.26
2016-05-29T09:23:23.731Z,1004.31
2016-05-29T09:24:23.765Z,1004.25
2016-05-29T09:25:23.798Z,1004.2
2016-05-29T09:26:23.832Z,1004.21
2016-05-29T09:27:23.867Z,1004.2
2016-05-29T09:28:23.900Z,1004.16
2016-05-29T09:29:23.934Z,1004.18
2016-05-29T09:30:23.968Z,1004.18
2016-05-29T09:31:24.017Z,1004.18
2016-05-29T09:32:24.036Z,1004.18
2016-05-29T09:33:24.070Z,1004.19
2016-05-29T09:34:24.104Z,1004.19
2016-05-29T09:35:24.153Z,1004.18
2016-05-29T09:37:24.222Z,1004.21
2016-05-29T09:38:24.255Z,1004.19
2016-05-29T09:39:24.289Z,1004.17
2016-05-29T09:40:24.322Z,1004.18
2016-05-29T09:41:24.357Z,1004.12
2016-05-29T09:42:24.391Z,1004.15
2016-05-29T09:43:24.425Z,1004.09
2016-05-29T09:44:24.474Z,1004.15
2016-05-29T09:45:24.493Z,1004.04
2016-05-29T09:46:24.527Z,1004.11
2016-05-29T09:47:24.561Z,1004.08
2016-05-29T09:48:24.688Z,1004.07
2016-05-29T09:49:24.629Z,1004.03
2016-05-29T09:50:24.663Z,1004.04
2016-05-29T09:51:24.962Z,1004.01
2016-05-29T09:52:24.730Z,1003.98
2016-05-29T09:53:24.779Z,1003.95
2016-05-29T09:54:24.799Z,1003.94
2016-05-29T09:55:24.848Z,1003.91
2016-05-29T09:56:24.866Z,1003.94
2016-05-29T09:57:24.900Z,1003.91
2016-05-29T09:58:24.950Z,1003.94
2016-05-29T09:59:24.984Z,1003.91
2016-05-29T10:00:25.001Z,1003.87
2016-05-29T10:01:25.052Z,1003.85
2016-05-29T10:02:25.086Z,1003.86
2016-05-29T10:03:25.120Z,1003.86
2016-05-29T10:04:28.434Z,1003.85
2016-05-29T10:05:25.186Z,1003.88
2016-05-29T10:06:25.878Z,1003.84
2016-05-29T10:07:25.255Z,1003.77
2016-05-29T10:09:25.322Z,1003.78
2016-05-29T10:10:25.358Z,1003.79
2016-05-29T10:11:25.391Z,1003.79
2016-05-29T10:12:25.425Z,1003.77
2016-05-29T10:13:25.458Z,1003.8
2016-05-29T10:14:25.493Z,1003.76
2016-05-29T10:15:25.527Z,1003.74
2016-05-29T10:16:25.560Z,1003.73
2016-05-29T10:17:25.594Z,1003.76
2016-05-29T10:18:25.628Z,1003.75
2016-05-29T10:19:25.663Z,1003.78
2016-05-29T10:20:25.696Z,1003.74
2016-05-29T10:21:25.840Z,1003.7
2016-05-29T10:22:25.764Z,1003.75
2016-05-29T10:23:25.799Z,1003.7
2016-05-29T10:25:25.865Z,1003.68
2016-05-29T10:26:25.901Z,1003.65
2016-05-29T10:27:25.918Z,1003.6
2016-05-29T10:28:25.952Z,1003.64
2016-05-29T10:29:25.986Z,1003.56
2016-05-29T10:30:26.020Z,1003.56
2016-05-29T10:31:26.054Z,1003.58
2016-05-29T10:32:26.087Z,1003.52
2016-05-29T10:33:26.122Z,1003.5
2016-05-29T10:34:26.156Z,1003.55
2016-05-29T10:35:26.190Z,1003.52
2016-05-29T10:36:26.380Z,1003.51
2016-05-29T10:37:26.258Z,1003.49
2016-05-29T10:38:26.291Z,1003.55
2016-05-29T10:39:26.325Z,1003.51
2016-05-29T10:41:26.378Z,1003.5
2016-05-29T10:42:26.411Z,1003.48
2016-05-29T10:43:26.446Z,1003.48
2016-05-29T10:44:26.480Z,1003.57
2016-05-29T10:45:26.513Z,1003.5
2016-05-29T10:46:26.563Z,1003.49
2016-05-29T10:47:26.582Z,1003.5
2016-05-29T10:48:26.616Z,1003.46
2016-05-29T10:49:26.649Z,1003.44
2016-05-29T10:50:26.683Z,1003.43
2016-05-29T10:51:27.186Z,1003.4
2016-05-29T10:52:26.751Z,1003.43
2016-05-29T10:53:26.769Z,1003.36
2016-05-29T10:54:26.819Z,1003.38
2016-05-29T10:55:26.837Z,1003.4
2016-05-29T10:57:26.905Z,1003.39
2016-05-29T10:58:26.954Z,1003.41
2016-05-29T10:59:26.973Z,1003.32
2016-05-29T11:00:27.007Z,1003.36
2016-05-29T11:01:27.041Z,1003.32
2016-05-29T11:02:27.075Z,1003.29
2016-05-29T11:03:27.109Z,1003.29
2016-05-29T11:04:27.128Z,1003.29
2016-05-29T11:05:27.770Z,1003.28
2016-05-29T11:06:27.195Z,1003.28
2016-05-29T11:07:27.229Z,1003.28
2016-05-29T11:08:27.263Z,1003.28
2016-05-29T11:09:27.297Z,1003.27
2016-05-29T11:10:27.331Z,1003.27
2016-05-29T11:12:27.399Z,1003.26
2016-05-29T11:13:27.448Z,1003.26
2016-05-29T11:14:27.466Z,1003.24
2016-05-29T11:15:27.485Z,1003.24
2016-05-29T11:16:28.237Z,1003.26
2016-05-29T11:17:27.552Z,1003.18
2016-05-29T11:18:27.586Z,1003.15
2016-05-29T11:19:27.621Z,1003.21
2016-05-29T11:20:27.982Z,1003.22
2016-05-29T11:21:27.688Z,1003.19
2016-05-29T11:22:27.722Z,1003.2
2016-05-29T11:23:27.757Z,1003.19
2016-05-29T11:24:27.774Z,1003.14
2016-05-29T11:25:27.809Z,1003.15
2016-05-29T11:26:27.842Z,1003.11
2016-05-29T11:27:27.877Z,1003.14
2016-05-29T11:28:27.910Z,1003.08
2016-05-29T11:29:27.944Z,1003.12
2016-05-29T11:30:27.979Z,1003.08
2016-05-29T11:31:28.012Z,1003.09
2016-05-29T11:32:28.031Z,1003.11
2016-05-29T11:33:28.064Z,1003.08
2016-05-29T11:34:28.098Z,1003.08
2016-05-29T11:35:28.570Z,1003.12
2016-05-29T11:36:28.167Z,1003.07
2016-05-29T11:37:28.200Z,1003.02
2016-05-29T11:38:28.234Z,1003.01
2016-05-29T11:39:28.267Z,1003.03
2016-05-29T11:40:28.287Z,1003.04
2016-05-29T11:41:28.320Z,1003.02
2016-05-29T11:42:28.355Z,1003.04
2016-05-29T11:44:28.422Z,1003.01
2016-05-29T11:45:28.456Z,1002.97
2016-05-29T11:46:28.490Z,1003.03
2016-05-29T11:47:28.508Z,1003.02
2016-05-29T11:48:28.542Z,1003
2016-05-29T11:49:28.576Z,1002.94
2016-05-29T11:50:28.657Z,1002.96
2016-05-29T11:51:28.644Z,1003.01
2016-05-29T11:52:28.677Z,1003.02
2016-05-29T11:53:28.712Z,1002.99
2016-05-29T11:54:28.746Z,1003
2016-05-29T11:55:28.780Z,1002.97
2016-05-29T11:56:28.798Z,1002.98
2016-05-29T11:57:28.832Z,1002.97
2016-05-29T11:58:28.866Z,1002.91
2016-05-29T12:00:28.934Z,1002.88
2016-05-29T12:01:28.968Z,1002.88
2016-05-29T12:02:29.001Z,1002.89
2016-05-29T12:03:29.036Z,1002.83
2016-05-29T12:04:29.054Z,1002.8
2016-05-29T12:05:29.088Z,1002.82
2016-05-29T12:06:29.137Z,1002.77
2016-05-29T12:07:29.156Z,1002.81
2016-05-29T12:08:29.190Z,1002.89
2016-05-29T12:09:29.223Z,1002.76
2016-05-29T12:10:29.258Z,1002.79
2016-05-29T12:11:29.292Z,1002.84
2016-05-29T12:12:29.310Z,1002.76
2016-05-29T12:13:29.359Z,1002.81
2016-05-29T12:14:29.378Z,1002.74
2016-05-29T12:16:29.446Z,1002.73
2016-05-29T12:17:29.480Z,1002.71
2016-05-29T12:18:29.513Z,1002.82
2016-05-29T12:19:29.547Z,1002.66
2016-05-29T12:20:29.582Z,1002.65
2016-05-29T12:21:29.616Z,1002.58
2016-05-29T12:22:29.633Z,1002.68
2016-05-29T12:23:29.668Z,1002.63
2016-05-29T12:24:29.701Z,1002.6
2016-05-29T12:25:29.736Z,1002.63
2016-05-29T12:26:29.769Z,1002.67
2016-05-29T12:27:29.803Z,1002.65
2016-05-29T12:28:29.821Z,1002.6
2016-05-29T12:29:29.856Z,1002.59
2016-05-29T12:30:29.890Z,1002.58
2016-05-29T12:32:29.957Z,1002.53
2016-05-29T12:33:29.991Z,1002.49
2016-05-29T12:34:30.025Z,1002.49
2016-05-29T12:35:30.044Z,1002.48
2016-05-29T12:36:30.453Z,1002.39
2016-05-29T12:37:30.112Z,1002.42
2016-05-29T12:38:30.145Z,1002.41
2016-05-29T12:39:30.179Z,1002.44
2016-05-29T12:40:30.213Z,1002.43
2016-05-29T12:41:30.248Z,1002.45
2016-05-29T12:42:30.281Z,1002.39
2016-05-29T12:43:30.299Z,1002.43
2016-05-29T12:44:30.333Z,1002.55
2016-05-29T12:45:30.367Z,1002.49
2016-05-29T12:47:30.435Z,1002.48
2016-05-29T12:48:30.469Z,1002.46
2016-05-29T12:49:30.503Z,1002.41