createdAt,value
2019-02-19T00:00:49.129Z,0.00
2019-02-19T00:01:49.064Z,0.00
2019-02-19T00:02:49.053Z,0.00
2019-02-19T00:03:49.047Z,0.00
2019-02-19T00:04:49.031Z,0.00
2019-02-19T00:05:49.032Z,0.00
2019-02-19T00:06:49.008Z,0.00
2019-02-19T00:07:49.001Z,0.00
2019-02-19T00:08:48.984Z,0.00
2019-02-19T00:09:48.974Z,0.00
2019-02-19T00:10:48.985Z,0.00
2019-02-19T00:11:48.960Z,0.00
2019-02-19T00:12:48.974Z,0.00
2019-02-19T00:13:48.953Z,0.00
2019-02-19T00:14:48.918Z,0.00
2019-02-19T00:15:48.908Z,0.00
2019-02-19T00:16:48.919Z,0.00
2019-02-19T00:17:48.880Z,0.00
2019-02-19T00:18:48.871Z,0.00
2019-02-19T00:19:48.860Z,0.00
2019-02-19T00:20:48.855Z,0.00
2019-02-19T00:21:48.848Z,0.00
2019-02-19T00:22:48.824Z,0.00
2019-02-19T00:23:48.831Z,0.00
2019-02-19T00:24:48.801Z,0.00
2019-02-19T00:25:48.797Z,0.00
2019-02-19T00:26:48.797Z,0.00
2019-02-19T00:27:48.788Z,0.00
2019-02-19T00:28:48.782Z,0.00
2019-02-19T00:29:48.764Z,0.00
2019-02-19T00:30:48.735Z,0.00
2019-02-19T00:31:48.738Z,0.00
2019-02-19T00:32:48.714Z,0.00
2019-02-19T00:33:48.708Z,0.00
2019-02-19T00:34:48.696Z,0.00
2019-02-19T00:35:48.681Z,0.00
2019-02-19T00:36:48.682Z,0.00
2019-02-19T00:37:48.673Z,0.00
2019-02-19T00:38:48.645Z,0.00
2019-02-19T00:39:48.649Z,0.00
2019-02-19T00:40:48.625Z,0.00
2019-02-19T00:41:48.638Z,0.00
2019-02-19T00:42:48.602Z,0.00
2019-02-19T00:43:48.590Z,0.00
2019-02-19T00:44:49.485Z,0.00
2019-02-19T00:45:48.597Z,0.00
2019-02-19T00:46:48.564Z,0.00
2019-02-19T00:47:48.543Z,0.00
2019-02-19T00:48:48.532Z,0.00
2019-02-19T00:49:48.548Z,0.00
2019-02-19T00:50:48.511Z,0.00
2019-02-19T00:51:48.534Z,0.00
2019-02-19T00:52:48.505Z,0.00
2019-02-19T00:53:48.484Z,0.00
2019-02-19T00:54:48.468Z,0.00
2019-02-19T00:55:48.454Z,0.00
2019-02-19T00:56:48.480Z,0.00
2019-02-19T00:57:48.452Z,0.00
2019-02-19T00:58:48.424Z,0.00
2019-02-19T00:59:48.411Z,0.00
2019-02-19T01:00:48.397Z,0.00
2019-02-19T01:01:48.403Z,0.00
2019-02-19T01:02:48.385Z,0.00
2019-02-19T01:03:48.360Z,0.00
2019-02-19T01:04:48.372Z,0.00
2019-02-19T01:05:48.346Z,0.00
2019-02-19T01:06:48.336Z,0.00
2019-02-19T01:07:48.339Z,0.00
2019-02-19T01:08:48.308Z,0.00
2019-02-19T01:09:48.293Z,0.00
2019-02-19T01:10:48.298Z,0.00
2019-02-19T01:11:48.271Z,0.00
2019-02-19T01:12:48.280Z,0.00
2019-02-19T01:13:48.250Z,0.00
2019-02-19T01:14:48.237Z,0.00
2019-02-19T01:15:48.236Z,0.00
2019-02-19T01:16:48.225Z,0.00
2019-02-19T01:17:48.223Z,0.00
2019-02-19T01:18:48.194Z,0.00
2019-02-19T01:19:48.211Z,0.00
2019-02-19T01:20:48.168Z,0.00
2019-02-19T01:21:48.157Z,0.00
2019-02-19T01:22:48.164Z,0.00
2019-02-19T01:23:48.133Z,0.00
2019-02-19T01:24:48.131Z,0.00
2019-02-19T01:25:48.112Z,0.00
2019-02-19T01:26:48.117Z,0.00
2019-02-19T01:27:48.100Z,0.00
2019-02-19T01:28:48.077Z,0.00
2019-02-19T01:29:48.082Z,0.00
2019-02-19T01:30:48.055Z,0.00
2019-02-19T01:31:48.086Z,0.00
2019-02-19T01:32:48.048Z,0.00
2019-02-19T01:33:48.022Z,0.00
2019-02-19T01:34:48.009Z,0.00
2019-02-19T01:35:47.997Z,0.00
2019-02-19T01:36:47.987Z,0.00
2019-02-19T01:37:47.985Z,0.00
2019-02-19T01:38:47.963Z,0.00
2019-02-19T01:39:47.960Z,0.00
2019-02-19T01:40:47.968Z,0.00
2019-02-19T01:41:47.927Z,0.00
2019-02-19T01:42:47.936Z,0.00
2019-02-19T01:43:47.920Z,0.00
2019-02-19T01:44:47.926Z,0.00
2019-02-19T01:45:47.892Z,0.00
2019-02-19T01:46:47.881Z,0.00
2019-02-19T01:47:47.862Z,0.00
2019-02-19T01:48:47.896Z,0.00
2019-02-19T01:49:47.849Z,0.00
2019-02-19T01:50:47.829Z,0.00
2019-02-19T01:51:47.817Z,0.00
2019-02-19T01:52:47.812Z,0.00
2019-02-19T01:53:47.829Z,0.00
2019-02-19T01:54:47.786Z,0.00
2019-02-19T01:55:47.792Z,0.00
2019-02-19T01:56:47.768Z,0.00
2019-02-19T01:57:47.779Z,0.00
2019-02-19T01:58:47.764Z,0.00
2019-02-19T01:59:47.726Z,0.00
2019-02-19T02:00:47.723Z,0.00
2019-02-19T02:01:47.705Z,0.00
2019-02-19T02:02:47.695Z,0.00
2019-02-19T02:03:47.692Z,0.00
2019-02-19T02:04:47.675Z,0.00
2019-02-19T02:05:47.663Z,0.00
2019-02-19T02:06:47.654Z,0.00
2019-02-19T02:07:47.646Z,0.00
2019-02-19T02:08:47.644Z,0.00
2019-02-19T02:09:47.626Z,0.00
2019-02-19T02:10:47.606Z,0.00
2019-02-19T02:11:47.593Z,0.00
2019-02-19T02:12:47.607Z,0.00
2019-02-19T02:13:47.597Z,0.00
2019-02-19T02:14:47.566Z,0.00
2019-02-19T02:15:47.568Z,0.00
2019-02-19T02:16:47.541Z,0.00
2019-02-19T02:17:47.527Z,0.00
2019-02-19T02:18:47.544Z,0.00
2019-02-19T02:19:47.536Z,0.00
2019-02-19T02:20:47.493Z,0.00
2019-02-19T02:21:47.482Z,0.00
2019-02-19T02:22:47.476Z,0.00
2019-02-19T02:23:47.492Z,0.00
2019-02-19T02:24:47.479Z,0.00
2019-02-19T02:25:47.442Z,0.00
2019-02-19T02:26:47.433Z,0.00
2019-02-19T02:27:47.416Z,0.00
2019-02-19T02:28:47.417Z,0.00
2019-02-19T02:29:47.396Z,0.00
2019-02-19T02:30:47.384Z,0.00
2019-02-19T02:31:47.394Z,0.00
2019-02-19T02:32:47.379Z,0.00
2019-02-19T02:33:47.348Z,0.00
2019-02-19T02:34:47.362Z,0.00
2019-02-19T02:35:47.339Z,0.00
2019-02-19T02:36:47.315Z,0.00
2019-02-19T02:37:47.306Z,0.00
2019-02-19T02:38:47.293Z,0.00
2019-02-19T02:39:47.302Z,0.00
2019-02-19T02:40:47.307Z,0.00
2019-02-19T02:41:47.290Z,0.00
2019-02-19T02:42:47.258Z,0.00
2019-02-19T02:43:47.246Z,0.00
2019-02-19T02:44:47.243Z,0.00
2019-02-19T02:45:53.559Z,0.00
2019-02-19T02:46:48.208Z,0.00
2019-02-19T02:47:47.191Z,0.00
2019-02-19T02:48:47.182Z,0.00
2019-02-19T02:49:47.192Z,0.00
2019-02-19T02:50:47.161Z,0.00
2019-02-19T02:51:47.150Z,0.00
2019-02-19T02:52:47.140Z,0.00
2019-02-19T02:53:47.128Z,0.00
2019-02-19T02:54:47.130Z,0.00
2019-02-19T02:55:47.104Z,0.00
2019-02-19T02:56:47.096Z,0.00
2019-02-19T02:57:47.082Z,0.00
2019-02-19T02:58:47.081Z,0.00
2019-02-19T02:59:47.086Z,0.00
2019-02-19T03:00:47.061Z,0.00
2019-02-19T03:01:47.040Z,0.00
2019-02-19T03:02:47.028Z,0.00
2019-02-19T03:03:47.022Z,0.00
2019-02-19T03:04:47.022Z,0.00
2019-02-19T03:05:47.009Z,0.00
2019-02-19T03:06:46.999Z,0.00
2019-02-19T03:07:46.970Z,0.00
2019-02-19T03:08:46.967Z,0.00
2019-02-19T03:09:46.951Z,0.00
2019-02-19T03:10:46.957Z,0.00
2019-02-19T03:11:46.942Z,0.00
2019-02-19T03:12:46.925Z,0.00
2019-02-19T03:13:46.917Z,0.00
2019-02-19T03:14:46.894Z,0.00
2019-02-19T03:15:46.892Z,0.00
2019-02-19T03:16:46.877Z,0.00
2019-02-19T03:17:46.883Z,0.00
2019-02-19T03:18:46.851Z,0.00
2019-02-19T03:19:46.846Z,0.00
2019-02-19T03:20:46.836Z,0.00
2019-02-19T03:21:46.826Z,0.00
2019-02-19T03:22:46.809Z,0.00
2019-02-19T03:23:46.810Z,0.00
2019-02-19T03:24:46.781Z,0.00
2019-02-19T03:25:46.812Z,0.00
2019-02-19T03:26:46.761Z,0.00
2019-02-19T03:27:46.768Z,0.00
2019-02-19T03:28:46.742Z,0.00
2019-02-19T03:29:46.731Z,0.00
2019-02-19T03:30:46.761Z,0.00
2019-02-19T03:31:46.709Z,0.00
2019-02-19T03:32:46.727Z,0.00
2019-02-19T03:33:46.694Z,0.00
2019-02-19T03:34:46.699Z,0.00
2019-02-19T03:35:46.673Z,0.00
2019-02-19T03:36:46.648Z,0.00
2019-02-19T03:37:46.647Z,0.00
2019-02-19T03:38:46.664Z,0.00
2019-02-19T03:39:46.616Z,0.00
2019-02-19T03:40:46.618Z,0.00
2019-02-19T03:41:46.603Z,0.00
2019-02-19T03:42:46.586Z,0.00
2019-02-19T03:43:46.582Z,0.00
2019-02-19T03:44:46.620Z,0.00
2019-02-19T03:45:46.552Z,0.00
2019-02-19T03:46:46.553Z,0.00
2019-02-19T03:47:46.527Z,0.00
2019-02-19T03:48:46.518Z,0.00
2019-02-19T03:49:46.514Z,0.00
2019-02-19T03:50:46.519Z,0.00
2019-02-19T03:51:46.517Z,0.00
2019-02-19T03:52:46.473Z,0.00
2019-02-19T03:53:46.466Z,0.00
2019-02-19T03:54:46.449Z,0.00
2019-02-19T03:55:46.465Z,0.00
2019-02-19T03:56:46.472Z,0.00
2019-02-19T03:57:46.417Z,0.00
2019-02-19T03:58:46.403Z,0.00
2019-02-19T03:59:46.391Z,0.00
2019-02-19T04:00:46.396Z,0.00
2019-02-19T04:01:46.389Z,0.00
2019-02-19T04:02:46.388Z,0.00
2019-02-19T04:03:46.355Z,0.00
2019-02-19T04:04:46.342Z,0.00
2019-02-19T04:05:46.342Z,0.00
2019-02-19T04:06:46.331Z,0.00
2019-02-19T04:07:46.335Z,0.00
2019-02-19T04:08:46.307Z,0.00
2019-02-19T04:09:46.285Z,0.00
2019-02-19T04:10:46.266Z,0.00
2019-02-19T04:11:46.269Z,0.00
2019-02-19T04:12:46.251Z,0.00
2019-02-19T04:13:46.258Z,0.00
2019-02-19T04:14:46.234Z,0.00
2019-02-19T04:15:46.211Z,0.00
2019-02-19T04:16:46.220Z,0.00
2019-02-19T04:17:46.196Z,0.00
2019-02-19T04:18:46.215Z,0.00
2019-02-19T04:19:46.175Z,0.00
2019-02-19T04:20:46.162Z,0.00
2019-02-19T04:21:46.148Z,0.00
2019-02-19T04:22:46.148Z,0.00
2019-02-19T04:23:46.138Z,0.00
2019-02-19T04:24:46.124Z,0.00
2019-02-19T04:25:46.133Z,0.00
2019-02-19T04:26:46.090Z,0.00
2019-02-19T04:27:46.089Z,0.00
2019-02-19T04:28:46.069Z,0.00
2019-02-19T04:29:46.063Z,0.00
2019-02-19T04:30:46.054Z,0.00
2019-02-19T04:31:46.043Z,0.00
2019-02-19T04:32:46.045Z,0.00
2019-02-19T04:33:46.016Z,0.00
2019-02-19T04:34:46.019Z,0.00
2019-02-19T04:35:46.029Z,0.00
2019-02-19T04:36:45.986Z,0.00
2019-02-19T04:37:46.005Z,0.00
2019-02-19T04:38:45.957Z,0.00
2019-02-19T04:39:45.947Z,0.00
2019-02-19T04:40:45.953Z,0.00
2019-02-19T04:41:45.930Z,0.00
2019-02-19T04:42:45.945Z,0.00
2019-02-19T04:43:45.910Z,0.00
2019-02-19T04:44:45.898Z,0.00
2019-02-19T04:45:45.880Z,0.00
2019-02-19T04:46:45.874Z,0.00
2019-02-19T04:47:45.873Z,0.00
2019-02-19T04:48:45.866Z,0.00
2019-02-19T04:49:45.836Z,0.00
2019-02-19T04:50:45.830Z,0.00
2019-02-19T04:51:45.822Z,0.00
2019-02-19T04:52:45.841Z,0.00
2019-02-19T04:53:45.798Z,0.00
2019-02-19T04:54:45.784Z,0.00
2019-02-19T04:55:45.766Z,0.00
2019-02-19T04:56:45.763Z,0.00
2019-02-19T04:57:45.779Z,0.00
2019-02-19T04:58:45.747Z,0.00
2019-02-19T04:59:45.729Z,0.00
2019-02-19T05:00:45.709Z,0.00
2019-02-19T05:01:45.701Z,0.00
2019-02-19T05:02:45.688Z,0.00
2019-02-19T05:03:45.690Z,0.00
2019-02-19T05:04:45.675Z,0.00
2019-02-19T05:05:45.653Z,0.00
2019-02-19T05:06:45.643Z,0.00
2019-02-19T05:07:45.640Z,0.00
2019-02-19T05:08:45.638Z,0.00
2019-02-19T05:09:45.612Z,0.00
2019-02-19T05:10:45.607Z,0.00
2019-02-19T05:11:45.591Z,0.00
2019-02-19T05:12:45.580Z,0.00
2019-02-19T05:13:45.576Z,0.00
2019-02-19T05:14:45.563Z,0.00
2019-02-19T05:15:45.558Z,0.00
2019-02-19T05:16:45.583Z,0.00
2019-02-19T05:17:45.522Z,0.00
2019-02-19T05:18:45.541Z,0.00
2019-02-19T05:19:45.499Z,0.00
2019-02-19T05:20:45.507Z,0.00
2019-02-19T05:21:45.500Z,0.00
2019-02-19T05:22:45.472Z,0.00
2019-02-19T05:23:45.486Z,0.00
2019-02-19T05:24:45.462Z,0.00
2019-02-19T05:25:45.431Z,0.00
2019-02-19T05:26:45.507Z,0.00
2019-02-19T05:27:45.435Z,0.00
2019-02-19T05:28:45.413Z,0.00
2019-02-19T05:29:45.385Z,0.00
2019-02-19T05:30:45.375Z,0.00
2019-02-19T05:31:45.364Z,0.00
2019-02-19T05:32:45.374Z,0.00
2019-02-19T05:33:45.377Z,0.00
2019-02-19T05:34:45.364Z,0.00
2019-02-19T05:35:45.334Z,0.00
2019-02-19T05:36:45.318Z,0.00
2019-02-19T05:37:45.309Z,0.00
2019-02-19T05:38:45.308Z,0.00
2019-02-19T05:39:45.278Z,0.00
2019-02-19T05:40:45.261Z,0.00
2019-02-19T05:41:45.292Z,0.00
2019-02-19T05:42:45.259Z,0.00
2019-02-19T05:43:45.243Z,0.00
2019-02-19T05:44:45.251Z,0.00
2019-02-19T05:45:45.215Z,0.00
2019-02-19T05:46:49.926Z,0.00
2019-02-19T05:47:46.202Z,0.00
2019-02-19T05:48:45.193Z,0.00
2019-02-19T05:49:45.194Z,0.00
2019-02-19T05:50:45.192Z,0.00
2019-02-19T05:51:45.154Z,0.00
2019-02-19T05:52:45.143Z,0.00
2019-02-19T05:53:45.145Z,0.00
2019-02-19T05:54:45.161Z,0.00
2019-02-19T05:55:45.121Z,0.00
2019-02-19T05:56:45.090Z,0.00
2019-02-19T05:57:45.086Z,0.00
2019-02-19T05:58:45.069Z,0.00
2019-02-19T05:59:45.077Z,4.00
2019-02-19T06:00:45.049Z,0.00
2019-02-19T06:01:45.063Z,0.00
2019-02-19T06:02:45.023Z,4.00
2019-02-19T06:03:45.014Z,0.00
2019-02-19T06:04:45.025Z,4.00
2019-02-19T06:05:44.988Z,0.00
2019-02-19T06:06:45.027Z,4.00
2019-02-19T06:07:44.964Z,4.00
2019-02-19T06:08:44.955Z,4.00
2019-02-19T06:09:44.969Z,4.00
2019-02-19T06:10:44.943Z,4.00
2019-02-19T06:11:44.917Z,8.00
2019-02-19T06:12:44.917Z,8.00
2019-02-19T06:13:44.899Z,12.00
2019-02-19T06:14:44.897Z,12.00
2019-02-19T06:15:44.884Z,16.00
2019-02-19T06:16:44.876Z,16.00
2019-02-19T06:17:44.862Z,20.00
2019-02-19T06:18:44.860Z,20.00
2019-02-19T06:19:44.863Z,28.00
2019-02-19T06:20:44.835Z,32.00
2019-02-19T06:21:44.805Z,36.00
2019-02-19T06:22:44.809Z,44.00
2019-02-19T06:23:44.789Z,52.00
2019-02-19T06:24:44.817Z,56.00
2019-02-19T06:25:44.771Z,60.00
2019-02-19T06:26:44.789Z,72.00
2019-02-19T06:27:44.748Z,80.00
2019-02-19T06:28:44.748Z,92.00
2019-02-19T06:29:44.770Z,100.00
2019-02-19T06:30:44.729Z,108.00
2019-02-19T06:31:44.701Z,116.00
2019-02-19T06:32:44.686Z,124.00
2019-02-19T06:33:44.697Z,140.00
2019-02-19T06:34:44.674Z,148.00
2019-02-19T06:35:44.674Z,160.00
2019-02-19T06:36:44.648Z,172.00
2019-02-19T06:37:44.638Z,180.00
2019-02-19T06:38:44.613Z,196.00
2019-02-19T06:39:44.606Z,204.00
2019-02-19T06:40:44.613Z,216.00
2019-02-19T06:41:44.592Z,224.00
2019-02-19T06:42:44.598Z,232.00
2019-02-19T06:43:44.557Z,248.00
2019-02-19T06:44:44.565Z,256.00
2019-02-19T06:45:44.553Z,276.00
2019-02-19T06:46:44.543Z,296.00
2019-02-19T06:47:44.515Z,308.00
2019-02-19T06:48:44.508Z,320.00
2019-02-19T06:49:44.493Z,328.00
2019-02-19T06:50:44.494Z,328.00
2019-02-19T06:51:44.488Z,320.00
2019-02-19T06:52:44.458Z,304.00
2019-02-19T06:53:44.447Z,296.00
2019-02-19T06:54:44.442Z,300.00
2019-02-19T06:55:45.039Z,304.00
2019-02-19T06:56:44.416Z,320.00
2019-02-19T06:57:44.414Z,348.00
2019-02-19T06:58:44.390Z,376.00
2019-02-19T06:59:44.398Z,404.00
2019-02-19T07:00:44.382Z,440.00
2019-02-19T07:01:44.362Z,488.00
2019-02-19T07:02:44.401Z,532.00
2019-02-19T07:03:44.332Z,572.00
2019-02-19T07:04:44.334Z,612.00
2019-02-19T07:05:44.344Z,656.00
2019-02-19T07:06:44.298Z,688.00
2019-02-19T07:07:44.291Z,724.00
2019-02-19T07:08:44.292Z,760.00
2019-02-19T07:09:44.264Z,796.00
2019-02-19T07:10:44.266Z,836.00
2019-02-19T07:11:44.245Z,868.00
2019-02-19T07:12:44.251Z,908.00
2019-02-19T07:13:44.248Z,948.00
2019-02-19T07:14:44.207Z,1004.00
2019-02-19T07:15:44.195Z,1048.00
2019-02-19T07:16:44.199Z,1064.00
2019-02-19T07:17:44.188Z,1040.00
2019-02-19T07:18:44.178Z,996.00
2019-02-19T07:19:44.149Z,988.00
2019-02-19T07:20:44.140Z,948.00
2019-02-19T07:21:44.138Z,844.00
2019-02-19T07:22:44.118Z,700.00
2019-02-19T07:23:44.113Z,576.00
2019-02-19T07:24:44.094Z,512.00
2019-02-19T07:25:44.085Z,500.00
2019-02-19T07:26:44.083Z,524.00
2019-02-19T07:27:44.063Z,552.00
2019-02-19T07:28:44.056Z,496.00
2019-02-19T07:29:44.041Z,500.00
2019-02-19T07:30:44.051Z,480.00
2019-02-19T07:31:44.038Z,456.00
2019-02-19T07:32:44.006Z,424.00
2019-02-19T07:33:43.992Z,392.00
2019-02-19T07:34:43.990Z,332.00
2019-02-19T07:35:43.973Z,304.00
2019-02-19T07:36:43.972Z,304.00
2019-02-19T07:37:43.949Z,344.00
2019-02-19T07:38:43.939Z,396.00
2019-02-19T07:39:43.931Z,416.00
2019-02-19T07:40:43.914Z,380.00
2019-02-19T07:41:43.944Z,380.00
2019-02-19T07:42:43.892Z,412.00
2019-02-19T07:43:43.879Z,424.00
2019-02-19T07:44:43.882Z,460.00
2019-02-19T07:45:43.856Z,484.00
2019-02-19T07:46:43.857Z,496.00
2019-02-19T07:47:43.836Z,556.00
2019-02-19T07:48:43.860Z,680.00
2019-02-19T07:49:43.822Z,704.00
2019-02-19T07:50:43.809Z,640.00
2019-02-19T07:51:43.819Z,584.00
2019-02-19T07:52:43.778Z,552.00
2019-02-19T07:53:43.767Z,548.00
2019-02-19T07:54:43.755Z,500.00
2019-02-19T07:55:43.743Z,496.00
2019-02-19T07:56:43.742Z,504.00
2019-02-19T07:57:43.723Z,588.00
2019-02-19T07:58:43.711Z,552.00
2019-02-19T07:59:43.697Z,548.00
2019-02-19T08:00:43.686Z,552.00
2019-02-19T08:01:43.707Z,580.00
2019-02-19T08:02:43.668Z,592.00
2019-02-19T08:03:43.652Z,616.00
2019-02-19T08:04:43.641Z,596.00
2019-02-19T08:05:43.639Z,544.00
2019-02-19T08:06:43.694Z,540.00
2019-02-19T08:07:43.613Z,532.00
2019-02-19T08:08:43.639Z,592.00
2019-02-19T08:09:43.618Z,672.00
2019-02-19T08:10:43.576Z,608.00
2019-02-19T08:11:43.589Z,588.00
2019-02-19T08:12:43.556Z,660.00
2019-02-19T08:13:43.566Z,640.00
2019-02-19T08:14:43.542Z,548.00
2019-02-19T08:15:43.526Z,544.00
2019-02-19T08:16:43.795Z,520.00
2019-02-19T08:17:43.514Z,464.00
2019-02-19T08:18:43.493Z,468.00
2019-02-19T08:19:43.486Z,488.00
2019-02-19T08:20:43.484Z,508.00
2019-02-19T08:21:43.452Z,540.00
2019-02-19T08:22:43.506Z,584.00
2019-02-19T08:23:43.429Z,608.00
2019-02-19T08:24:43.429Z,568.00
2019-02-19T08:25:43.424Z,520.00
2019-02-19T08:26:43.392Z,520.00
2019-02-19T08:27:43.411Z,628.00
2019-02-19T08:28:43.385Z,796.00
2019-02-19T08:29:43.384Z,948.00
2019-02-19T08:30:43.355Z,932.00
2019-02-19T08:31:43.357Z,844.00
2019-02-19T08:32:43.349Z,800.00
2019-02-19T08:33:43.314Z,792.00
2019-02-19T08:34:43.307Z,968.00
2019-02-19T08:35:43.293Z,1144.00
2019-02-19T08:36:43.307Z,1124.00
2019-02-19T08:37:43.310Z,1024.00
2019-02-19T08:38:43.263Z,1004.00
2019-02-19T08:39:43.267Z,1068.00
2019-02-19T08:40:43.239Z,1052.00
2019-02-19T08:41:43.235Z,1032.00
2019-02-19T08:42:43.248Z,944.00
2019-02-19T08:43:43.203Z,764.00
2019-02-19T08:44:43.191Z,748.00
2019-02-19T08:45:43.215Z,752.00
2019-02-19T08:46:43.181Z,712.00
2019-02-19T08:47:43.182Z,700.00
2019-02-19T08:48:43.181Z,720.00
2019-02-19T08:49:43.160Z,696.00
2019-02-19T08:50:43.124Z,772.00
2019-02-19T08:51:43.114Z,1152.00
2019-02-19T08:52:43.117Z,1816.00
2019-02-19T08:53:43.093Z,2540.00
2019-02-19T08:54:43.093Z,3000.00
2019-02-19T08:55:43.066Z,2924.00
2019-02-19T08:56:43.063Z,2836.00
2019-02-19T08:57:43.069Z,2516.00
2019-02-19T08:58:43.062Z,2088.00
2019-02-19T08:59:43.028Z,1872.00
2019-02-19T09:00:43.014Z,1892.00
2019-02-19T09:01:43.003Z,2400.00
2019-02-19T09:02:43.526Z,3192.00
2019-02-19T09:03:42.992Z,3884.00
2019-02-19T09:04:42.985Z,4128.00
2019-02-19T09:05:42.954Z,4076.00
2019-02-19T09:06:42.944Z,3556.00
2019-02-19T09:07:42.981Z,2744.00
2019-02-19T09:08:42.922Z,2108.00
2019-02-19T09:09:42.991Z,1884.00
2019-02-19T09:10:42.924Z,1764.00
2019-02-19T09:11:42.907Z,1720.00
2019-02-19T09:12:42.876Z,1752.00
2019-02-19T09:13:42.874Z,1856.00
2019-02-19T09:14:42.889Z,2300.00
2019-02-19T09:15:42.885Z,2440.00
2019-02-19T09:16:42.838Z,2748.00
2019-02-19T09:17:51.359Z,3256.00
2019-02-19T09:18:43.830Z,3788.00
2019-02-19T09:19:42.796Z,3904.00
2019-02-19T09:20:42.801Z,3484.00
2019-02-19T09:21:42.798Z,3256.00
2019-02-19T09:22:42.914Z,2644.00
2019-02-19T09:23:42.770Z,2776.00
2019-02-19T09:24:42.749Z,3048.00
2019-02-19T09:25:42.741Z,2708.00
2019-02-19T09:26:42.718Z,2632.00
2019-02-19T09:27:43.344Z,2972.00
2019-02-19T09:28:42.715Z,3392.00
2019-02-19T09:29:42.683Z,3928.00
2019-02-19T09:30:42.681Z,4004.00
2019-02-19T09:31:42.671Z,4420.00
2019-02-19T09:32:42.668Z,4240.00
2019-02-19T09:33:42.662Z,3932.00
2019-02-19T09:34:42.628Z,4120.00
2019-02-19T09:35:42.615Z,4924.00
2019-02-19T09:36:42.604Z,5268.00
2019-02-19T09:37:42.596Z,5660.00
2019-02-19T09:38:42.611Z,6416.00
2019-02-19T09:39:42.571Z,7152.00
2019-02-19T09:40:42.599Z,7320.00
2019-02-19T09:41:42.549Z,7444.00
2019-02-19T09:42:42.542Z,7092.00
2019-02-19T09:43:42.537Z,6368.00
2019-02-19T09:44:42.519Z,5132.00
2019-02-19T09:45:42.510Z,4176.00
2019-02-19T09:46:42.496Z,4364.00
2019-02-19T09:47:42.481Z,4296.00
2019-02-19T09:48:42.531Z,4748.00
2019-02-19T09:49:42.493Z,4420.00
2019-02-19T09:50:42.447Z,3608.00
2019-02-19T09:51:42.438Z,3192.00
2019-02-19T09:52:42.425Z,3252.00
2019-02-19T09:53:42.443Z,3996.00
2019-02-19T09:54:42.425Z,4192.00
2019-02-19T09:55:43.835Z,3820.00
2019-02-19T09:56:42.386Z,3764.00
2019-02-19T09:57:42.407Z,3644.00
2019-02-19T09:58:42.368Z,3728.00
2019-02-19T09:59:42.360Z,3896.00
2019-02-19T10:00:42.343Z,3628.00
2019-02-19T10:01:42.327Z,3008.00
2019-02-19T10:02:43.811Z,2448.00
2019-02-19T10:03:42.342Z,1940.00
2019-02-19T10:04:42.292Z,1568.00
2019-02-19T10:05:42.279Z,1268.00
2019-02-19T10:06:42.266Z,1056.00
2019-02-19T10:07:42.262Z,924.00
2019-02-19T10:08:42.251Z,880.00
2019-02-19T10:09:42.247Z,908.00
2019-02-19T10:10:42.221Z,956.00
2019-02-19T10:11:42.212Z,1156.00
2019-02-19T10:12:42.204Z,1356.00
2019-02-19T10:13:42.191Z,1236.00
2019-02-19T10:14:42.201Z,1128.00
2019-02-19T10:15:42.163Z,1332.00
2019-02-19T10:16:42.295Z,1760.00
2019-02-19T10:17:42.142Z,1808.00
2019-02-19T10:18:42.132Z,1460.00
2019-02-19T10:19:42.136Z,1416.00
2019-02-19T10:20:42.110Z,1336.00
2019-02-19T10:21:42.133Z,1352.00
2019-02-19T10:22:42.090Z,1436.00
2019-02-19T10:23:42.088Z,1440.00
2019-02-19T10:24:42.105Z,1428.00
2019-02-19T10:25:42.054Z,1364.00
2019-02-19T10:26:42.040Z,1280.00
2019-02-19T10:27:42.038Z,1236.00
2019-02-19T10:28:42.018Z,1344.00
2019-02-19T10:29:42.019Z,1244.00
2019-02-19T10:30:42.004Z,1096.00
2019-02-19T10:31:42.006Z,1084.00
2019-02-19T10:32:41.972Z,1112.00
2019-02-19T10:33:41.965Z,1092.00
2019-02-19T10:34:41.968Z,1128.00
2019-02-19T10:35:41.940Z,1220.00
2019-02-19T10:36:41.936Z,1520.00
2019-02-19T10:37:41.919Z,1532.00
2019-02-19T10:38:41.919Z,1552.00
2019-02-19T10:39:41.908Z,1852.00
2019-02-19T10:40:41.886Z,2220.00
2019-02-19T10:41:41.873Z,2160.00
2019-02-19T10:42:41.904Z,2076.00
2019-02-19T10:43:41.849Z,2300.00
2019-02-19T10:44:41.879Z,2144.00
2019-02-19T10:45:41.830Z,2004.00
2019-02-19T10:46:41.816Z,2020.00
2019-02-19T10:47:41.811Z,1916.00
2019-02-19T10:48:43.686Z,1916.00
2019-02-19T10:49:41.793Z,2072.00
2019-02-19T10:50:41.799Z,2276.00
2019-02-19T10:51:41.760Z,2340.00
2019-02-19T10:52:41.762Z,2324.00
2019-02-19T10:53:41.744Z,2232.00
2019-02-19T10:54:41.724Z,2148.00
2019-02-19T10:55:41.732Z,2560.00
2019-02-19T10:56:41.703Z,3112.00
2019-02-19T10:57:41.696Z,3216.00
2019-02-19T10:58:41.678Z,3044.00
2019-02-19T10:59:41.667Z,2808.00
2019-02-19T11:00:41.675Z,2580.00
2019-02-19T11:01:41.663Z,2472.00
2019-02-19T11:02:41.641Z,2412.00
2019-02-19T11:03:41.638Z,2584.00
2019-02-19T11:04:41.611Z,2560.00
2019-02-19T11:05:41.611Z,2628.00
2019-02-19T11:06:41.596Z,2796.00
2019-02-19T11:07:41.626Z,2808.00
2019-02-19T11:08:41.586Z,2968.00
2019-02-19T11:09:41.598Z,3120.00
2019-02-19T11:10:41.557Z,3044.00
2019-02-19T11:11:41.534Z,2776.00
2019-02-19T11:12:41.522Z,2392.00
2019-02-19T11:13:41.511Z,2108.00
2019-02-19T11:14:41.499Z,2044.00
2019-02-19T11:15:41.498Z,2184.00
2019-02-19T11:16:41.487Z,2472.00
2019-02-19T11:17:41.471Z,2960.00
2019-02-19T11:18:41.476Z,3076.00
2019-02-19T11:19:41.445Z,2948.00
2019-02-19T11:20:41.447Z,2568.00
2019-02-19T11:21:41.437Z,2604.00
2019-02-19T11:22:41.409Z,2860.00
2019-02-19T11:23:41.399Z,3148.00
2019-02-19T11:24:41.405Z,3128.00
2019-02-19T11:25:41.390Z,3016.00
2019-02-19T11:26:41.363Z,2792.00
2019-02-19T11:27:41.353Z,2608.00
2019-02-19T11:28:41.341Z,2384.00
2019-02-19T11:29:41.346Z,2244.00
2019-02-19T11:30:41.352Z,2268.00
2019-02-19T11:31:41.308Z,2336.00
2019-02-19T11:32:41.296Z,2300.00
2019-02-19T11:33:41.305Z,2132.00
2019-02-19T11:34:41.279Z,2084.00
2019-02-19T11:35:41.274Z,2080.00
2019-02-19T11:36:41.262Z,2148.00
2019-02-19T11:37:41.248Z,2316.00
2019-02-19T11:38:41.235Z,2536.00
2019-02-19T11:39:41.222Z,2728.00
2019-02-19T11:40:41.218Z,2860.00
2019-02-19T11:41:41.198Z,2940.00
2019-02-19T11:42:41.193Z,3360.00
2019-02-19T11:43:41.174Z,3832.00
2019-02-19T11:44:41.171Z,4380.00
2019-02-19T11:45:41.166Z,4604.00
2019-02-19T11:46:41.152Z,5064.00
2019-02-19T11:47:41.144Z,5740.00
2019-02-19T11:48:41.117Z,6376.00
2019-02-19T11:49:41.106Z,6928.00
2019-02-19T11:50:41.108Z,7512.00
2019-02-19T11:51:41.086Z,7732.00
2019-02-19T11:52:41.079Z,7624.00
2019-02-19T11:53:41.071Z,8148.00
2019-02-19T11:54:41.051Z,7496.00
2019-02-19T11:55:41.050Z,7436.00
2019-02-19T11:56:41.034Z,7408.00
2019-02-19T11:57:41.024Z,7224.00
2019-02-19T11:58:41.006Z,6988.00
2019-02-19T11:59:40.998Z,7144.00
2019-02-19T12:00:41.055Z,7276.00
2019-02-19T12:01:40.971Z,6780.00
2019-02-19T12:02:40.963Z,6804.00
2019-02-19T12:03:40.950Z,6980.00
2019-02-19T12:04:40.945Z,7640.00
2019-02-19T12:05:40.925Z,8340.00
2019-02-19T12:06:40.931Z,7972.00
2019-02-19T12:07:40.904Z,6880.00
2019-02-19T12:08:40.892Z,6304.00
2019-02-19T12:09:40.879Z,6176.00
2019-02-19T12:10:40.901Z,6424.00
2019-02-19T12:11:40.872Z,6852.00
2019-02-19T12:12:40.909Z,6672.00
2019-02-19T12:13:40.835Z,6580.00
2019-02-19T12:14:40.825Z,6596.00
2019-02-19T12:15:40.815Z,6232.00
2019-02-19T12:16:40.809Z,6988.00
2019-02-19T12:17:40.808Z,6452.00
2019-02-19T12:18:46.126Z,6280.00
2019-02-19T12:19:41.764Z,6144.00
2019-02-19T12:20:40.758Z,6368.00
2019-02-19T12:21:40.760Z,7204.00
2019-02-19T12:22:40.734Z,8188.00
2019-02-19T12:23:40.723Z,9072.00
2019-02-19T12:24:40.715Z,9028.00
2019-02-19T12:25:40.698Z,8732.00
2019-02-19T12:26:40.702Z,8804.00
2019-02-19T12:27:40.698Z,8588.00
2019-02-19T12:28:40.664Z,8912.00
2019-02-19T12:29:40.651Z,9076.00
2019-02-19T12:30:40.648Z,7104.00
2019-02-19T12:31:40.652Z,7700.00
2019-02-19T12:32:40.620Z,8660.00
2019-02-19T12:33:40.619Z,8288.00
2019-02-19T12:34:40.599Z,7968.00
2019-02-19T12:35:40.592Z,6904.00
2019-02-19T12:36:40.585Z,5644.00
2019-02-19T12:37:40.563Z,4932.00
2019-02-19T12:38:40.571Z,4524.00
2019-02-19T12:39:40.574Z,3688.00
2019-02-19T12:40:40.528Z,4136.00
2019-02-19T12:41:40.536Z,5220.00
2019-02-19T12:42:40.506Z,5680.00
2019-02-19T12:43:40.497Z,5652.00
2019-02-19T12:44:40.500Z,5712.00