createdAt,value
2022-08-26T00:00:11.000Z,20.27777777777778
2022-08-26T00:00:46.000Z,20.27777777777778
2022-08-26T00:01:16.000Z,20.27777777777778
2022-08-26T00:01:46.000Z,20.27777777777778
2022-08-26T00:02:19.000Z,20.27777777777778
2022-08-26T00:02:43.000Z,20.27777777777778
2022-08-26T00:03:06.000Z,20.27777777777778
2022-08-26T00:03:41.000Z,20.27777777777778
2022-08-26T00:04:11.000Z,20.27777777777778
2022-08-26T00:04:46.000Z,20.27777777777778
2022-08-26T00:05:16.000Z,20.27777777777778
2022-08-26T00:05:46.000Z,20.27777777777778
2022-08-26T00:06:19.000Z,20.27777777777778
2022-08-26T00:06:43.000Z,20.27777777777778
2022-08-26T00:07:11.000Z,20.27777777777778
2022-08-26T00:07:41.000Z,20.27777777777778
2022-08-26T00:08:11.000Z,20.27777777777778
2022-08-26T00:08:46.000Z,20.27777777777778
2022-08-26T00:09:16.000Z,20.27777777777778
2022-08-26T00:09:46.000Z,20.27777777777778
2022-08-26T00:10:19.000Z,20.27777777777778
2022-08-26T00:10:43.000Z,20.27777777777778
2022-08-26T00:11:06.000Z,20.27777777777778
2022-08-26T00:11:41.000Z,20.27777777777778
2022-08-26T00:12:11.000Z,20.27777777777778
2022-08-26T00:12:46.000Z,20.38888888888889
2022-08-26T00:13:16.000Z,20.38888888888889
2022-08-26T00:13:46.000Z,20.38888888888889
2022-08-26T00:14:19.000Z,20.38888888888889
2022-08-26T00:14:52.000Z,20.38888888888889
2022-08-26T00:15:26.000Z,20.38888888888889
2022-08-26T00:15:49.000Z,20.38888888888889
2022-08-26T00:16:09.000Z,20.27777777777778
2022-08-26T00:16:36.000Z,20.27777777777778
2022-08-26T00:17:03.000Z,20.27777777777778
2022-08-26T00:17:30.000Z,20.27777777777778
2022-08-26T00:17:47.000Z,20.27777777777778
2022-08-26T00:18:17.000Z,20.27777777777778
2022-08-26T00:18:36.000Z,20.27777777777778
2022-08-26T00:19:06.000Z,20.27777777777778
2022-08-26T00:19:26.000Z,20.27777777777778
2022-08-26T00:19:48.000Z,20.27777777777778
2022-08-26T00:20:11.000Z,20.222222222222225
2022-08-26T00:20:46.000Z,20.222222222222225
2022-08-26T00:21:16.000Z,20.222222222222225
2022-08-26T00:21:46.000Z,20.222222222222225
2022-08-26T00:22:02.000Z,20.11111111111111
2022-08-26T00:22:19.000Z,20.11111111111111
2022-08-26T00:22:43.000Z,20.11111111111111
2022-08-26T00:23:06.000Z,20.11111111111111
2022-08-26T00:23:26.000Z,20.11111111111111
2022-08-26T00:23:48.000Z,20.11111111111111
2022-08-26T00:24:11.000Z,20.11111111111111
2022-08-26T00:24:46.000Z,20.11111111111111
2022-08-26T00:25:16.000Z,20.11111111111111
2022-08-26T00:25:46.000Z,20.11111111111111
2022-08-26T00:26:01.000Z,20.11111111111111
2022-08-26T00:26:19.000Z,20.11111111111111
2022-08-26T00:26:43.000Z,20.11111111111111
2022-08-26T00:27:06.000Z,20.11111111111111
2022-08-26T00:27:26.000Z,20.11111111111111
2022-08-26T00:27:48.000Z,20.11111111111111
2022-08-26T00:28:11.000Z,20.0
2022-08-26T00:28:46.000Z,20.0
2022-08-26T00:29:16.000Z,20.0
2022-08-26T00:29:46.000Z,20.0
2022-08-26T00:30:19.000Z,20.0
2022-08-26T00:30:43.000Z,20.0
2022-08-26T00:31:06.000Z,20.0
2022-08-26T00:31:26.000Z,20.0
2022-08-26T00:31:48.000Z,20.0
2022-08-26T00:32:12.000Z,20.0
2022-08-26T00:32:47.000Z,20.0
2022-08-26T00:33:19.000Z,20.0
2022-08-26T00:33:46.000Z,20.0
2022-08-26T00:34:01.000Z,20.0
2022-08-26T00:34:36.000Z,20.0
2022-08-26T00:35:06.000Z,20.0
2022-08-26T00:35:41.000Z,20.0
2022-08-26T00:36:11.000Z,20.0
2022-08-26T00:36:47.000Z,20.0
2022-08-26T00:37:16.000Z,19.88888888888889
2022-08-26T00:37:46.000Z,19.88888888888889
2022-08-26T00:38:01.000Z,19.88888888888889
2022-08-26T00:38:19.000Z,19.88888888888889
2022-08-26T00:38:43.000Z,19.88888888888889
2022-08-26T00:39:07.000Z,19.88888888888889
2022-08-26T00:39:41.000Z,19.88888888888889
2022-08-26T00:40:11.000Z,19.88888888888889
2022-08-26T00:40:56.000Z,19.88888888888889
2022-08-26T00:41:19.000Z,19.88888888888889
2022-08-26T00:41:46.000Z,19.88888888888889
2022-08-26T00:42:19.000Z,19.88888888888889
2022-08-26T00:42:43.000Z,19.88888888888889
2022-08-26T00:43:11.000Z,19.88888888888889
2022-08-26T00:43:51.000Z,19.88888888888889
2022-08-26T00:44:14.000Z,19.88888888888889
2022-08-26T00:44:41.000Z,19.88888888888889
2022-08-26T00:45:11.000Z,19.88888888888889
2022-08-26T00:45:29.000Z,19.88888888888889
2022-08-26T00:45:46.000Z,19.88888888888889
2022-08-26T00:46:19.000Z,19.88888888888889
2022-08-26T00:46:43.000Z,19.88888888888889
2022-08-26T00:47:06.000Z,19.88888888888889
2022-08-26T00:47:41.000Z,19.88888888888889
2022-08-26T00:48:11.000Z,19.88888888888889
2022-08-26T00:48:46.000Z,19.88888888888889
2022-08-26T00:49:19.000Z,19.88888888888889
2022-08-26T00:49:46.000Z,19.88888888888889
2022-08-26T00:50:19.000Z,19.777777777777775
2022-08-26T00:50:43.000Z,19.777777777777775
2022-08-26T00:51:06.000Z,19.777777777777775
2022-08-26T16:01:07.000Z,22.22222222222222
2022-08-26T16:03:06.000Z,22.22222222222222
2022-08-26T16:03:41.000Z,22.22222222222222
2022-08-26T16:04:12.000Z,22.22222222222222
2022-08-26T16:04:41.000Z,22.22222222222222
2022-08-26T16:05:16.000Z,22.22222222222222
2022-08-26T16:05:46.000Z,22.22222222222222
2022-08-26T16:06:19.000Z,22.22222222222222
2022-08-26T16:06:43.000Z,22.22222222222222
2022-08-26T16:07:04.000Z,22.22222222222222
2022-08-26T16:07:28.000Z,22.11111111111111
2022-08-26T16:07:56.000Z,22.22222222222222
2022-08-26T16:08:24.000Z,22.22222222222222
2022-08-26T16:08:51.000Z,22.22222222222222
2022-08-26T16:09:16.000Z,22.11111111111111
2022-08-26T16:09:43.000Z,22.11111111111111
2022-08-26T16:10:11.000Z,22.22222222222222
2022-08-26T16:10:36.000Z,22.22222222222222
2022-08-26T16:11:04.000Z,22.22222222222222
2022-08-26T16:11:28.000Z,22.22222222222222
2022-08-26T16:11:56.000Z,22.22222222222222
2022-08-26T16:12:24.000Z,22.22222222222222
2022-08-26T16:12:51.000Z,22.22222222222222
2022-08-26T16:13:16.000Z,22.22222222222222
2022-08-26T16:13:46.000Z,22.11111111111111
2022-08-26T16:14:19.000Z,22.11111111111111
2022-08-26T16:14:43.000Z,22.11111111111111
2022-08-26T16:15:06.000Z,22.11111111111111
2022-08-26T16:15:41.000Z,22.11111111111111
2022-08-26T16:16:11.000Z,22.11111111111111
2022-08-26T16:16:41.000Z,22.11111111111111
2022-08-26T16:17:01.000Z,21.999999999999996
2022-08-26T16:17:31.000Z,21.999999999999996
2022-08-26T16:18:01.000Z,21.999999999999996
2022-08-26T16:18:19.000Z,21.999999999999996
2022-08-26T16:18:43.000Z,21.999999999999996
2022-08-26T16:19:06.000Z,21.999999999999996
2022-08-26T16:19:42.000Z,21.999999999999996
2022-08-26T16:20:11.000Z,21.999999999999996
2022-08-26T16:20:41.000Z,21.999999999999996
2022-08-26T16:21:19.000Z,21.999999999999996
2022-08-26T16:21:46.000Z,21.999999999999996
2022-08-26T16:22:19.000Z,21.999999999999996
2022-08-26T16:22:43.000Z,21.999999999999996
2022-08-26T16:23:06.000Z,21.999999999999996
2022-08-26T16:23:41.000Z,21.999999999999996
2022-08-26T16:24:11.000Z,21.999999999999996
2022-08-26T16:24:41.000Z,21.888888888888893
2022-08-26T16:25:16.000Z,21.888888888888893
2022-08-26T16:25:46.000Z,21.888888888888893
2022-08-26T16:26:19.000Z,21.888888888888893
2022-08-26T16:26:51.000Z,21.888888888888893
2022-08-26T16:27:22.000Z,21.888888888888893
2022-08-26T16:27:48.000Z,21.888888888888893
2022-08-26T16:28:11.000Z,21.888888888888893
2022-08-26T16:28:41.000Z,21.999999999999996
2022-08-26T16:29:19.000Z,21.999999999999996
2022-08-26T16:29:47.000Z,21.999999999999996
2022-08-26T16:30:19.000Z,21.999999999999996
2022-08-26T16:30:51.000Z,21.888888888888893
2022-08-26T16:31:21.000Z,21.888888888888893
2022-08-26T16:31:48.000Z,21.888888888888893
2022-08-26T16:32:12.000Z,21.888888888888893
2022-08-26T16:32:42.000Z,21.77777777777778
2022-08-26T16:33:16.000Z,21.77777777777778
2022-08-26T16:34:01.000Z,21.77777777777778
2022-08-26T16:34:36.000Z,21.77777777777778
2022-08-26T16:35:06.000Z,21.77777777777778
2022-08-26T16:35:42.000Z,21.77777777777778
2022-08-26T16:36:11.000Z,21.722222222222218
2022-08-26T16:36:41.000Z,21.722222222222218
2022-08-26T16:37:19.000Z,21.722222222222218
2022-08-26T16:37:43.000Z,21.722222222222218
2022-08-26T16:38:01.000Z,21.722222222222218
2022-08-26T16:38:36.000Z,21.77777777777778
2022-08-26T16:39:16.000Z,21.77777777777778
2022-08-26T16:39:42.000Z,21.77777777777778
2022-08-26T16:40:08.000Z,21.77777777777778
2022-08-26T16:40:36.000Z,21.77777777777778
2022-08-26T16:41:03.000Z,21.77777777777778
2022-08-26T16:41:28.000Z,21.77777777777778
2022-08-26T16:42:01.000Z,21.77777777777778
2022-08-26T16:42:36.000Z,21.722222222222218
2022-08-26T16:43:06.000Z,21.722222222222218
2022-08-26T16:43:41.000Z,21.722222222222218
2022-08-26T16:44:11.000Z,21.722222222222218
2022-08-26T16:44:41.000Z,21.722222222222218
2022-08-26T16:45:16.000Z,21.722222222222218
2022-08-26T16:45:46.000Z,21.722222222222218
2022-08-26T16:46:19.000Z,21.722222222222218
2022-08-26T16:46:43.000Z,21.722222222222218
2022-08-26T16:47:06.000Z,21.722222222222218
2022-08-26T16:47:41.000Z,21.722222222222218
2022-08-26T16:48:11.000Z,21.611111111111114
2022-08-26T16:48:41.000Z,21.611111111111114
2022-08-26T16:49:26.000Z,21.611111111111114
2022-08-26T16:49:56.000Z,21.611111111111114
2022-08-26T16:50:21.000Z,21.611111111111114
2022-08-26T16:50:46.000Z,21.611111111111114
2022-08-26T16:51:06.000Z,21.611111111111114
2022-08-26T16:51:41.000Z,21.611111111111114
2022-08-26T16:52:11.000Z,21.611111111111114
2022-08-26T16:52:42.000Z,21.611111111111114
2022-08-26T16:53:16.000Z,21.611111111111114
2022-08-26T16:53:46.000Z,21.611111111111114
2022-08-26T16:54:19.000Z,21.611111111111114
2022-08-26T16:54:43.000Z,21.611111111111114
2022-08-26T16:55:06.000Z,21.5
2022-08-26T16:55:41.000Z,21.5
2022-08-26T16:56:11.000Z,21.5
2022-08-26T16:56:41.000Z,21.5
2022-08-26T16:57:16.000Z,21.38888888888889
2022-08-26T16:57:46.000Z,21.38888888888889
2022-08-26T16:58:19.000Z,21.38888888888889
2022-08-26T16:58:46.000Z,21.38888888888889
2022-08-26T16:59:09.000Z,21.38888888888889
2022-08-26T16:59:36.000Z,21.38888888888889
2022-08-26T16:59:53.000Z,21.38888888888889
2022-08-26T17:00:11.000Z,21.38888888888889
2022-08-26T17:00:41.000Z,21.38888888888889
2022-08-26T17:01:16.000Z,21.38888888888889
2022-08-26T17:01:46.000Z,21.38888888888889
2022-08-26T17:02:19.000Z,21.27777777777778
2022-08-26T17:02:43.000Z,21.27777777777778
2022-08-26T17:03:06.000Z,21.27777777777778
2022-08-26T17:03:41.000Z,21.27777777777778
2022-08-26T17:04:13.000Z,21.27777777777778
2022-08-26T17:04:41.000Z,21.27777777777778
2022-08-26T17:05:01.000Z,21.27777777777778
2022-08-26T17:05:31.000Z,21.27777777777778
2022-08-26T17:06:00.000Z,21.27777777777778
2022-08-26T17:06:19.000Z,21.22222222222222
2022-08-26T17:06:43.000Z,21.22222222222222
2022-08-26T17:07:06.000Z,21.22222222222222
2022-08-26T17:07:41.000Z,21.22222222222222
2022-08-26T17:08:21.000Z,21.22222222222222
2022-08-26T17:08:51.000Z,21.22222222222222
2022-08-26T17:09:16.000Z,21.22222222222222
2022-08-26T17:09:46.000Z,21.22222222222222
2022-08-26T17:10:19.000Z,21.22222222222222
2022-08-26T17:10:43.000Z,21.22222222222222
2022-08-26T17:11:06.000Z,21.22222222222222
2022-08-26T17:11:41.000Z,21.22222222222222
2022-08-26T17:12:11.000Z,21.22222222222222
2022-08-26T17:12:41.000Z,21.22222222222222
2022-08-26T17:13:17.000Z,21.11111111111111
2022-08-26T17:13:46.000Z,21.11111111111111
2022-08-26T17:14:19.000Z,21.11111111111111
2022-08-26T17:14:43.000Z,21.11111111111111
2022-08-26T17:15:06.000Z,21.11111111111111
2022-08-26T17:15:41.000Z,21.11111111111111
2022-08-26T17:16:11.000Z,21.11111111111111
2022-08-26T17:16:41.000Z,21.11111111111111
2022-08-26T17:17:01.000Z,21.11111111111111
2022-08-26T17:17:28.000Z,21.11111111111111
2022-08-26T17:18:01.000Z,21.11111111111111
2022-08-26T17:18:19.000Z,21.11111111111111
2022-08-26T17:18:43.000Z,21.11111111111111
2022-08-26T17:19:06.000Z,21.11111111111111
2022-08-26T17:19:41.000Z,21.11111111111111
2022-08-26T17:20:11.000Z,21.11111111111111
2022-08-26T17:20:41.000Z,21.11111111111111
2022-08-26T17:21:16.000Z,21.11111111111111
2022-08-26T17:21:46.000Z,21.11111111111111
2022-08-26T17:22:19.000Z,21.0
2022-08-26T17:22:43.000Z,21.0
2022-08-26T17:23:06.000Z,21.0
2022-08-26T17:23:41.000Z,21.11111111111111
2022-08-26T17:24:11.000Z,21.11111111111111
2022-08-26T17:24:41.000Z,21.11111111111111
2022-08-26T17:25:26.000Z,21.11111111111111
2022-08-26T17:25:56.000Z,21.11111111111111
2022-08-26T17:26:21.000Z,21.11111111111111
2022-08-26T17:26:46.000Z,21.11111111111111
2022-08-26T17:27:09.000Z,21.11111111111111
2022-08-26T17:27:36.000Z,21.11111111111111
2022-08-26T17:28:02.000Z,21.11111111111111
2022-08-26T17:28:26.000Z,21.0
2022-08-26T17:28:43.000Z,21.0
2022-08-26T17:29:16.000Z,21.0
2022-08-26T17:29:46.000Z,21.0
2022-08-26T17:30:19.000Z,21.0
2022-08-26T17:30:43.000Z,21.0
2022-08-26T17:31:06.000Z,21.0
2022-08-26T17:31:41.000Z,21.0
2022-08-26T17:32:12.000Z,21.0
2022-08-26T17:32:41.000Z,21.0
2022-08-26T17:33:16.000Z,21.0
2022-08-26T17:33:46.000Z,21.0
2022-08-26T17:34:19.000Z,21.0
2022-08-26T17:34:43.000Z,21.0
2022-08-26T17:35:06.000Z,21.0
2022-08-26T17:35:41.000Z,21.0
2022-08-26T17:36:11.000Z,21.0
2022-08-26T17:36:41.000Z,21.0
2022-08-26T17:37:16.000Z,21.0
2022-08-26T17:37:46.000Z,21.0
2022-08-26T17:38:19.000Z,21.0
2022-08-26T17:38:43.000Z,21.0
2022-08-26T17:39:06.000Z,21.0
2022-08-26T17:39:41.000Z,20.888888888888886
2022-08-26T17:40:11.000Z,20.888888888888886
2022-08-26T17:40:41.000Z,20.888888888888886
2022-08-26T17:41:16.000Z,20.888888888888886
2022-08-26T17:41:46.000Z,20.888888888888886
2022-08-26T17:42:19.000Z,20.888888888888886
2022-08-26T17:42:43.000Z,20.888888888888886
2022-08-26T17:43:06.000Z,20.888888888888886
2022-08-26T17:43:41.000Z,20.888888888888886
2022-08-26T17:44:11.000Z,20.888888888888886
2022-08-26T17:44:41.000Z,20.888888888888886
2022-08-26T17:45:16.000Z,20.888888888888886
2022-08-26T17:45:46.000Z,20.888888888888886
2022-08-26T17:46:18.000Z,20.888888888888886
2022-08-26T17:46:51.000Z,20.888888888888886
2022-08-26T17:47:22.000Z,20.888888888888886
2022-08-26T17:47:48.000Z,20.888888888888886
2022-08-26T17:48:11.000Z,20.888888888888886
2022-08-26T17:48:41.000Z,20.888888888888886
2022-08-26T17:49:16.000Z,20.888888888888886
2022-08-26T17:49:47.000Z,20.888888888888886
2022-08-26T17:50:19.000Z,20.888888888888886
2022-08-26T17:50:43.000Z,20.888888888888886
2022-08-26T17:51:06.000Z,20.888888888888886
2022-08-26T17:51:41.000Z,20.888888888888886
2022-08-26T17:52:11.000Z,20.888888888888886
2022-08-26T17:52:41.000Z,20.888888888888886
2022-08-26T17:53:16.000Z,20.888888888888886
2022-08-26T17:53:46.000Z,20.888888888888886
2022-08-26T17:54:19.000Z,20.888888888888886
2022-08-26T17:54:43.000Z,20.888888888888886
2022-08-26T17:55:06.000Z,20.888888888888886
2022-08-26T17:55:42.000Z,20.888888888888886
2022-08-26T17:56:11.000Z,20.888888888888886
2022-08-26T17:56:41.000Z,20.888888888888886
2022-08-26T17:57:16.000Z,20.888888888888886
2022-08-26T17:57:46.000Z,20.888888888888886
2022-08-26T17:58:19.000Z,20.888888888888886
2022-08-26T17:58:51.000Z,20.888888888888886
2022-08-26T17:59:21.000Z,20.888888888888886
2022-08-26T17:59:47.000Z,20.888888888888886
2022-08-26T18:00:11.000Z,20.888888888888886
2022-08-26T18:00:41.000Z,20.888888888888886
2022-08-26T18:01:16.000Z,20.888888888888886
2022-08-26T18:01:46.000Z,20.888888888888886
2022-08-26T18:02:19.000Z,20.888888888888886
2022-08-26T18:02:43.000Z,20.888888888888886
2022-08-26T18:03:06.000Z,20.888888888888886
2022-08-26T18:03:41.000Z,20.888888888888886
2022-08-26T18:04:11.000Z,20.888888888888886
2022-08-26T18:04:41.000Z,20.888888888888886
2022-08-26T18:05:16.000Z,20.888888888888886
2022-08-26T18:05:46.000Z,20.888888888888886
2022-08-26T18:06:19.000Z,20.888888888888886
2022-08-26T18:06:43.000Z,20.888888888888886
2022-08-26T18:07:06.000Z,20.888888888888886
2022-08-26T18:07:41.000Z,20.888888888888886
2022-08-26T18:08:11.000Z,20.888888888888886
2022-08-26T18:08:51.000Z,20.888888888888886
2022-08-26T18:09:16.000Z,20.888888888888886
2022-08-26T18:09:43.000Z,20.888888888888886
2022-08-26T18:10:11.000Z,20.777777777777782
2022-08-26T18:10:36.000Z,20.777777777777782
2022-08-26T18:11:04.000Z,20.777777777777782
2022-08-26T18:11:28.000Z,20.777777777777782
2022-08-26T18:11:56.000Z,20.777777777777782
2022-08-26T18:12:26.000Z,20.777777777777782
2022-08-26T18:12:43.000Z,20.777777777777782
2022-08-26T18:13:16.000Z,20.777777777777782
2022-08-26T18:13:46.000Z,20.777777777777782
2022-08-26T18:14:19.000Z,20.777777777777782
2022-08-26T18:14:43.000Z,20.777777777777782
2022-08-26T18:15:06.000Z,20.777777777777782
2022-08-26T18:15:41.000Z,20.777777777777782
2022-08-26T18:16:11.000Z,20.777777777777782
2022-08-26T18:16:41.000Z,20.777777777777782
2022-08-26T18:17:16.000Z,20.777777777777782
2022-08-26T18:17:46.000Z,20.777777777777782
2022-08-26T18:18:19.000Z,20.777777777777782
2022-08-26T18:18:51.000Z,20.777777777777782
2022-08-26T18:19:21.000Z,20.777777777777782
2022-08-26T18:19:48.000Z,20.777777777777782
2022-08-26T18:20:11.000Z,20.777777777777782
2022-08-26T18:20:51.000Z,20.777777777777782
2022-08-26T18:21:16.000Z,20.777777777777782
2022-08-26T18:21:43.000Z,20.777777777777782
2022-08-26T18:22:11.000Z,20.777777777777782
2022-08-26T18:22:36.000Z,20.777777777777782
2022-08-26T18:23:06.000Z,20.777777777777782
2022-08-26T18:23:41.000Z,20.777777777777782
2022-08-26T18:24:11.000Z,20.777777777777782
2022-08-26T18:24:41.000Z,20.777777777777782
2022-08-26T18:25:16.000Z,20.777777777777782
2022-08-26T18:25:46.000Z,20.777777777777782
2022-08-26T18:26:19.000Z,20.777777777777782
2022-08-26T18:26:43.000Z,20.777777777777782
2022-08-26T18:27:06.000Z,20.777777777777782
2022-08-26T18:27:41.000Z,20.777777777777782
2022-08-26T18:28:11.000Z,20.777777777777782
2022-08-26T18:28:41.000Z,20.777777777777782
2022-08-26T18:29:16.000Z,20.777777777777782
2022-08-26T18:29:46.000Z,20.777777777777782
2022-08-26T18:30:21.000Z,20.777777777777782
2022-08-26T18:30:43.000Z,20.777777777777782
2022-08-26T18:31:06.000Z,20.777777777777782
2022-08-26T18:31:41.000Z,20.777777777777782
2022-08-26T18:32:11.000Z,20.777777777777782
2022-08-26T18:32:41.000Z,20.72222222222222
2022-08-26T18:33:16.000Z,20.72222222222222
2022-08-26T18:33:46.000Z,20.72222222222222
2022-08-26T18:34:19.000Z,20.72222222222222
2022-08-26T18:34:43.000Z,20.72222222222222
2022-08-26T18:35:06.000Z,20.72222222222222
2022-08-26T18:35:41.000Z,20.72222222222222
2022-08-26T18:36:11.000Z,20.72222222222222
2022-08-26T18:36:41.000Z,20.72222222222222
2022-08-26T18:37:16.000Z,20.72222222222222
2022-08-26T18:37:46.000Z,20.72222222222222
2022-08-26T18:38:18.000Z,20.72222222222222
2022-08-26T18:38:43.000Z,20.72222222222222
2022-08-26T18:39:04.000Z,20.72222222222222
2022-08-26T18:39:26.000Z,20.72222222222222
2022-08-26T18:39:48.000Z,20.72222222222222
2022-08-26T18:40:11.000Z,20.72222222222222
2022-08-26T18:40:41.000Z,20.72222222222222
2022-08-26T18:41:16.000Z,20.72222222222222
2022-08-26T18:41:46.000Z,20.72222222222222
2022-08-26T18:42:19.000Z,20.72222222222222
2022-08-26T18:42:43.000Z,20.72222222222222
2022-08-26T18:43:06.000Z,20.72222222222222
2022-08-26T18:43:41.000Z,20.72222222222222
2022-08-26T18:44:11.000Z,20.72222222222222
2022-08-26T18:44:42.000Z,20.72222222222222
2022-08-26T18:45:16.000Z,20.72222222222222
2022-08-26T18:45:46.000Z,20.72222222222222
2022-08-26T18:46:19.000Z,20.72222222222222
2022-08-26T18:46:52.000Z,20.72222222222222
2022-08-26T18:47:26.000Z,20.72222222222222
2022-08-26T18:47:49.000Z,20.72222222222222
2022-08-26T18:48:08.000Z,20.72222222222222
2022-08-26T18:48:46.000Z,20.72222222222222
2022-08-26T18:49:26.000Z,20.72222222222222
2022-08-26T18:49:56.000Z,20.72222222222222
2022-08-26T18:50:21.000Z,20.611111111111107
2022-08-26T18:50:46.000Z,20.611111111111107
2022-08-26T18:51:10.000Z,20.611111111111107
2022-08-26T18:51:36.000Z,20.611111111111107
2022-08-26T18:52:02.000Z,20.611111111111107
2022-08-26T18:52:27.000Z,20.611111111111107
2022-08-26T18:52:43.000Z,20.611111111111107
2022-08-26T18:53:16.000Z,20.611111111111107
2022-08-26T18:53:46.000Z,20.611111111111107
2022-08-26T18:54:19.000Z,20.611111111111107
2022-08-26T18:54:43.000Z,20.611111111111107
2022-08-26T18:55:06.000Z,20.611111111111107
2022-08-26T18:55:41.000Z,20.611111111111107
2022-08-26T18:56:11.000Z,20.611111111111107
2022-08-26T18:56:41.000Z,20.611111111111107
2022-08-26T18:57:16.000Z,20.611111111111107
2022-08-26T18:57:46.000Z,20.611111111111107
2022-08-26T18:58:19.000Z,20.611111111111107
2022-08-26T18:58:43.000Z,20.611111111111107
2022-08-26T18:59:06.000Z,20.611111111111107
2022-08-26T18:59:41.000Z,20.611111111111107
2022-08-26T19:00:11.000Z,20.611111111111107
2022-08-26T19:00:41.000Z,20.611111111111107
2022-08-26T19:01:16.000Z,20.611111111111107
2022-08-26T19:01:46.000Z,20.611111111111107
2022-08-26T19:02:19.000Z,20.611111111111107
2022-08-26T19:02:43.000Z,20.611111111111107
2022-08-26T19:03:21.000Z,20.611111111111107
2022-08-26T19:03:48.000Z,20.611111111111107
2022-08-26T19:04:11.000Z,20.611111111111107
2022-08-26T19:04:41.000Z,20.611111111111107
2022-08-26T19:05:16.000Z,20.611111111111107
2022-08-26T19:05:46.000Z,20.611111111111107
2022-08-26T19:06:19.000Z,20.611111111111107
2022-08-26T19:06:43.000Z,20.611111111111107
2022-08-26T19:07:06.000Z,20.611111111111107
2022-08-26T19:07:41.000Z,20.611111111111107
2022-08-26T19:08:11.000Z,20.611111111111107
2022-08-26T19:08:51.000Z,20.611111111111107
2022-08-26T19:09:16.000Z,20.611111111111107
2022-08-26T19:09:43.000Z,20.611111111111107
2022-08-26T19:10:11.000Z,20.611111111111107
2022-08-26T19:10:36.000Z,20.611111111111107
2022-08-26T19:11:04.000Z,20.611111111111107
2022-08-26T19:11:26.000Z,20.611111111111107
2022-08-26T19:11:48.000Z,20.611111111111107
2022-08-26T19:12:11.000Z,20.611111111111107
2022-08-26T19:12:41.000Z,20.611111111111107
2022-08-26T19:13:16.000Z,20.611111111111107
2022-08-26T19:13:46.000Z,20.611111111111107
2022-08-26T19:14:19.000Z,20.611111111111107
2022-08-26T19:14:43.000Z,20.611111111111107
2022-08-26T19:15:06.000Z,20.611111111111107
2022-08-26T19:15:41.000Z,20.611111111111107
2022-08-26T19:16:11.000Z,20.611111111111107
2022-08-26T19:16:41.000Z,20.611111111111107
2022-08-26T19:17:16.000Z,20.611111111111107
2022-08-26T19:17:46.000Z,20.611111111111107
2022-08-26T19:18:19.000Z,20.611111111111107
2022-08-26T19:18:46.000Z,20.611111111111107
2022-08-26T19:19:09.000Z,20.611111111111107
2022-08-26T19:19:36.000Z,20.611111111111107
2022-08-26T19:20:02.000Z,20.611111111111107
2022-08-26T19:20:27.000Z,20.611111111111107
2022-08-26T19:20:43.000Z,20.611111111111107
2022-08-26T19:21:16.000Z,20.611111111111107
2022-08-26T19:21:46.000Z,20.611111111111107
2022-08-26T19:22:19.000Z,20.611111111111107
2022-08-26T19:22:43.000Z,20.611111111111107
2022-08-26T19:23:06.000Z,20.611111111111107
2022-08-26T19:23:41.000Z,20.611111111111107
2022-08-26T19:24:11.000Z,20.611111111111107
2022-08-26T19:24:41.000Z,20.611111111111107
2022-08-26T19:25:16.000Z,20.611111111111107
2022-08-26T19:25:46.000Z,20.611111111111107
2022-08-26T19:26:19.000Z,20.611111111111107
2022-08-26T19:26:43.000Z,20.611111111111107
2022-08-26T19:27:06.000Z,20.611111111111107
2022-08-26T19:27:41.000Z,20.500000000000004
2022-08-26T19:28:21.000Z,20.500000000000004
2022-08-26T19:28:51.000Z,20.500000000000004
2022-08-26T19:29:16.000Z,20.500000000000004
2022-08-26T19:29:43.000Z,20.500000000000004
2022-08-26T19:30:06.000Z,20.500000000000004
2022-08-26T19:30:36.000Z,20.500000000000004
2022-08-26T19:31:06.000Z,20.500000000000004
2022-08-26T19:31:41.000Z,20.500000000000004
2022-08-26T19:32:11.000Z,20.500000000000004
2022-08-26T19:32:41.000Z,20.500000000000004
2022-08-26T19:33:17.000Z,20.500000000000004
2022-08-26T19:33:46.000Z,20.500000000000004
2022-08-26T19:34:19.000Z,20.500000000000004
2022-08-26T19:34:44.000Z,20.500000000000004
2022-08-26T19:35:06.000Z,20.500000000000004
2022-08-26T19:35:41.000Z,20.500000000000004
2022-08-26T19:36:11.000Z,20.500000000000004
2022-08-26T19:36:41.000Z,20.500000000000004
2022-08-26T19:37:16.000Z,20.500000000000004
2022-08-26T19:37:56.000Z,20.500000000000004
2022-08-26T19:38:21.000Z,20.500000000000004
2022-08-26T19:38:46.000Z,20.500000000000004
2022-08-26T19:39:09.000Z,20.500000000000004
2022-08-26T19:39:41.000Z,20.500000000000004
2022-08-26T19:40:11.000Z,20.500000000000004
2022-08-26T19:40:41.000Z,20.500000000000004
2022-08-26T19:41:17.000Z,20.500000000000004
2022-08-26T19:41:46.000Z,20.500000000000004
2022-08-26T19:42:19.000Z,20.500000000000004
2022-08-26T19:42:43.000Z,20.500000000000004
2022-08-26T19:43:06.000Z,20.500000000000004