createdAt,value
2022-12-14T00:00:02.409Z,0.00
2022-12-14T00:10:02.175Z,0.00
2022-12-14T00:20:01.285Z,0.00
2022-12-14T00:30:01.007Z,0.00
2022-12-14T00:40:01.047Z,0.00
2022-12-14T00:50:01.320Z,0.00
2022-12-14T01:00:00.187Z,0.00
2022-12-14T01:10:01.425Z,0.00
2022-12-14T01:20:01.513Z,0.00
2022-12-14T01:30:01.208Z,0.00
2022-12-14T01:40:01.276Z,0.00
2022-12-14T01:50:01.007Z,0.00
2022-12-14T02:00:06.796Z,0.00
2022-12-14T02:10:01.532Z,0.00
2022-12-14T02:20:02.816Z,0.00
2022-12-14T02:30:01.105Z,0.00
2022-12-14T02:40:01.034Z,0.00
2022-12-14T03:00:01.755Z,0.00
2022-12-14T03:20:01.825Z,0.00
2022-12-14T03:40:01.020Z,0.00
2022-12-14T03:50:02.115Z,0.00
2022-12-14T04:00:01.100Z,0.00
2022-12-14T04:10:01.062Z,0.00
2022-12-14T04:20:01.367Z,0.00
2022-12-14T04:30:01.032Z,0.00
2022-12-14T04:40:01.354Z,0.00
2022-12-14T04:50:01.485Z,0.00
2022-12-14T05:00:01.228Z,0.00
2022-12-14T05:10:01.267Z,0.00
2022-12-14T05:20:01.307Z,0.00
2022-12-14T05:30:00.158Z,0.00
2022-12-14T05:40:01.056Z,0.00
2022-12-14T05:50:01.315Z,0.00
2022-12-14T06:00:01.827Z,0.00
2022-12-14T06:10:01.501Z,0.00
2022-12-14T06:20:00.162Z,0.00
2022-12-14T06:30:00.181Z,0.34
2022-12-14T06:40:00.985Z,2.15
2022-12-14T06:50:00.140Z,10.64
2022-12-14T07:00:00.126Z,16.67
2022-12-14T07:10:01.497Z,50.00
2022-12-14T07:20:00.140Z,98.33
2022-12-14T07:30:01.043Z,163.33
2022-12-14T07:40:01.024Z,233.33
2022-12-14T07:50:01.079Z,320.00
2022-12-14T08:00:00.142Z,380.00
2022-12-14T08:10:00.152Z,883.33
2022-12-14T08:20:01.073Z,500.00
2022-12-14T08:30:01.244Z,595.00
2022-12-14T08:40:02.074Z,600.00
2022-12-14T08:50:01.004Z,681.67
2022-12-14T09:00:04.443Z,710.00
2022-12-14T09:10:03.357Z,693.33
2022-12-14T09:20:01.089Z,673.33
2022-12-14T09:30:00.173Z,703.33
2022-12-14T09:40:01.065Z,853.33
2022-12-14T09:50:01.497Z,1817.50
2022-12-14T10:00:00.959Z,1111.67
2022-12-14T10:10:02.512Z,2538.33
2022-12-14T10:20:01.193Z,3401.67
2022-12-14T10:30:01.257Z,2961.67
2022-12-14T10:40:04.602Z,2436.67
2022-12-14T10:50:01.116Z,2056.67
2022-12-14T11:00:08.847Z,2495.00
2022-12-14T11:10:03.177Z,2291.67
2022-12-14T11:20:01.518Z,4873.33
2022-12-14T11:30:01.257Z,7214.17
2022-12-14T11:40:01.729Z,3440.00
2022-12-14T11:50:02.828Z,2273.33
2022-12-14T12:00:02.083Z,2240.00
2022-12-14T12:10:01.290Z,3470.00
2022-12-14T12:20:00.145Z,2133.33
2022-12-14T12:30:00.130Z,2646.67
2022-12-14T12:40:01.600Z,1825.00
2022-12-14T12:50:01.274Z,896.67
2022-12-14T13:00:01.098Z,2540.00
2022-12-14T13:10:05.433Z,831.67
2022-12-14T13:20:00.672Z,695.00
2022-12-14T13:30:01.677Z,700.00
2022-12-14T13:40:01.028Z,643.33
2022-12-14T14:00:01.729Z,660.00
2022-12-14T14:10:02.686Z,430.00
2022-12-14T14:20:03.529Z,356.67
2022-12-14T14:30:02.055Z,278.33
2022-12-14T14:40:13.210Z,193.33
2022-12-14T14:50:01.466Z,120.00
2022-12-14T15:00:01.732Z,63.33
2022-12-14T15:10:01.734Z,21.67
2022-12-14T15:20:01.152Z,11.09
2022-12-14T15:30:01.051Z,2.04
2022-12-14T15:40:03.763Z,0.45
2022-12-14T15:50:06.920Z,0.00
2022-12-14T16:00:04.414Z,0.00
2022-12-14T16:10:01.068Z,0.00
2022-12-14T16:20:01.425Z,0.00
2022-12-14T16:30:01.106Z,0.00
2022-12-14T16:40:01.672Z,0.00
2022-12-14T16:50:01.108Z,0.00
2022-12-14T17:00:02.164Z,0.00
2022-12-14T17:10:00.221Z,0.00
2022-12-14T17:20:01.085Z,0.00
2022-12-14T17:30:01.274Z,0.00
2022-12-14T17:40:01.332Z,0.00
2022-12-14T17:50:01.001Z,0.00
2022-12-14T18:00:04.190Z,0.00
2022-12-14T18:10:01.089Z,0.00
2022-12-14T18:20:02.264Z,0.00
2022-12-14T18:30:00.960Z,0.00
2022-12-14T18:40:01.285Z,0.00
2022-12-14T18:50:01.238Z,0.00
2022-12-14T19:00:01.074Z,0.00
2022-12-14T19:10:01.309Z,0.00
2022-12-14T19:20:00.175Z,0.00
2022-12-14T19:30:01.301Z,0.00
2022-12-14T19:40:00.167Z,0.00
2022-12-14T19:50:01.224Z,0.00
2022-12-14T20:00:01.481Z,0.00
2022-12-14T20:10:00.980Z,0.00
2022-12-14T20:20:00.177Z,0.00
2022-12-14T20:30:02.930Z,0.00
2022-12-14T20:40:02.026Z,0.00
2022-12-14T20:50:01.216Z,0.00
2022-12-14T21:00:01.321Z,0.00
2022-12-14T21:10:01.211Z,0.00
2022-12-14T21:20:01.025Z,0.00
2022-12-14T21:30:01.438Z,0.00
2022-12-14T21:40:02.227Z,0.00
2022-12-14T21:50:02.113Z,0.00
2022-12-14T22:00:01.108Z,0.00
2022-12-14T22:10:00.996Z,0.00
2022-12-14T22:20:01.297Z,0.00
2022-12-14T22:30:01.325Z,0.00
2022-12-14T22:40:01.288Z,0.00
2022-12-14T22:50:00.962Z,0.00
2022-12-14T23:00:01.150Z,0.00
2022-12-14T23:10:01.308Z,0.00
2022-12-14T23:20:04.533Z,0.00
2022-12-14T23:30:01.088Z,0.00
2022-12-14T23:50:01.086Z,0.00
