createdAt,value
2023-04-02T00:00:21.141Z,6.50
2023-04-02T00:03:01.360Z,6.35
2023-04-02T00:05:55.883Z,6.47
2023-04-02T00:08:38.990Z,6.54
2023-04-02T00:11:08.921Z,6.64
2023-04-02T00:13:41.972Z,6.48
2023-04-02T00:16:15.872Z,6.61
2023-04-02T00:18:51.281Z,6.61
2023-04-02T00:21:28.376Z,6.60
2023-04-02T00:24:00.173Z,6.66
2023-04-02T00:26:34.268Z,6.69
2023-04-02T00:29:04.915Z,6.61
2023-04-02T00:31:34.023Z,6.58
2023-04-02T00:34:05.928Z,6.54
2023-04-02T00:36:36.663Z,6.45
2023-04-02T00:39:16.749Z,6.62
2023-04-02T00:41:47.655Z,6.49
2023-04-02T00:44:22.047Z,6.51
2023-04-02T00:46:51.855Z,6.54
2023-04-02T00:49:32.658Z,6.41
2023-04-02T00:52:06.233Z,6.25
2023-04-02T00:54:43.623Z,6.22
2023-04-02T00:57:21.750Z,6.31
2023-04-02T00:59:57.243Z,6.25
2023-04-02T01:02:30.506Z,6.12
2023-04-02T01:05:04.072Z,6.11
2023-04-02T01:07:56.293Z,6.07
2023-04-02T01:10:52.510Z,5.84
2023-04-02T01:13:35.816Z,5.96
2023-04-02T01:16:17.035Z,6.09
2023-04-02T01:18:58.534Z,5.88
2023-04-02T01:21:55.400Z,5.84
2023-04-02T01:24:31.098Z,5.74
2023-04-02T01:27:01.423Z,5.81
2023-04-02T01:29:37.135Z,5.85
2023-04-02T01:32:09.907Z,6.00
2023-04-02T01:34:39.208Z,6.03
2023-04-02T01:37:36.736Z,6.16
2023-04-02T01:40:25.324Z,6.07
2023-04-02T01:43:07.542Z,6.18
2023-04-02T01:45:38.379Z,5.99
2023-04-02T01:48:15.049Z,5.84
2023-04-02T01:50:46.657Z,5.94
2023-04-02T01:53:18.844Z,5.84
2023-04-02T01:55:50.681Z,5.78
2023-04-02T01:58:24.962Z,5.92
2023-04-02T02:01:01.040Z,5.74
2023-04-02T02:03:29.981Z,5.72
2023-04-02T02:05:59.582Z,5.51
2023-04-02T02:08:40.773Z,5.41
2023-04-02T02:11:17.472Z,5.60
2023-04-02T02:13:49.488Z,5.48
2023-04-02T02:16:20.089Z,5.66
2023-04-02T02:18:50.848Z,5.68
2023-04-02T02:21:37.184Z,5.58
2023-04-02T02:24:08.163Z,5.81
2023-04-02T02:26:38.201Z,5.67
2023-04-02T02:29:12.485Z,5.62
2023-04-02T02:31:45.616Z,5.48
2023-04-02T02:34:21.816Z,5.45
2023-04-02T02:36:55.987Z,5.60
2023-04-02T02:39:34.631Z,5.44
2023-04-02T02:42:14.045Z,5.21
2023-04-02T02:44:47.860Z,5.10
2023-04-02T02:47:23.285Z,5.25
2023-04-02T02:49:57.792Z,4.93
2023-04-02T02:52:31.832Z,4.90
2023-04-02T02:55:06.103Z,4.94
2023-04-02T02:57:40.654Z,4.83
2023-04-02T03:00:13.179Z,4.77
2023-04-02T03:02:45.290Z,4.84
2023-04-02T03:05:20.512Z,4.79
2023-04-02T03:07:51.622Z,4.69
2023-04-02T03:10:26.231Z,4.91
2023-04-02T03:13:03.468Z,5.06
2023-04-02T03:15:36.758Z,5.20
2023-04-02T03:18:15.900Z,5.12
2023-04-02T03:20:53.071Z,4.78
2023-04-02T03:23:28.927Z,4.59
2023-04-02T03:26:05.972Z,4.47
2023-04-02T03:28:44.592Z,4.22
2023-04-02T03:31:21.297Z,4.47
2023-04-02T03:33:58.333Z,4.19
2023-04-02T03:36:31.314Z,4.01
2023-04-02T03:39:12.928Z,4.23
2023-04-02T03:41:47.612Z,4.30
2023-04-02T03:44:27.786Z,4.16
2023-04-02T03:47:04.162Z,4.04
2023-04-02T03:49:42.923Z,4.00
2023-04-02T03:52:15.234Z,4.05
2023-04-02T03:54:54.057Z,4.22
2023-04-02T03:57:33.013Z,4.25
2023-04-02T04:00:09.584Z,4.26
2023-04-02T04:02:46.503Z,4.28
2023-04-02T04:05:27.310Z,4.24
2023-04-02T04:08:03.190Z,4.07
2023-04-02T04:10:32.983Z,3.98
2023-04-02T04:13:08.111Z,4.00
2023-04-02T04:15:42.624Z,4.02
2023-04-02T04:18:24.733Z,3.83
2023-04-02T04:20:58.532Z,4.21
2023-04-02T04:23:32.502Z,4.19
2023-04-02T04:26:09.468Z,4.10
2023-04-02T04:28:50.151Z,3.86
2023-04-02T04:31:30.917Z,3.93
2023-04-02T04:34:06.728Z,3.95
2023-04-02T04:36:48.050Z,3.82
2023-04-02T04:39:24.930Z,3.77
2023-04-02T04:41:56.379Z,3.73
2023-04-02T04:44:29.666Z,3.58
2023-04-02T04:47:04.711Z,3.57
2023-04-02T04:49:41.408Z,3.50
2023-04-02T04:52:20.523Z,3.44
2023-04-02T04:54:49.004Z,3.54
2023-04-02T04:57:35.005Z,3.47
2023-04-02T05:00:14.122Z,3.47
2023-04-02T05:02:52.561Z,3.39
2023-04-02T05:05:29.213Z,3.34
2023-04-02T05:08:07.553Z,3.48
2023-04-02T05:10:45.793Z,3.21
2023-04-02T05:13:21.762Z,3.17
2023-04-02T05:15:56.611Z,3.24
2023-04-02T05:18:33.206Z,3.35
2023-04-02T05:21:15.342Z,3.26
2023-04-02T05:23:53.496Z,3.35
2023-04-02T05:26:29.629Z,3.47
2023-04-02T05:29:09.283Z,3.50
2023-04-02T05:31:45.682Z,3.36
2023-04-02T05:34:15.488Z,3.31
2023-04-02T05:36:48.758Z,3.45
2023-04-02T05:39:24.405Z,3.49
2023-04-02T05:42:04.487Z,3.45
2023-04-02T05:44:39.033Z,3.56
2023-04-02T05:47:14.975Z,3.63
2023-04-02T05:49:50.514Z,3.51
2023-04-02T05:52:24.268Z,3.67
2023-04-02T05:55:03.473Z,3.70
2023-04-02T05:57:46.864Z,3.57
2023-04-02T06:00:32.843Z,3.49
2023-04-02T06:03:11.521Z,3.56
2023-04-02T06:05:45.049Z,3.50
2023-04-02T06:08:21.112Z,3.29
2023-04-02T06:10:59.801Z,3.40
2023-04-02T06:13:29.107Z,3.08
2023-04-02T06:15:57.700Z,3.46
2023-04-02T06:18:29.239Z,3.19
2023-04-02T06:20:57.487Z,3.37
2023-04-02T06:23:33.704Z,3.27
2023-04-02T06:26:08.587Z,3.27
2023-04-02T06:28:45.369Z,3.38
2023-04-02T06:31:28.378Z,3.01
2023-04-02T06:33:57.290Z,3.29
2023-04-02T06:36:28.098Z,3.51
2023-04-02T06:39:00.010Z,3.59
2023-04-02T06:41:29.137Z,3.71
2023-04-02T06:44:02.348Z,3.73
2023-04-02T06:46:39.841Z,3.78
2023-04-02T06:49:22.718Z,3.82
2023-04-02T06:51:56.076Z,3.79
2023-04-02T06:54:24.110Z,3.65
2023-04-02T06:56:57.062Z,3.50
2023-04-02T06:59:25.681Z,3.52
2023-04-02T07:01:59.928Z,3.69
2023-04-02T07:04:29.169Z,3.57
2023-04-02T07:06:57.229Z,3.59
2023-04-02T07:09:25.866Z,3.68
2023-04-02T07:11:55.041Z,3.30
2023-04-02T07:14:23.030Z,3.59
2023-04-02T07:16:51.988Z,3.55
2023-04-02T07:19:23.008Z,3.91
2023-04-02T07:21:51.002Z,3.90
2023-04-02T07:24:18.840Z,3.80
2023-04-02T07:26:48.199Z,3.75
2023-04-02T07:29:19.791Z,3.64
2023-04-02T07:31:47.768Z,4.02
2023-04-02T07:34:15.691Z,4.25
2023-04-02T07:36:43.568Z,4.02
2023-04-02T07:39:12.242Z,4.06
2023-04-02T07:41:53.648Z,4.13
2023-04-02T07:44:22.821Z,4.14
2023-04-02T07:46:51.196Z,4.07
2023-04-02T07:49:19.033Z,3.97
2023-04-02T07:51:47.439Z,4.16
2023-04-02T07:54:15.531Z,4.06
2023-04-02T07:56:43.439Z,4.20
2023-04-02T07:59:11.327Z,4.42
2023-04-02T08:01:42.911Z,4.13
2023-04-02T08:04:20.057Z,4.54
2023-04-02T08:06:49.324Z,5.09
2023-04-02T08:09:18.484Z,6.04
2023-04-02T08:11:46.793Z,6.28
2023-04-02T08:14:15.090Z,6.38
2023-04-02T08:16:52.835Z,6.63
2023-04-02T08:19:21.441Z,5.85
2023-04-02T08:21:51.926Z,5.40
2023-04-02T08:24:20.388Z,5.50
2023-04-02T08:26:51.484Z,6.37
2023-04-02T08:29:19.456Z,6.69
2023-04-02T08:31:47.943Z,6.76
2023-04-02T08:34:17.273Z,6.98
2023-04-02T08:36:46.296Z,6.81
2023-04-02T08:39:14.741Z,7.62
2023-04-02T08:41:51.569Z,8.12
2023-04-02T08:44:44.935Z,8.08
2023-04-02T08:47:17.666Z,8.42
2023-04-02T08:49:56.956Z,8.26
2023-04-02T08:52:27.762Z,8.25
2023-04-02T08:54:58.017Z,8.62
2023-04-02T08:57:40.674Z,8.64
2023-04-02T09:00:27.801Z,9.30
2023-04-02T09:02:59.804Z,9.37
2023-04-02T09:05:33.421Z,9.40
2023-04-02T09:08:06.337Z,9.59
2023-04-02T09:10:44.541Z,9.65
2023-04-02T09:13:23.780Z,9.57
2023-04-02T09:15:59.650Z,9.77
2023-04-02T09:18:33.125Z,10.45
2023-04-02T09:21:19.735Z,9.60
2023-04-02T09:23:48.129Z,10.23
2023-04-02T09:26:24.864Z,11.01
2023-04-02T09:28:56.554Z,10.69
2023-04-02T09:31:35.555Z,10.45
2023-04-02T09:34:23.593Z,11.25
2023-04-02T09:36:53.019Z,11.43
2023-04-02T09:39:25.781Z,11.05
2023-04-02T09:42:05.096Z,10.92
2023-04-02T09:44:34.354Z,11.45
2023-04-02T09:47:06.003Z,10.79
2023-04-02T09:49:36.850Z,10.95
2023-04-02T09:52:30.917Z,11.10
2023-04-02T09:55:24.254Z,11.34
2023-04-02T09:58:08.574Z,10.92
2023-04-02T10:00:36.995Z,11.36
2023-04-02T10:03:19.718Z,10.40
2023-04-02T10:05:48.679Z,10.35
2023-04-02T10:08:28.572Z,10.47
2023-04-02T10:11:00.508Z,11.01
2023-04-02T10:13:32.818Z,9.25
2023-04-02T10:16:07.030Z,9.67
2023-04-02T10:18:45.796Z,10.00
2023-04-02T10:21:19.912Z,10.39
2023-04-02T10:23:50.089Z,11.69
2023-04-02T10:26:39.328Z,10.93
2023-04-02T10:29:33.389Z,11.24
2023-04-02T10:32:09.868Z,11.56
2023-04-02T10:34:47.359Z,11.23
2023-04-02T10:38:02.396Z,11.75
2023-04-02T10:40:40.852Z,11.55
2023-04-02T10:43:54.734Z,10.88
2023-04-02T10:46:32.678Z,10.67
2023-04-02T10:49:19.635Z,11.73
2023-04-02T10:51:59.628Z,11.79
2023-04-02T10:54:49.550Z,11.56
2023-04-02T10:57:36.846Z,12.48
2023-04-02T11:00:21.993Z,12.43
2023-04-02T11:02:57.674Z,12.13
2023-04-02T11:05:42.486Z,11.46
2023-04-02T11:08:20.059Z,10.32
2023-04-02T11:10:54.792Z,11.47
2023-04-02T11:13:32.293Z,11.18
2023-04-02T11:16:00.610Z,11.23
2023-04-02T11:18:34.321Z,11.88
2023-04-02T11:21:06.500Z,12.56
2023-04-02T11:23:54.415Z,11.42
2023-04-02T11:26:42.662Z,12.34
2023-04-02T11:29:26.029Z,11.77
2023-04-02T11:32:32.739Z,12.34
2023-04-02T11:35:32.672Z,11.74
2023-04-02T11:38:04.248Z,12.09
2023-04-02T11:40:49.529Z,12.48
2023-04-02T11:43:52.901Z,11.77
2023-04-02T11:46:45.288Z,12.05
2023-04-02T11:49:38.386Z,12.73
2023-04-02T11:52:23.389Z,13.19
2023-04-02T11:55:02.140Z,13.18
2023-04-02T11:58:29.665Z,13.05
2023-04-02T12:01:51.536Z,13.39
2023-04-02T12:04:50.471Z,13.10
2023-04-02T12:07:46.639Z,13.50
2023-04-02T12:10:19.992Z,12.42
2023-04-02T12:12:48.540Z,13.41
2023-04-02T12:15:46.181Z,12.92
2023-04-02T12:18:20.389Z,13.60
2023-04-02T12:20:51.922Z,13.33
2023-04-02T12:23:25.413Z,13.24
2023-04-02T12:26:01.418Z,13.82
2023-04-02T12:28:31.308Z,13.67
2023-04-02T12:31:14.216Z,14.15
2023-04-02T12:33:44.564Z,13.71
2023-04-02T12:36:22.283Z,13.44
2023-04-02T12:38:52.832Z,12.92
2023-04-02T12:41:27.041Z,13.81
2023-04-02T12:43:59.528Z,12.64
2023-04-02T12:46:28.079Z,13.32
2023-04-02T12:49:05.999Z,12.64
2023-04-02T12:51:34.462Z,12.71
2023-04-02T12:54:02.536Z,12.91
2023-04-02T12:56:30.582Z,13.43
2023-04-02T12:59:00.349Z,14.28
2023-04-02T13:01:31.577Z,14.49
2023-04-02T13:04:07.207Z,12.96
2023-04-02T13:06:36.791Z,13.73
2023-04-02T13:09:08.395Z,13.49
2023-04-02T13:11:39.300Z,13.56
2023-04-02T13:14:16.504Z,14.35
2023-04-02T13:16:44.549Z,14.41
2023-04-02T13:19:29.433Z,13.59
2023-04-02T13:22:01.188Z,13.31
2023-04-02T13:24:33.895Z,13.51
2023-04-02T13:27:05.561Z,13.87
2023-04-02T13:29:35.651Z,13.00
2023-04-02T13:32:06.691Z,13.85
2023-04-02T13:34:38.323Z,14.06
2023-04-02T13:37:06.289Z,14.28
2023-04-02T13:39:34.196Z,14.32
2023-04-02T13:42:06.528Z,12.98
2023-04-02T13:44:37.532Z,13.04
2023-04-02T13:47:05.587Z,13.08
2023-04-02T13:49:33.672Z,13.61
2023-04-02T13:52:05.396Z,13.68
2023-04-02T13:54:42.388Z,13.76
2023-04-02T13:57:10.787Z,13.69
2023-04-02T13:59:38.794Z,13.04
2023-04-02T14:02:13.290Z,12.55
2023-04-02T14:04:50.613Z,12.47
2023-04-02T14:07:46.285Z,12.50
2023-04-02T14:10:27.496Z,12.09
2023-04-02T14:13:16.141Z,11.77
2023-04-02T14:16:01.890Z,11.75
2023-04-02T14:18:54.392Z,11.39
2023-04-02T14:21:40.260Z,11.16
2023-04-02T14:24:21.672Z,11.12
2023-04-02T14:27:11.394Z,11.10
2023-04-02T14:29:48.834Z,11.12
2023-04-02T14:32:24.792Z,10.99
2023-04-02T14:35:07.597Z,10.80
2023-04-02T14:37:51.756Z,11.28
2023-04-02T14:40:30.546Z,10.85
2023-04-02T14:43:04.488Z,10.90
2023-04-02T14:45:54.578Z,10.80
2023-04-02T14:48:42.194Z,11.12
2023-04-02T14:51:23.257Z,11.12
2023-04-02T14:54:03.259Z,10.56
2023-04-02T14:56:44.375Z,11.13
2023-04-02T14:59:30.784Z,10.69
2023-04-02T15:02:04.634Z,10.58
2023-04-02T15:04:37.875Z,10.81
2023-04-02T15:07:15.507Z,11.17
2023-04-02T15:09:50.524Z,11.31
2023-04-02T15:12:25.874Z,11.27
2023-04-02T15:15:04.254Z,11.24
2023-04-02T15:17:32.177Z,11.37
2023-04-02T15:20:13.717Z,11.38
2023-04-02T15:22:57.854Z,11.42
2023-04-02T15:25:39.162Z,11.35
2023-04-02T15:28:24.946Z,11.35
2023-04-02T15:30:58.805Z,10.95
2023-04-02T15:33:45.984Z,11.16
2023-04-02T15:36:56.975Z,11.18
2023-04-02T15:39:55.323Z,11.26
2023-04-02T15:42:27.523Z,11.52
2023-04-02T15:45:22.245Z,10.73
2023-04-02T15:48:27.179Z,11.19
2023-04-02T15:51:14.118Z,11.20
2023-04-02T15:53:58.537Z,11.21
2023-04-02T15:56:47.265Z,11.04
2023-04-02T15:59:52.618Z,11.14
2023-04-02T16:02:49.515Z,11.12
2023-04-02T16:05:33.506Z,11.33
2023-04-02T16:08:44.072Z,11.16
2023-04-02T16:11:14.173Z,11.26
2023-04-02T16:13:44.063Z,11.19
2023-04-02T16:16:18.812Z,11.15
2023-04-02T16:19:00.120Z,11.00
2023-04-02T16:21:34.462Z,10.66
2023-04-02T16:24:02.831Z,10.72
2023-04-02T16:26:47.979Z,10.97
2023-04-02T16:29:59.358Z,11.08
2023-04-02T16:33:05.801Z,11.05
2023-04-02T16:35:55.324Z,11.38
2023-04-02T16:38:44.855Z,11.03
2023-04-02T16:41:27.196Z,11.04
2023-04-02T16:44:14.132Z,10.90
2023-04-02T16:46:56.769Z,10.77
2023-04-02T16:49:38.115Z,10.67
2023-04-02T16:52:29.849Z,10.50
2023-04-02T16:55:23.459Z,10.69
2023-04-02T16:58:05.214Z,10.68
2023-04-02T17:00:44.169Z,10.53
2023-04-02T17:03:40.494Z,10.68
2023-04-02T17:06:16.611Z,10.63
2023-04-02T17:08:55.108Z,10.81
2023-04-02T17:11:30.179Z,10.97
2023-04-02T17:14:07.101Z,10.59
2023-04-02T17:16:42.960Z,10.62
2023-04-02T17:19:15.540Z,10.42
2023-04-02T17:21:48.504Z,10.46
2023-04-02T17:24:26.898Z,10.42
2023-04-02T17:27:01.507Z,10.35
2023-04-02T17:29:37.258Z,10.28
2023-04-02T17:32:15.893Z,10.37
2023-04-02T17:34:43.828Z,10.38
2023-04-02T17:37:27.813Z,10.38
2023-04-02T17:40:18.522Z,10.28
2023-04-02T17:43:01.040Z,10.12
2023-04-02T17:45:42.895Z,10.12
2023-04-02T17:48:22.405Z,10.02
2023-04-02T17:51:08.821Z,9.95
2023-04-02T17:53:55.220Z,9.89
2023-04-02T17:56:51.677Z,9.94
2023-04-02T17:59:40.474Z,9.95
2023-04-02T18:02:31.182Z,9.77
2023-04-02T18:05:18.464Z,9.71
2023-04-02T18:07:58.271Z,9.69
2023-04-02T18:10:36.943Z,9.66
2023-04-02T18:13:21.301Z,9.51
2023-04-02T18:16:19.484Z,9.50
2023-04-02T18:19:20.358Z,9.57
2023-04-02T18:22:00.775Z,9.46
2023-04-02T18:24:47.368Z,9.56
2023-04-02T18:27:47.150Z,9.41
2023-04-02T18:30:27.321Z,9.26
2023-04-02T18:33:28.343Z,9.22
2023-04-02T18:36:08.719Z,9.57
2023-04-02T18:38:48.163Z,9.20
2023-04-02T18:41:38.352Z,9.20
2023-04-02T18:44:24.987Z,9.18
2023-04-02T18:46:59.691Z,9.27
2023-04-02T18:49:36.820Z,9.08
2023-04-02T18:52:13.147Z,9.11
2023-04-02T18:54:46.608Z,9.21
2023-04-02T18:57:20.911Z,9.04
2023-04-02T18:59:55.412Z,8.96
2023-04-02T19:02:41.374Z,9.26
2023-04-02T19:05:24.064Z,9.30
2023-04-02T19:08:03.555Z,9.25
2023-04-02T19:10:35.652Z,9.31
2023-04-02T19:13:03.554Z,9.13
2023-04-02T19:15:43.396Z,9.58
2023-04-02T19:18:32.760Z,9.33
2023-04-02T19:21:15.192Z,9.15
2023-04-02T19:24:07.757Z,8.82
2023-04-02T19:26:47.874Z,8.74
2023-04-02T19:29:34.690Z,8.77
2023-04-02T19:32:18.790Z,8.67
2023-04-02T19:34:59.159Z,8.62
2023-04-02T19:37:38.159Z,8.69
2023-04-02T19:40:29.251Z,8.30
2023-04-02T19:42:58.181Z,8.42
2023-04-02T19:45:34.583Z,8.30
2023-04-02T19:48:11.687Z,8.15
2023-04-02T19:50:41.582Z,8.09
2023-04-02T19:53:09.650Z,7.97
2023-04-02T19:55:38.065Z,8.28
2023-04-02T19:58:17.664Z,8.22
2023-04-02T20:00:46.955Z,8.06
2023-04-02T20:03:15.910Z,8.07
2023-04-02T20:05:45.406Z,7.66
2023-04-02T20:08:14.975Z,7.69
2023-04-02T20:10:43.780Z,7.33
2023-04-02T20:13:11.737Z,7.60
2023-04-02T20:15:40.968Z,7.41
2023-04-02T20:18:10.489Z,7.34
2023-04-02T20:20:40.021Z,7.47
2023-04-02T20:23:10.168Z,7.26
2023-04-02T20:25:38.045Z,7.24
2023-04-02T20:28:07.468Z,7.36
2023-04-02T20:30:35.649Z,7.22
2023-04-02T20:33:03.800Z,7.34
2023-04-02T20:35:34.498Z,7.40
2023-04-02T20:38:03.028Z,7.20
2023-04-02T20:40:32.625Z,7.35
2023-04-02T20:43:00.593Z,6.99
2023-04-02T20:45:29.267Z,7.23
2023-04-02T20:47:57.682Z,7.04
2023-04-02T20:50:25.733Z,7.29
2023-04-02T20:52:53.699Z,7.00
2023-04-02T20:55:21.623Z,7.08
2023-04-02T20:57:51.883Z,7.04
2023-04-02T21:00:22.351Z,6.91
2023-04-02T21:02:50.109Z,6.76
2023-04-02T21:05:18.074Z,6.90
2023-04-02T21:07:49.264Z,6.88
2023-04-02T21:10:17.224Z,6.69
2023-04-02T21:12:55.795Z,6.49
2023-04-02T21:15:23.722Z,6.48
2023-04-02T21:17:51.928Z,6.37
2023-04-02T21:20:19.966Z,6.38
2023-04-02T21:22:47.784Z,6.44
2023-04-02T21:25:15.805Z,6.34
2023-04-02T21:27:43.677Z,6.27
2023-04-02T21:30:14.254Z,6.25
2023-04-02T21:32:43.253Z,6.33
2023-04-02T21:35:11.279Z,6.25
2023-04-02T21:37:39.151Z,6.25
2023-04-02T21:40:09.515Z,6.19
2023-04-02T21:42:37.419Z,6.19
2023-04-02T21:45:06.695Z,6.09
2023-04-02T21:47:36.003Z,6.10
2023-04-02T21:50:03.884Z,5.92
2023-04-02T21:52:32.409Z,5.92
2023-04-02T21:55:00.258Z,5.82
2023-04-02T21:57:28.212Z,5.94
2023-04-02T21:59:57.199Z,5.82
2023-04-02T22:02:25.222Z,5.82
2023-04-02T22:04:54.416Z,5.76
2023-04-02T22:07:22.267Z,5.70
2023-04-02T22:09:50.173Z,5.77
2023-04-02T22:12:18.025Z,5.62
2023-04-02T22:14:46.337Z,5.77
2023-04-02T22:17:14.213Z,5.63
2023-04-02T22:19:42.328Z,5.59
2023-04-02T22:22:11.552Z,5.56
2023-04-02T22:24:39.418Z,5.60
2023-04-02T22:27:07.293Z,5.53
2023-04-02T22:29:35.247Z,5.54
2023-04-02T22:32:03.099Z,5.54
2023-04-02T22:34:31.077Z,5.47
2023-04-02T22:36:59.131Z,5.51
2023-04-02T22:39:28.391Z,5.42
2023-04-02T22:41:56.233Z,5.41
2023-04-02T22:44:24.089Z,5.36
2023-04-02T22:46:51.925Z,5.20
2023-04-02T22:49:19.840Z,5.20
2023-04-02T22:51:47.792Z,5.04
2023-04-02T22:54:15.941Z,5.12
2023-04-02T22:56:45.383Z,5.06
2023-04-02T22:59:13.521Z,5.00
2023-04-02T23:01:41.993Z,4.88
2023-04-02T23:04:09.909Z,4.98
2023-04-02T23:06:37.774Z,4.91
2023-04-02T23:09:05.552Z,4.92
2023-04-02T23:11:33.339Z,4.94
2023-04-02T23:14:02.667Z,4.86
2023-04-02T23:16:31.546Z,4.83
2023-04-02T23:18:59.960Z,5.02
2023-04-02T23:21:28.419Z,5.01
2023-04-02T23:23:57.063Z,4.94
2023-04-02T23:26:31.093Z,4.78
2023-04-02T23:29:00.601Z,4.94
2023-04-02T23:31:30.187Z,4.74
2023-04-02T23:33:58.363Z,5.00
2023-04-02T23:36:29.235Z,4.73
2023-04-02T23:39:01.225Z,4.71
2023-04-02T23:41:31.309Z,4.92
2023-04-02T23:44:00.277Z,4.90
2023-04-02T23:46:31.623Z,4.87
2023-04-02T23:49:01.221Z,4.79
2023-04-02T23:51:32.167Z,4.81
2023-04-02T23:54:00.128Z,4.84
2023-04-02T23:56:28.163Z,4.60
2023-04-02T23:58:56.185Z,4.63
